﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.05 00003076501103 VD06501_B58-VargasGCPlus_E40WMI_B8R0.12.mhd
52.760,14.6,0,1.2,-1,-1.1,0,1494,4,109,14.54,12,12.4,12,205,2361.2,2385.3,42.37,3008,0.01,9.7,-13.4,-12.8,-12.2,-13.4,-11.6,-12.8,-42,190,20,1,0,0,0.1,0,0,0,0,0,0,12.5,12.9,13.09,0,0,0.42,0,0,-1.06,0
52.871,14.6,0,1.1,-0.9,-1,0,1494,4,109,14.09,12,12.4,12,205,2349.9,2358.6,68.7,2972,0.01,9.8,-20.6,-20,-19.4,-20.6,-18.8,-20,-46,190,20,1,0,0,0.1,0,0,0,0,0,0,12.5,12.7,12.84,0,0,0.39,0,0,-0.94,0
52.990,14.6,0,1,-0.9,-1,0,1492,4,109,14.06,12,12.4,11.7,205,2341.2,2337.4,67.94,2900,0.01,9.9,-21,-21,-21,-21,-21,-21,-48,190,20,1,0,0,0.1,0,0,0,0,0,0,12.6,12.4,12.53,0,0,0.43,0,0,-0.83,0
53.121,14.6,0,1,-0.8,-0.9,0,1492,4,109,14.06,12,12.4,11.5,205,2336.9,2317.4,67.74,2858,0.01,9.8,-21,-21,-21,-21,-21,-21,-48,190,20,1,0,0,0.1,0,0,0,0,0,0,12.5,12.2,12.29,0,0,0.47,0,0,-0.76,0
53.231,14.6,0,0.9,-0.8,-0.9,0,1490,4,109,13.83,12,12.4,11.4,201,2313.1,2298.6,67.41,2826,0.01,9.9,-21,-21,-21,-21,-21,-21,-48,190,20,1,0,0,0.1,0,0,0,0,0,0,12.5,12.1,12.17,0,0,0.48,0,0,-0.68,0
53.362,14.6,0,0.9,-0.8,-0.8,0,1486,4,109,14.3,12,12.4,11.4,201,2291.3,2284.6,67.59,2815,0.01,9.8,-21,-21,-21,-21,-21,-21,-48,190,20,1,0,0,0.1,0,0,0,0,0,0,12.3,12.1,12.09,0,0,0.5,0,0,-0.63,0
53.481,14.6,0,0.9,-0.6,-0.8,0,1486,4,109,13.69,12,12.4,11.3,201,2299.1,2279.7,43.69,2810,0.01,11.7,-8,-8,-8,-8,-8,-8,-57,190,100,1,0,0,0.1,0,0,0,0,0,0,12.6,12,12.06,0,0,0.5,0,0,-0.54,0
53.592,14.6,0,0.8,-0.4,-0.7,0,1485,4,109,16.23,12,12.4,11.3,201,2303.2,2279.7,11.96,2802,0.01,11.9,-8,-8.5,-8.5,-8.5,-8,-8.5,-56,190,100,1,0,0,0.1,0,0,0,0,0,0,12.7,12,12.03,0,0,0.51,0,0,-0.48,0
53.711,14.6,0,0.8,-0.3,-0.7,0,1485,4,109,27.77,12,12.4,11.4,201,2306.1,2279.7,2.38,2800,0.01,12.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-56,190,100,1,0,0,0.1,0,0,0,0,0,0,12.6,12,12,0,0,0.53,0,0,-0.48,0
53.831,14.6,0,0.7,-0.3,-0.7,0,1483,4,109,39.95,12,12.4,11.3,201,2309.3,2279.7,2.81,2791,0.01,12.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-56,190,100,1,0,0,0.1,0,0,0,0,0,0,12.6,11.9,11.96,0,0,0.59,0,0,-0.45,0
53.981,14.6,0,0.8,-0.3,-0.7,0,1481,3,109,57.07,12,12.4,11.1,201,2312.8,2279.7,3.05,2778,0.01,12.2,-8.5,-8.5,-8.5,-9,-8.5,-8.5,-56,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.8,11.89,0,0,0.64,0,0,-0.44,0
54.080,14.6,0,0.8,-0.3,-0.7,0,1481,3,109,73.88,12,12.4,11.2,201,2292.8,2277.7,2.67,2762,0.01,12,-9,25.5,0.8,-8.5,-9.5,25.5,-43,190,100,1,0,0,0.1,0,0,0,0,0,0,24.9,28.4,17.89,0,8,0.29,0,0,-0.45,0
54.321,14.6,0,0.3,-0.7,-0.2,0,1479,3,109,14.18,75.8,41.1,84,201,2681.2,2614.2,2.23,3458,0.01,42.7,-7.3,0.2,-10,-0.3,-7.4,-10,188,190,100,1,0,0,0.1,0,0,0,0,0,0,49.2,18.8,36.1,0,8,0.54,-0.02,0,-0.56,0
54.431,14.6,0,1.9,-1.9,-1.6,0,1479,3,108,14.86,15.8,12.5,17.4,201,2401,2436.6,3.05,3530,0.01,14.8,29,27.5,28.5,27.5,29,27.5,75,190,100,1,0,0,0.1,0,0,0,0,0,0,13,14.9,20.22,0,0,0.56,-0.02,0,-2.33,0
54.551,14.6,0,1.6,-0.9,-1.6,0,1488,3,108,13.65,12,12.5,13.7,201,2360.9,2398.6,5.42,3350,0.01,10.3,-1.6,-3.4,-2.8,-3.4,-2.2,-2.8,-32,190,20,1,0,0,0.1,0,0,0,0,0,0,12.5,14.2,15.64,0,0,0.47,0,0,-1.85,0
54.681,14.6,0,1.5,-0.8,-1.4,0,1488,3,108,13.92,12,12.5,13.3,201,2342.4,2367.6,35.04,3357,0.01,10,-10.6,-10,-8.8,-10,-10.6,-9.4,-41,190,20,1,0,0,0.1,0,0,0,0,0,0,12.1,14.6,14.7,0,0,0.38,0,0,-1.6,0
54.800,14.6,0,1.3,-0.8,-1.3,0,1488,3,108,13.77,12,12.5,13.4,201,2329.6,2338.9,66.5,3413,0.01,10.5,-16.6,-18.4,-17.8,-18.4,-17.2,-17.8,-46,190,20,1,0,0,0.1,0,0,0,0,0,0,12.2,14.6,14.68,0,0,0.35,0,0,-1.42,0
54.922,14.6,0,1.3,-0.8,-1.2,0,1488,3,108,17.08,12,12.5,13.4,201,2318,2316.3,67.91,3389,7.71,10.8,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-47,190,20,1,0,0,0.1,0,0,0,0,0,0,12.3,14.5,14.58,0,0,0.35,0,0,-1.28,0
55.029,14.6,0,1.2,-0.7,-1.1,0,1486,3,108,13.22,12,12.4,13.4,201,2296,2295.4,67.68,3369,0.01,10.8,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-47,190,20,1,0,0,0.1,0,0,0,0,0,0,12.4,14.4,14.5,0,0,0.38,0,0,-1.16,0
55.149,14.6,0,1.2,-0.7,-1.1,0,1485,3,108,13.86,12,12.4,13.4,201,2282.6,2280.3,67.65,3364,0.8,10.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-48,190,20,1,0,0,0.1,0,0,0,0,0,0,12.4,14.4,14.41,0,0,0.39,0,0,-1.01,0
55.280,14.6,0,1,-0.7,-1,0,1485,3,108,14.15,12,12.4,13.3,201,2259.7,2265.2,67.56,3350,3.25,10.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-48,190,20,1,0,0,0.1,0,0,0,0,0,0,12.2,14.3,14.34,0,0,0.4,0,0,-0.94,0
55.390,14.6,0,1,-0.5,-0.9,0,1483,3,108,14.25,12,12.4,13.2,201,2259.1,2258.8,47.36,3344,0.01,13,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.3,14.3,0,0,0.41,0,0,-0.82,0
55.521,14.6,0,1,-0.2,-0.9,0,1483,3,108,17.66,12,12.4,13.5,201,2262.6,2258.8,18.77,3331,0.01,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,190,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.2,14.25,0,0,0.42,0,0,-0.7,0
55.630,14.61,0,0.9,-0.2,-0.8,0,1481,3,108,31.75,12,12.4,13.4,201,2267.8,2258.8,1.93,3317,0.01,13.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,190,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.2,14.21,0,0,0.44,0,0,-0.63,0
55.752,14.61,0,0.9,-0.1,-0.8,0,1479,3,108,44.24,12,12.4,13.4,201,2269.8,2258.8,2.14,3302,0.01,14,-4,-4,-4,-4,-4,-4,-58,190,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.1,14.16,0,0,0.47,0,0,-0.62,0
55.870,14.61,0,0.9,-0.1,-0.8,0,1479,3,108,60.82,12,12.4,13.4,201,2272.5,2258.8,2.96,3285,0.01,14,-4,-4,-4,-4,-4,-4,-58,190,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.1,14.08,0,0,0.52,0,0,-0.63,0
56.002,14.61,20.2,0.9,-0.3,-0.8,0,1477,3,108,73.7,13.5,15.4,15,201,2189.5,2254.2,2.26,3280,0.01,13.3,-5,-4.5,-4,-5,-3.5,-4,-40,190,100,1,0,0,0.1,0,0,0,0,0,0,21.4,25.8,20.81,0,0,0.33,0,0,-0.57,0
56.120,14.61,47,0.8,-0.9,-0.8,0,1477,3,108,45,39,39.5,41.3,201,2394.9,2489.7,2.73,3326,0.01,22.7,3,13.3,3.7,5.7,1.4,3.7,2,190,100,1,1.1,0,0.2,0,0,0,0,0,0,64.4,89.2,55.42,0,0,0.16,0,0,-0.65,0
56.230,14.61,55.3,0.3,-0.1,2.2,3.1,1476,3,108,14.58,72.8,90,79.2,201,2696.8,2638.5,2.52,3408,0.01,78.7,6.4,6.8,0,6.4,0.7,4.3,111,190,100,1.19,4.5,11.8,1.9,0,0,0,0,0,0,76.5,113.9,92.59,0,0,3.5,0.31,0,9.65,0
56.362,14.61,63.9,1,0.7,4.9,6.8,1479,3,108,15,77.2,114.8,85.1,201,2790.5,2708.4,2.43,3380,1.27,96,16,16,16,16,16,16,225,190,100,1.47,8.9,29.6,8.2,0,0,0,0,0,0,81.4,152,133.9,0,0,3.02,1.19,0,20.26,0
56.481,14.61,71.2,1.8,1.4,7.6,9.3,1479,3,108,15.56,84.8,135.1,94.1,201,2838.1,2771.4,2.11,3454,7.52,98,15.5,15.5,15.5,15.5,15.5,15.5,247,190,100,1.62,9.7,32.3,11.2,0,0,0,0,0,0,88.9,157.6,154.04,0,0,2.28,0,0,21.1,0
56.590,14.61,69.5,2.7,2.3,7.1,9.1,1488,3,108,15.26,92.2,134.2,104.4,201,2875.2,2812.3,2.08,3498,10.8,98,16,16,15.5,16,16,15.5,278,190,100,1.64,8.9,30.6,12.3,0,0,0,0,0,0,96.7,160.2,160.66,0,0,1.86,0,0,18.28,0
56.710,14.61,69.5,3.8,3.3,5.6,8.8,1488,3,108,14.66,99.8,134.1,114.7,201,2892.9,2839.6,2.23,3562,12.25,98.1,16,15.5,16,16,16,16,297,190,100,1.63,8.9,28.1,12.9,0,0,0,0,0,0,104.9,164.5,165.32,0,0,1.51,0,0,15.2,0
56.830,14.61,69.5,5,4.6,4.3,8.8,1494,3,106,14.55,108,134.6,127.3,201,2907.1,2862.2,2.08,3640,12.54,98,12.2,14.5,13,12.2,13.6,15.2,312,190,100,1.63,8.8,24.3,13.4,0,0,0,0,0,0,113.9,169,169.49,0,0,1.23,0,0,10.87,0
56.949,14.61,69.5,6.7,6.1,2.8,8.9,1499,3,106,14.56,117.8,134.9,141.6,201,2926.9,2881.9,2.11,3722,12.64,98,11.6,12.5,12,12.5,12.6,13,334,190,100,1.63,8.8,17.1,14,0,0,0,0,0,0,124.4,174.4,173.7,0,0,0.88,0,0,3.08,0
57.071,14.61,69.5,8.2,7.7,1.2,8.8,1499,3,106,14.42,127.5,134.5,157.5,201,2962.8,2899.3,6.1,3838,11.87,98,14,14,7.6,14,7.6,7.6,384,190,93.5,1.63,9,15.5,14.6,0,0,0,0,0,0,131.8,181.4,178.1,0,0,0.84,-0.19,0,1.1,0
57.259,14.61,69.5,9.1,8.8,0.4,9.1,1503,3,106,13.64,134.2,135.7,170.4,201,2997.9,2915.8,8,3939,11.33,98,14,14,14,14,14,14,432,190,92.4,1.64,9.1,14.9,14.9,0,0,0,0,0,0,137.2,187.8,183.64,0,0,0.79,-0.1,0,0.08,0
57.386,14.61,69.5,10.1,9.9,-0.6,9.3,1504,3,106,13.31,140.2,136.6,185,201,2970.7,2935.9,10.03,4103,11.36,98.1,11.5,14,14,14,14,14,469,190,89.6,1.66,9.4,13.3,15.4,-3,0,0,0,0,0,141.6,197.4,192.71,0,0,0.69,-0.1,0,-2.04,0
57.506,14.61,69.5,11.1,10.3,4.4,16,1504,3,106,13.28,143.2,223.9,189.4,201,2962,2948,21.73,3820,11.26,94.5,-23,-20,-20,-20,-20,-20,138,190,60,1.93,16,14.7,10.6,-3,0,0,0,0,0,148.1,303.7,224.46,0,0,0.57,1.45,0,2.63,0
57.625,14.61,86.9,11.4,11,4.4,16,1503,3,106,13.69,147,233,191.2,201,3011.3,2955.9,23.16,4132,12.06,98.1,-23.5,-21,-21.5,-20.6,-20.6,-21,128,190,65.2,2.07,16,16.6,12.8,-3,0,0,0,0,0,148.6,318.5,245.31,0,0,0.57,1.2,0,2.65,0
57.772,14.61,100,11.7,11.4,4.6,16,1501,3,104,13.54,150,233,199.4,201,2915.6,2965.2,26.1,4222,11.96,98.1,-22.5,-19,-19.5,-19,-19.5,-19,151,190,71.2,2.14,16,17.1,14.6,-2.7,0,0,0,0,0,152.5,327.2,266.25,0,0,0.55,0,0,2.54,0
57.869,14.61,100,12.8,12.5,3.5,16,1501,3,104,13.5,156,233,207.8,201,3002.6,2972.7,26.24,4120,11.81,98.1,-23.2,-21,-21,-20.5,-20.5,-21,160,190,70,2.18,16,18.8,16.4,-2.7,0,0,0,0,0,157.1,326.4,285.75,0,0,0.55,0,0,2.35,0
57.989,14.61,100,13,12.7,3.2,16,1495,3,104,13.44,157.5,233,211.6,201,2970.1,2977.9,25.92,4242,11.57,98.1,-21.7,-18.5,-18.5,-19,-18.5,-18.5,196,190,69.7,2.19,16,19.8,17.5,-2.7,0,0,0,0,0,158.9,331.4,297.1,0,0,0.54,0,0,2.26,0
58.110,14.61,100,13.8,13.3,2.7,16,1495,3,104,13.38,160.5,233,217.6,201,3005.8,2983.1,26.62,4154,11.08,98,-22.2,-19.5,-19.5,-19.5,-19.5,-19.5,206,190,69.7,2.28,25.1,81.3,41.1,-2.7,-3,0,-3,-3,0,160.3,335.1,308.74,0,0,1.08,1.62,0,38.57,0
58.227,14.61,100,12.8,12.7,12.7,22.5,1492,3,104,12.95,154.5,233,229,201,2960.5,2990.4,10.35,4498,10.07,98,12.2,8.5,14.5,11.5,6.6,14.5,564,190,99.2,2.47,24.3,86.6,49.3,-2.3,-6,0,-3,-7.9,0,157.7,335.9,322.68,0,0,1.06,0,0,37.28,0
58.349,14.61,100,15.6,14.8,9.4,22.5,1485,3,104,12.82,168,221.5,241.4,201,2971.5,2995.9,2.9,4473,7.43,98,11.7,8,14,11,6.1,14,604,190,100,2.56,24,90.5,53.8,-2.3,-6,0,-3,-7.9,0,177.3,342.4,329.76,0,0,1.04,0,0,36.69,0
58.467,14.61,100,19.6,18.6,6.1,22.5,1485,3,104,12.7,189.8,224.1,283.9,201,3022,3002.3,2.67,4660,6.14,97.9,12.2,8.5,14.5,11.5,6.6,14.5,602,190,100,2.64,24.6,80.9,57.4,-2.3,-6,0,-3,-7.9,0,200,364.3,338.87,0,0,0.98,0,0,23.49,0
58.587,14.61,100,22.9,22.2,2.7,22.5,1477,3,104,12.42,191.2,226.1,327.1,201,3020,3009,3.72,4822,4.27,97.9,12.2,8.5,14.5,11.5,6.6,14.5,636,190,97.1,2.72,24.9,63.8,61,-1.9,-5.7,0,-2.7,-7.5,0,219.8,384.3,350.69,0,0,0.93,-0.18,0,3.06,0
58.707,14.61,100,25.3,22.5,0.6,22.5,1477,3,104,12.29,191.2,227.9,363,201,2816.6,3016.2,6.62,4976,2.35,97.9,12.6,8.8,14.5,11.8,7,14.5,672,190,94.6,2.78,25.3,65.2,65.3,-1.9,-5.7,0,-2.7,-7.5,0,230.2,401.5,364.39,0,131072,0.9,-0.15,0,0.01,0
58.828,14.61,100,26.3,22.5,-0.9,22.5,1467,3,104,12.24,191.2,228.8,388.1,201,2356.3,3023.8,7.91,5166,1.05,97.9,13.1,9.3,15,12.3,7,15,689,190,92.6,2.83,25.4,66.3,69.7,-1.9,-5.7,0,-2.7,-7.5,0,234,418.6,378.95,0,131072,0.87,-0.08,0,-3.32,0
58.946,14.61,100,26.1,22.5,-0.9,22.5,1454,3,104,12.23,191.2,229.1,399.7,201,2006.7,3031.9,9,5318,-0.38,97.4,13.6,9.8,15.5,12.8,8,15.5,686,190,91.1,2.87,25.7,70.4,72.5,-1.5,-5.3,0,-2.3,-7.5,0,231.1,431,393.72,0,131072,0.85,0.03,0,-2.08,0
59.069,14.61,100,25.4,22.5,-0.3,22.5,1454,3,104,12.18,191.2,229.5,402.7,201,1845.8,3040,9.5,5514,-1.37,97.8,14.5,10.7,16,13.7,8.8,16,668,190,89.9,2.91,26,73.3,72.4,-1.5,-5.3,0,-2.3,-7.2,0,224.4,443.7,408.18,0,0,0.83,0.17,0,0.67,0
59.186,14.61,100,25,22.5,1.1,22.5,1441,3,104,12.3,191.2,230.2,400.4,201,1933.6,3048.4,11.52,5596,-2.23,98.1,15,11.2,16.5,14.2,9.3,16.5,650,190,89,2.94,26.5,77,72.3,-1.5,-5.3,0,-2.3,-7.2,0,218.5,455.1,422.33,0,0,0.81,0.59,0,4.13,0
59.307,14.61,100,24.3,22.5,2.4,22.5,1441,3,104,12.17,191.2,230.9,396.8,201,1972.2,3056.2,12.05,5736,-2.72,98.1,15.5,11.2,16.5,14.7,9.3,17,630,190,88.2,2.97,26.2,83.5,72.2,-1.5,-5.3,0,-2.3,-7.2,0,212.1,456.4,435.28,0,0,0.81,0.35,0,10.95,0
59.468,14.61,100,23.4,22.5,2.7,22.5,1431,3,104,11.94,191.2,225.1,392.2,201,2103.9,3063.8,12.2,5880,-4.07,98.1,15.8,12.1,17,15.1,10.2,17,614,190,88.3,2.98,25.9,86.7,71.9,-1.2,-4.9,0,-1.9,-6.8,0,206.8,458.8,445.54,0,0,0.81,0.4,0,14.42,0
59.600,14.61,100,22.6,22.4,2.9,22.5,1423,3,104,11.7,191.2,220.4,392.7,201,2461,3073.6,12.17,5946,-6.2,98,15.8,12.1,17,15.1,10.2,17,594,190,88.3,2.97,25.1,85.4,71.3,-1.2,-4.9,0,-1.9,-6.8,0,201.3,458,457.6,0,0,0.81,0,0,14.06,0
59.720,14.61,100,22.5,22.1,2.6,22.5,1423,3,104,11.66,191.2,216,395.5,201,2796,3081.2,12.17,6114,-7.89,98,16.3,12.6,17.5,15.6,10.7,17.5,586,190,88.3,2.95,24.5,80.3,70.8,-0.8,-4.5,0,-1.5,-6.4,0,199.8,458.7,463.08,0,0,0.81,0,0.3,9.47,0
59.840,14.61,100,22.3,21.9,2.2,22.5,1420,3,104,11.84,191.2,212,399.3,201,3208.5,3086.7,11.32,6250,-8.8,98,16.7,13,17.5,16,11.1,17.5,578,190,88.6,2.93,24.1,78,70.4,-0.8,-4.5,0,-1.5,-6.4,0,197.5,460.4,467.59,0,0,0.81,0,0.5,7.62,0
59.949,14.61,100,22.1,21.8,2,22.5,1420,3,104,11.89,191.2,208.6,402,201,3539.8,3091.3,11.93,6358,-9.37,98,16.7,13,17.5,16,11.1,17.5,570,190,89.1,2.91,23.9,76.1,70,-0.8,-4.5,0,-1.5,-6.4,0,195.3,461.7,471.22,0,0,0.82,0,0.7,6.1,0
60.080,14.61,100,22.3,21.9,1.8,22.5,1420,3,104,12.01,191.2,205.7,406.1,201,3612.3,3095.1,11.29,6499,-9.43,97.9,16.7,13,17.5,16,11.1,17.5,562,190,89.5,2.89,24.1,74.9,69.6,-0.4,-4.2,0,-1.2,-6,0,193,466.4,475.34,0,0,0.82,0,1,5.29,0
60.201,14.61,100,22.8,22.3,1.5,22.5,1422,3,104,12.07,191.2,202.2,410.1,199,3620.7,3098.6,11.26,6570,-9.59,97.9,17.1,13.3,17.5,16.3,11.5,17.5,556,190,89.9,2.88,24,72.3,69.4,-0.4,-4.2,0,-1.2,-6,0,193.1,464.6,478.4,0,0,0.82,-0.01,1.3,2.92,0
60.316,14.61,100,23.2,22.5,1,22.5,1422,3,106,12.17,191.2,199.4,414.9,199,3599.3,3101.5,11.23,6684,-9.08,97.9,17.1,13.3,17.5,16.3,11.5,17.5,550,190,90.2,2.88,24.3,71.6,69.2,-0.4,-4.2,0,-1.2,-6,0,191.5,468.2,480.52,0,2048,0.81,-0.02,1.5,2.39,0
60.441,14.61,100,23.6,22.5,1,22.5,1427,4,106,12.22,191.2,197.5,418.5,199,3581.3,3103.5,10.73,6754,-8.49,97.9,6.5,6.6,4.4,6.5,4.4,4.3,499,190,89.1,2.93,29.6,96.9,69.5,0,-3.8,0,-0.8,-5.7,0,192.5,546,489.72,0,4,0.69,1.53,0,25.86,0
60.550,14.61,100,23.8,22.5,5.8,22.5,1432,4,106,12.23,191.2,232.3,422,199,3513.4,3105.8,16.57,6846,-7.73,97.9,11,9.4,11.1,9.4,10.3,11.1,502,190,83.7,3.03,29.6,102.6,70,0,-3.8,0,-0.8,-5.7,0,188.8,549.2,505.49,0,4,0.68,0.79,0,31.8,0
60.680,14.61,100,22.7,22.5,6.7,22.5,1432,4,106,12.04,191.2,230.8,403.9,199,3397.1,3107,14.75,6506,0.01,98,15,12.2,14.9,15,10.3,13.9,543,190,85.4,3.09,27.9,100.9,70.3,0,-3.8,0,-0.8,-5.7,0,201.1,503.5,516.64,0,4,0.74,0,0,30.66,0
60.790,14.61,100,22.1,22,5,22.5,1440,4,106,11.41,191.2,230.4,382.7,199,3187.9,3107.3,13.43,5740,-3.91,98,14.3,11.7,14.3,14.3,9.8,14.3,592,190,87.7,3.08,25.8,90,70.3,0,-3.8,0,-0.4,-5.3,0,205,450.4,512.02,0,0,0.82,0,0,19.73,0
60.919,14.61,100,22,21.9,3.6,22.5,1440,4,106,11.9,191.2,225.2,380.7,199,3143.8,3102.9,12.29,5796,-4.11,98,15.5,12.1,15.5,15.1,10.2,15.5,604,190,88.6,3.05,25.7,89.3,70.2,0,-3.4,0,-0.4,-5.3,0,201.7,455.8,504.22,0,0,0.81,0,0.2,19.08,0
61.029,14.61,100,22,21.8,3.5,22.5,1449,4,106,11.89,191.2,222.3,383.1,199,3130.8,3103.8,11.52,5902,-5.37,98,16,12.6,16,15.6,10.7,16,594,190,89,3.02,25.4,88.2,70.2,0,-3.4,0,-0.4,-5.3,0,200.3,457.3,499.56,0,0,0.82,0,0.4,18,0
61.160,14.61,100,22,21.7,3.4,22.5,1458,4,108,11.9,191.2,219.7,385.7,199,3115.4,3105,11.23,5980,-6.11,98,16.5,13.1,16.5,16.1,11.2,16.5,589,190,89.7,3,25,84.4,70,0,-3,0,0,-4.9,0,201.2,456,495.21,0,0,0.83,0,0.7,14.36,0
61.275,14.61,100,22.6,22.2,2.4,22.5,1458,4,108,11.9,191.2,215.9,394.7,199,3105.8,3107,10.64,6056,-6.81,98,17.5,14.5,17.5,17.5,12.6,17.5,594,190,89.6,2.97,24.6,77.1,69.9,0,-3,0,0,-4.9,0,202.9,455.9,492.1,0,0,0.84,0,0,7.27,0
61.399,14.61,100,23,22.5,1.7,22.5,1467,4,108,11.88,191.2,213.5,402.7,199,3131.7,3107.9,10.79,6138,-7.57,98,17.5,14.5,17.5,17.5,12.6,17.5,596,190,89.6,2.94,24.3,72.5,69.6,0,-3,0,0,-4.9,0,203.8,458,489.27,0,0,0.83,-0.04,0,2.94,0
61.510,14.61,100,23.1,22.5,1.1,22.5,1467,4,108,11.88,191.2,211,409.5,199,3134.9,3109,11.46,6186,-8.3,98,17.5,14.5,17.5,17.5,13,17.5,596,190,89.5,2.92,24,71.5,69.4,0,-2.7,0,0,-4.5,0,204.1,458.2,487.41,0,0,0.83,-0.21,0,2.23,0
61.661,14.61,100,23.3,22.5,0.8,22.5,1476,4,108,11.97,191.2,209.2,413,199,3142.7,3109.9,11.29,6285,-8.54,98,17.5,14.8,17.5,17.5,13,17.5,594,190,89.3,2.89,23.7,70.1,69.2,0,-2.7,0,0,-4.5,0,203.8,457.9,485.7,0,0,0.83,-0.17,0,1.06,0
61.818,14.61,100,23.5,22.5,0.3,22.5,1483,4,108,11.93,191.2,206.1,417.4,199,3148.2,3111.4,11.17,6365,-9.25,98,17.5,14.8,17.5,17.5,13,17.5,592,190,89.2,2.88,23.6,69.5,69,0,-2.7,0,0,-4.2,0,203.1,458.6,484.69,0,0,0.83,-0.03,0,0.53,0
61.949,14.61,100,23.7,22.5,0.2,22.5,1490,4,109,11.96,191.2,203.6,421,199,3139.8,3112.2,12.02,6486,-9.72,98,17.5,15.2,17.5,17.5,13.3,17.5,584,190,88.9,2.86,23.5,69,68.8,0,-2.3,0,0,-4.2,0,201,459.4,483.94,0,0,0.82,0,0,0.14,0
62.069,14.61,100,23.5,22.5,0.1,22.5,1490,4,109,12.06,191.2,201.4,420.9,199,3126.7,3112.2,11.55,6563,-9.79,98,17.5,15.2,17.5,17.5,13.3,17.5,576,190,88.7,2.84,23.6,68.8,68.7,0,-2.3,0,0,-4.2,0,198.2,462,483.54,0,0,0.81,0,0,0.1,0
62.187,14.61,100,23.4,22.5,0.3,22.5,1497,4,109,12.11,191.2,200.3,420.8,199,3110.8,3112.2,10.73,6646,-9.67,98,17.5,15.6,17.5,17.5,13.7,17.5,565,190,88.3,2.84,23.8,69.7,68.7,0,-1.9,0,0,-3.8,0,195.6,462.4,484.01,0,0,0.81,0.05,0.1,0.95,0
62.307,14.61,100,23.5,22.5,0.5,22.5,1497,4,109,12.21,191.2,198.3,418.9,199,3116.3,3112.2,11.58,6684,-9.18,97.9,17.5,15.6,17.5,17.5,13.7,17.5,559,190,88.4,2.85,24,70.2,68.7,0,-1.9,0,0,-3.8,0,192.9,463.7,484.38,0,0,0.8,0,0.3,1.56,0
62.427,14.61,100,23.2,22.5,0.8,22.5,1503,4,111,12.18,190.5,196.6,415.6,199,3100.9,3112.2,12.29,6766,-8.89,98,17.5,15.6,17.5,17.5,13.7,17.5,550,190,88.4,2.85,24.3,71.2,68.7,0,-1.5,0,0,-3.4,0,189.5,465.3,484.86,0,0,0.8,0.13,0.5,2.37,0
62.546,14.61,100,23.5,22.5,2.8,22.5,1508,5,111,12.17,189,208.5,415.5,199,3091.9,3112.2,12.84,6802,0.01,98,11.5,11.5,16.4,11.5,14.1,16.4,528,190,86.2,2.93,29.6,102.2,69.2,0,-1.5,0,0,-3.4,0,189.2,547.9,494.79,0,4,0.68,1.62,0,31.35,0
62.666,14.61,100,22.7,22.5,6.7,22.5,1508,5,111,11.35,185.2,233,407.8,199,2990.1,3112.2,16.71,6806,0.01,98,14.4,14,14.4,14.4,12.1,14.4,536,190,82.4,3.03,29.6,108.6,69.8,0,-1.5,0,0,-3.4,0,184.1,541.8,510.73,0,4,0.68,1.12,0,37.65,0
