﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.01 00003076501103 VD06501_B58-VargasGCPlus_E40WMI_B8R0.10a.mhd
162.103,14.57,0,0.6,-0.3,-0.6,0,1389,4,115,137.47,12,12.4,11.1,212,2404.7,2223.4,3.2,2794,0.01,12.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-57,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.9,12.04,0,0,0.68,0,0,-0.36,0
162.203,14.57,0,0.6,-0.3,-0.6,0,1389,4,115,134.7,12,12.4,11.1,212,2406.5,2223.4,3.52,2780,0.01,12.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-57,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.8,11.98,0,0,0.69,0,0,-0.35,0
162.315,14.57,0,0.7,-0.3,-0.6,0,1387,4,115,133.21,12,12.4,11.1,212,2407.6,2223.4,4.1,2764,0.01,12.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-57,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.8,11.91,0,0,0.69,0,0,-0.36,0
162.412,14.57,0,0.6,-0.3,-0.6,0,1387,4,115,133.21,12,12.4,11,212,2409.7,2223.4,4.37,2748,0.01,11.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-57,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.7,11.84,0,0,0.69,0,0,-0.35,0
162.513,14.57,0,0.6,-0.3,-0.5,0,1387,4,115,132.04,12,12.4,10.9,212,2412,2223.4,3.9,2734,0.01,11.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-57,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.6,11.78,0,0,0.7,0,0,-0.34,0
162.614,14.57,0,0.6,-0.3,-0.6,0,1387,4,115,131.75,12,12.4,11,212,2413.7,2223.4,4.13,2717,0.01,11.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-57,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.6,11.72,0,0,0.7,0,0,-0.33,0
162.712,14.57,0,0.7,-0.3,-0.5,0,1386,4,115,133.8,12,12.4,10.8,212,2414,2223.4,4.07,2704,0.01,11.7,-9,-9,-9,-9,-9,-9,-57,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.5,11.64,0,0,0.71,0,0,-0.33,0
162.814,14.57,0,0.6,-0.4,-0.5,0,1386,4,115,133.8,12,12.4,10.8,212,2415.5,2223.4,4.1,2686,0.01,11.7,-9,-9,-9,-9,-9,-9,-58,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.5,11.58,0,0,0.71,0,0,-0.32,0
162.912,14.57,0,0.6,-0.4,-0.5,0,1386,4,115,132.04,12,12.4,10.7,212,2416.9,2223.4,4.46,2676,0.01,11.5,-9,-9,-9,-9,-9,-9,-57,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.4,11.51,0,0,0.72,0,0,-0.32,0
163.034,14.57,0,0.6,-0.4,-0.5,0,1386,4,115,133.21,12,12.4,10.7,212,2418.4,2223.4,3.55,2660,0.01,11.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9,-58,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.3,11.45,0,0,0.72,0,0,-0.31,0
163.133,14.57,0,0.6,-0.4,-0.5,0,1386,3,115,133.8,12,12.4,10.7,212,2419.5,2223.4,4.07,2644,0.01,11.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-57,189,100,1,0,0,0.1,0,0,0,0,0,0,12.3,11.3,11.39,0,0,0.72,0,0,-0.31,0
163.234,14.57,0,0.6,-0.4,-0.5,0,1384,3,115,132.62,12,12.4,10.4,212,2421.6,2223.4,4.07,2630,0.01,11,-10,-10,-10,-10,-10,-10,-57,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.2,11.32,0,0,0.73,0,0,-0.31,0
163.333,14.57,0,0.6,-0.5,-0.5,0,1384,3,115,133.8,12,12.4,10.4,212,2423,2223.1,4.4,2606,0.01,10.8,-10,-10,-10,-10,-10,-10,-57,189,100,1,0,0,0.1,0,0,0,0,0,0,18,20.9,13.84,0,8,0.39,0,0,-0.31,0
163.432,14.57,0,0.5,-1,-0.5,0,1384,3,115,131.18,41.2,38.6,35.8,212,2276.8,2396,4.13,2701,0.01,20.2,28,27,26.5,28,26.5,26,16,189,100,1,0,0,0.1,0,0,0,0,0,0,67.9,61.2,38.94,0,8,0.17,0,0,-0.32,0
163.532,14.57,0,0.2,-1.3,-0.3,0,1384,3,115,27.23,70.5,66.7,68.9,212,2560.8,2553.2,3.57,3094,0.01,36.3,6.9,8.3,6.6,5.5,7.7,8.3,188,189,100,1,0,0.1,0.1,0,0,0,0,0,0,67.3,32.7,48.68,0,8,0.39,0,0,-0.04,0
163.633,14.57,0,1.1,-2.3,-0.4,0,1391,3,115,13.73,44.2,12.4,42.6,212,2595,2494.4,3.84,3312,0.01,20.3,-8.9,-10.5,-9.5,-9.6,-9.5,-9.3,20,189,100,1,0,0,0.1,0,0,0,0,0,0,14.8,14.6,24.1,0,0,0.59,-0.03,0,-1.13,0
163.733,14.57,0,1.1,-0.9,-1.1,0,1391,3,115,14,12.8,12.4,13.6,212,2360.1,2437.5,4.07,3232,0.01,11.2,26,26,26,26.5,26,26,-10,189,100,1,0,0,0.1,0,0,0,0,0,0,12.6,13.7,16.82,0,0,0.5,0,0,-1.16,0
163.833,14.57,0,1.1,-0.7,-1,0,1396,3,115,12.75,12,12.4,12.4,212,2341.8,2407.1,18.21,3095,0.01,10,-5.7,-6.9,-6.3,-6.9,-5.7,-6.9,-35,189,20,1,0,0,0.1,0,0,0,0,0,0,12.3,13.3,14.37,0,0,0.43,0,0,-1,0
164.011,14.57,0,1.1,-0.7,-1,0,1396,3,115,13.51,12,12.4,12.3,212,2325.8,2381.2,43.75,3135,0.01,9.8,-12.3,-11.7,-12.9,-12.3,-12.9,-11.1,-40,189,20,1,0,0,0.1,0,0,0,0,0,0,12.2,13.6,13.69,0,0,0.36,0,0,-0.79,0
164.111,14.57,0,1,-0.7,-0.9,0,1396,3,115,14,12,12.4,12.5,212,2314.2,2342.4,68.53,3158,0.01,10.4,-21,-21,-21,-21,-21,-21,-46,189,20,1,0,0,0.1,0,0,0,0,0,0,12.3,13.5,13.65,0,0,0.39,0,0,-0.75,0
164.223,14.57,0,0.9,-0.7,-0.8,0,1396,3,115,13.07,12,12.4,12.4,212,2302.9,2322.1,68.56,3137,0.01,10.4,-21,-21,-21,-21,-21,-21,-46,189,20,1,0,0,0.1,0,0,0,0,0,0,12.3,13.4,13.58,0,0,0.41,0,0,-0.67,0
164.321,14.57,0,0.9,-0.7,-0.8,0,1395,3,115,14.28,12,12.4,12.4,212,2298.6,2306.1,68.47,3117,0.01,10.3,-21,-21,-21,-21,-21,-21,-46,189,20,1,0,0,0.1,0,0,0,0,0,0,12.3,13.3,13.49,0,0,0.42,0,0,-0.62,0
164.432,14.57,0,0.9,-0.7,-0.8,0,1395,3,115,13.09,12,12.4,12.3,212,2293.6,2291.9,67.68,3104,0.01,10.3,-21,-21,-21,-21,-21,-21,-46,189,20,1,0,0,0.1,0,0,0,0,0,0,12.4,13.2,13.4,0,0,0.44,0,0,-0.55,0
164.543,14.57,0,0.8,-0.8,-0.7,0,1395,3,115,13.94,12,12.4,12.3,212,2278.3,2278,68.32,3092,0.01,10.3,-21,-21,-21,-21,-21,-21,-46,189,20,1,0,0,0.1,0,0,0,0,0,0,12.1,13.2,13.32,0,0,0.44,0,0,-0.52,0
164.643,14.57,0,0.8,-0.5,-0.7,0,1395,3,115,13.07,12,12.4,12.1,212,2299.1,2274.2,47.06,3082,0.01,12.8,-5,-5,-5,-5,-5,-5,-57,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.1,13.26,0,0,0.45,0,0,-0.48,0
164.752,14.57,0,0.7,-0.2,-0.7,0,1395,3,115,14.3,12,12.4,12.4,212,2303.5,2274.2,19.38,3068,0.01,13.2,-5,-5,-5,-5,-5,-5,-56,189,100,1,0,0,0.1,0,0,0,0,0,0,12.6,13.1,13.2,0,0,0.46,0,0,-0.44,0
164.852,14.57,0,0.7,-0.1,-0.7,0,1393,3,115,22.26,12,12.4,12.3,212,2309,2274.2,3.14,3055,0.01,13.6,-5,-5,-5,-5,-5,-5,-56,189,100,1,0,0,0.1,0,0,0,0,0,0,12.6,13,13.14,0,0,0.49,0,0,-0.44,0
164.953,14.57,0,0.7,-0.1,-0.7,0,1393,3,115,27.49,12,12.4,12.3,212,2311.9,2274.2,2.93,3034,0.01,13.5,-5.5,-6,-6,-6,-5.5,-5.5,-56,189,100,1,0,0,0.1,0,0,0,0,0,0,12.6,13,13.09,0,0,0.52,0,0,-0.41,0
165.054,14.57,0,0.7,-0.1,-0.6,0,1393,3,115,36.62,12,12.4,12.2,212,2314.8,2274.2,3.4,3020,0.01,13.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-56,189,100,1,0,0,0.1,0,0,0,0,0,0,12.6,12.9,13.02,0,0,0.56,0,0,-0.41,0
165.162,14.57,0,0.7,-0.1,-0.6,0,1393,3,115,44.73,12,12.4,12.1,212,2318.6,2274.2,3.49,3006,0.01,13.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-56,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.8,12.94,0,0,0.58,0,0,-0.41,0
165.262,14.57,0,0.7,-0.1,-0.6,0,1393,3,115,54.69,12,12.4,12.1,212,2322.3,2274.2,3.9,2982,0.01,13.5,-5.5,-5.5,-6,-5.5,-5.5,-6,-56,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.7,12.86,0,0,0.6,0,0,-0.4,0
165.383,14.57,0,0.7,-0.1,-0.6,0,1393,3,115,57.62,12,12.4,12,212,2323.8,2274.2,4.19,2970,0.01,13.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-56,189,100,1,0,0,0.1,0,0,0,0,0,0,12.6,12.7,12.79,0,0,0.62,0,0,-0.4,0
165.484,14.57,0,0.7,-0.2,-0.6,0,1393,3,115,72.72,12,12.4,11.8,212,2326.7,2274.2,3.49,2946,0.01,13.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-56,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.6,12.72,0,0,0.63,0,0,-0.38,0
165.582,14.57,0,0.7,-0.2,-0.6,0,1393,3,115,79.54,12,12.4,11.8,212,2329,2274.2,3.75,2932,0.01,13.1,-6.5,-6.5,-7,-6.5,-7,-7,-56,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.5,12.65,0,0,0.64,0,0,-0.37,0
165.683,14.57,0,0.7,-0.2,-0.6,0,1393,3,115,90.41,12,12.4,11.8,212,2331.9,2274.2,3.98,2916,0.01,13.1,-7,-7,-7,-7,-7,-7,-56,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.5,12.59,0,0,0.65,0,0,-0.36,0
165.783,14.57,0,0.7,-0.2,-0.6,0,1393,3,115,96.64,12,12.4,11.6,212,2336,2274.2,4.25,2898,0.01,13,-7,-7,-7,-7,-7,-7,-56,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.4,12.51,0,0,0.66,0,0,-0.36,0
165.883,14.57,0,0.7,-0.2,-0.6,0,1391,3,115,99.19,12,12.4,11.6,212,2336.3,2274.2,4.16,2886,0.01,12.9,-7,-7.5,-7,-7,-7,-7.5,-56,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.3,12.43,0,0,0.66,0,0,-0.37,0
165.982,14.57,0,0.7,-0.2,-0.6,0,1391,3,115,100.02,12,12.4,11.5,212,2338,2274.2,4.02,2865,0.01,12.9,-8,-8,-8,-8,-8,-8,-56,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.2,12.37,0,0,0.67,0,0,-0.35,0
166.082,14.57,0,0.7,-0.2,-0.6,0,1391,3,115,106.57,12,12.4,11.5,212,2340.9,2274.2,4.22,2851,0.01,12.6,-8,-8,-8,-8,-8,-8,-56,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.2,12.3,0,0,0.67,0,0,-0.35,0
166.183,14.57,0,0.6,-0.2,-0.6,0,1391,3,115,106.57,12,12.4,11.4,212,2342.9,2274.2,3.75,2835,0.01,12.5,-8,-8,-8,-8,-8,-8,-56,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.1,12.23,0,0,0.68,0,0,-0.35,0
166.283,14.57,0,0.7,-0.3,-0.6,0,1391,3,115,112.96,12,12.4,11.3,212,2344.7,2274.2,3.69,2820,0.01,12.4,-8,-8,-8,-8,-8,-8,-56,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12,12.16,0,0,0.68,0,0,-0.35,0
166.393,14.57,0,0.6,-0.3,-0.6,0,1391,3,115,119.7,12,12.4,11.3,212,2346.4,2274.2,4.16,2806,0.01,12.3,-8,-8.5,-8,-8.5,-8,-8,-56,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.9,12.09,0,0,0.69,0,0,-0.35,0
166.503,14.57,0,0.6,-0.3,-0.5,0,1391,3,115,129.21,12,12.4,11.1,212,2348.2,2274.2,3.78,2778,0.01,12.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-56,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.8,12,0,0,0.7,0,0,-0.33,0
166.602,14.57,0,0.6,-0.3,-0.5,0,1391,3,115,131.75,12,12.4,11.1,212,2349.9,2274.2,3.96,2762,0.01,12,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-56,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.8,11.92,0,0,0.7,0,0,-0.33,0
166.703,14.57,0,0.6,-0.3,-0.5,0,1389,3,115,134.7,12,12.4,11,212,2352.8,2274.2,3.96,2749,0.01,11.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-56,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.7,11.86,0,0,0.7,0,0,-0.33,0
166.814,14.57,0,0.6,-0.3,-0.5,0,1389,3,115,135.3,12,12.4,11,212,2355.4,2274.2,3.96,2731,0.01,11.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-56,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.6,11.78,0,0,0.71,0,0,-0.32,0
166.913,14.57,7.6,0.6,-0.3,-0.5,0,1389,3,115,141.01,12,12.4,10.8,212,2344.1,2273,4.16,2720,0.01,11.5,-9,-9,-9,-8.5,-8.5,-9,-54,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.5,11.83,0,0,0.66,0,0,-0.32,0
167.013,14.57,9.3,0.6,-0.5,-0.5,0,1389,3,115,145.09,13.5,15,12.4,212,2228.1,2267.5,4.28,2702,0.01,11.9,-7.8,-8,-8.2,-7.8,-8.4,-8,-44,189,100,1,0,0,0.1,0,0,0,0,0,0,15,14.2,13.48,0,0,0.58,0,0,-0.32,0
167.112,14.57,9.3,0.6,-0.6,-0.5,0,1389,3,115,88.54,15,15.1,13,212,2197.9,2264.3,4.07,2688,0.01,12.1,-5,-5.4,-5.7,-5.2,-5,-5.7,-40,189,100,1,0,0,0.1,0,0,0,0,0,0,15.4,14.4,14.1,0,0,0.56,0,0,-0.31,0
167.223,14.57,11.3,0.6,-0.8,-0.5,0,1389,3,115,21.01,16.5,17.9,14.7,212,2223.4,2273.6,4.22,2682,0.01,13,-3.3,-3.6,-3.2,-3.4,-3.3,-3.2,-32,189,100,1,0,0,0.1,0,0,0,0,0,0,19,18,16.6,0,0,0.45,0,0,-0.29,0
167.323,14.57,13.6,0.6,-0.8,-0.5,0,1389,3,115,14.47,18.8,19.8,16.7,212,2291.9,2315.1,3.96,2681,0.01,14.4,-2.4,-2.1,-2.3,-2.1,-2.4,-2.2,-18,189,100,1,0,0,0.1,0,0,0,0,0,0,20.6,19.6,18.3,0,0,0.37,0,0,-0.28,0
167.433,14.57,25.5,0.6,-0.8,-0.5,0,1389,3,115,13.63,23.2,23.1,20,212,2349.6,2357.7,3.81,2659,0.01,16,0.3,-0.1,-0.7,-0.1,0.3,-0.4,-9,189,100,1,0,0,0.1,0,0,0,0,0,0,35.3,33.7,24.89,0,0,0.22,0,0,-0.29,0
167.533,14.57,41.4,0.4,-1.2,-0.4,0,1391,3,115,13.78,50.2,51.1,44.9,212,2510.3,2560.5,3.57,2768,0.01,25.4,18.1,21,21,13.7,21.5,21,59,189,100,1,0,0,0.1,0,0,0,0,0,0,59.4,66.8,47.43,0,0,0.14,0,0,-0.3,0
167.632,14.57,44.4,0.1,-0.3,0.5,1.6,1395,3,115,13.27,63,75.1,60.9,212,2700,2684.1,3.61,2978,0.01,55.2,17,17.5,18,17,18,17.5,168,189,100,1.05,1.2,1.9,0.4,0,0,0,0,0,0,67.8,78.4,68.07,0,0,0.32,0.12,0,1.34,0
167.743,14.57,44.4,0.5,0.1,1.1,1.3,1395,3,115,14.73,68.2,78.5,60.9,212,2811.7,2748.5,3.57,2740,0.01,86.2,15,15,15,15,15,15,192,189,99.5,1.09,1.5,1.6,0.6,0,0,0,0,0,0,69.3,72.7,73.62,0,0,0.52,0,0,0.94,0
167.843,14.57,44.4,0.8,0.6,1,1.6,1404,3,115,16.53,69.8,78.6,63.2,212,2847.7,2793.7,5.04,2800,9.49,92.8,14.5,14.5,14.5,14.5,14.5,14.5,198,189,97.2,1.11,1.7,1.6,0.7,0,0,0,0,0,0,71.1,76.2,75.32,0,0,0.58,0,0,0.87,0
167.943,14.57,44.4,1.1,0.8,0.9,1.8,1404,3,115,15.87,72,78.6,66.8,212,2867.1,2818.7,6.21,2879,15.3,96,14,14,13.5,13.5,13.5,14,204,189,95.3,1.12,1.8,1.4,0.8,0,0,0,0,0,0,73.5,78,77.58,0,0,0.55,-0.03,0,0.61,0
168.045,14.57,44.4,1.4,1.2,0.6,1.8,1413,3,115,15.21,74.2,78.5,69.4,212,2880.2,2836.4,7.65,2904,17.41,97.1,13.5,13.5,13.5,13.5,13.5,13.5,214,189,93.4,1.13,1.8,1.2,0.9,0,0,0,0,0,0,75.9,78.8,78.88,0,0,0.53,-0.02,0,0.35,0
168.162,14.57,44.4,1.7,1.5,0.3,1.7,1413,3,115,15.12,77.2,78.2,73.6,212,2884.5,2850.3,9.27,2956,20.87,97.6,14,14,14,14,14,14,225,189,91.4,1.12,1.6,1,0.9,0,0,0,0,0,0,78.3,79.8,79.88,0,0,0.51,-0.02,0,0.14,0
168.262,14.57,44.4,2,1.7,0,1.5,1420,3,113,14.88,78.8,77.5,76.5,212,2890,2860.4,10.94,3006,22.81,96.6,14.5,14.5,14.5,14.5,14.5,14.5,234,189,90.1,1.12,1.5,0.6,0.8,0,0,0,0,0,0,79.8,80.7,80.53,0,0,0.5,-0.02,0,-0.2,0
168.419,14.57,44.4,2.3,1.8,-0.4,1.5,1420,3,113,14.68,78.8,77.1,77.3,212,2885.4,2867.4,10.94,3042,23.55,54.9,15,15,15,15,15,15,239,189,89.6,1.11,1.5,0,0.8,0,0,0,0,0,0,78.2,81,81.08,0,0,0.5,-0.02,0,-0.88,0
168.522,14.57,44.4,2.7,1.5,-1,1.5,1427,3,113,14.41,76.5,76.1,76.8,212,2889.2,2876.4,11.96,3100,22.04,39.4,15.5,16,16,16,16,16,230,189,89.6,1.11,1.5,0,0.8,0,0,0,0,0,0,76.3,81.9,81.9,0,0,0.49,0,0,-1.89,0
168.623,14.57,45.7,2.8,1.4,-1.2,1.5,1427,3,113,14.13,75.8,75.8,76.9,212,2881.3,2880.7,11.7,3136,20.15,37.9,15.6,15.6,15.7,15.7,15.7,15.8,225,190,88.4,1.12,1.9,0,0.9,0,0,0,0,0,0,76.7,85.2,83.8,0,0,0.51,0,0,-1.22,0
168.721,14.57,47.7,2.6,1.9,-0.6,2.4,1432,3,113,14.23,78.8,81.8,81.4,212,2868.6,2884.2,13.98,3178,18.77,49.7,16.5,16.5,16.5,16.5,16,16.5,228,190,85.9,1.17,2.9,1.4,1.4,0,0,0,0,0,0,81.8,95.4,89.72,0,0,0.69,0.02,0,-0.05,0
168.823,14.57,54,2.7,2.3,0.5,3.4,1432,3,113,14.53,82.5,89.4,86.3,212,2868,2887.7,6.83,3236,19.83,74.8,15.5,16.5,16.5,14.6,16.5,16.5,246,190,94.1,1.25,4.7,4.9,2.8,0,0,0,0,0,0,85.4,111.5,100.57,0,0,0.92,0.23,0,1.9,0
168.924,14.57,58.3,3.2,2.8,2.1,5.5,1438,3,113,14.89,87,102.2,92.4,212,2895.5,2891.8,4.48,3282,21.84,90.8,15,15,15,15,15,17,264,190,96.6,1.38,7,15.4,5.4,0,0,0,0,0,0,92.6,130.4,117.57,0,0,1.5,0.72,0,9.24,0
169.021,14.57,60.6,3.9,3.5,3.8,7.4,1438,3,113,14.23,93.8,117.7,101.6,212,2912.7,2898.4,3.98,3341,19.32,97.5,14.5,14.5,14.5,14.5,14.5,14.5,286,190,100,1.49,8.2,20.3,8.7,0,0,0,0,0,0,96.7,140.1,132.27,0,0,1.52,0.54,0,11.1,0
169.121,14.57,62.6,4.5,4.2,4,8.2,1445,3,113,14.2,100.5,123.4,110.1,212,2930.6,2905.4,3.08,3398,17.78,98,13.5,13.5,14,13.5,14,14,298,190,100,1.55,8.2,19.4,9.8,0,0,0,0,0,0,103.8,144.4,141.61,0,0,1.36,0,0,9.59,0
169.233,14.57,62.6,5.8,5.2,2.9,8,1445,3,113,14.35,107.2,124.1,120.1,212,2925.1,2912.7,2.93,3469,16.98,98.1,13,13,13,13,13,13,310,190,100,1.56,8,13.3,10.2,0,0,0,0,0,0,112.3,148.5,147.49,0,0,0.9,0,0,3.07,0
169.355,14.57,62.6,6.7,6.5,1.6,8,1450,3,113,14.38,115.5,124.6,132.2,212,2936.7,2922.2,6.51,3544,15.79,98.1,9.4,7.4,9.5,9.6,9.5,7.5,324,190,95.3,1.57,7.9,11.8,10.5,0,0,0,0,0,0,118.9,153.2,152.2,0,0,0.83,-0.18,0,1.54,0
169.472,14.57,62.6,7.8,7.4,0.7,7.9,1458,3,113,14.48,121.5,124.7,142.5,212,2958.2,2930.9,7.48,3630,15.53,98,11.9,10,12.2,12.7,11.4,11.3,344,190,93.6,1.56,7.7,11,10.6,0,-3,0,0,0,0,124.9,156.3,155.91,0,0,0.8,-0.11,0,0.47,0
169.582,14.57,62.6,8.3,8.1,-0.2,7.7,1458,3,111,14.25,126,123.2,151.3,212,2970.7,2938.5,9.23,3716,14.67,98,11.9,10,11.6,9.7,11.6,10.5,385,190,90.9,1.55,7.7,9.1,10.9,0,-3,0,0,0,0,128.3,161.5,159.03,0,0,0.68,-0.09,0,-1.65,0
169.682,14.57,62.9,8.7,8.4,-0.9,7.8,1463,3,111,13.87,128.2,124.1,156.6,212,3009.5,2945.4,12.05,3805,14.05,75.8,11.1,11,14,11.3,13.9,14,402,190,88.5,1.55,7.8,8.9,11.4,0,-3,0,0,0,0,127.6,165.4,162.78,0,0,0.67,-0.03,0,-2.44,0
169.793,14.57,62.9,9,8.1,-1.1,7.8,1463,3,111,13.66,126,124.3,158,212,3003.7,2951.5,12.61,3872,14.18,59.4,14,11,14,14,14,14,400,190,88,1.56,7.8,8.9,11.9,0,-3,0,0,0,0,126.3,168.5,166.8,0,0,0.67,0,0,-2.94,0
169.904,14.57,62.9,9.1,8,-1.2,7.8,1470,3,111,13.68,126,124.5,161.3,212,2969.2,2959.1,13.34,3974,13.87,56.6,13.1,11.3,13.5,14,13.4,13.9,396,190,87.9,1.56,7.8,9.2,12.4,0,-2.7,0,0,0,0,125.8,172.5,170.85,0,0,0.67,0,0,-3.15,0
170.022,14.57,62.9,9.2,8.1,-1.2,7.8,1470,3,111,13.68,126,124.5,164.3,212,2945.1,2964.9,12.49,4052,13.41,57.9,14.5,11.8,13.7,14.5,13.3,13.7,391,190,88.3,1.56,7.8,9.9,12.9,-3,-2.7,0,0,0,0,126.9,176,174.89,0,0,0.67,0,0,-3.03,0
170.132,14.57,62.9,9.4,8.1,-1.2,7.9,1474,3,111,13.76,126,124.8,167.8,212,2914.4,2970.7,14.57,4137,12.98,57,11.5,11.8,14.5,14.5,14.5,14.5,398,190,87.3,1.56,7.9,10.1,13.4,-3,-2.7,0,0,0,0,126.3,180.4,178.83,0,0,0.66,0,0,-3.32,0
170.232,14.57,62.9,9.4,8.1,-1.3,8,1476,3,111,13.7,126,124.8,171.4,212,2942,2976.5,14.02,4217,12.52,57.5,11.5,11.8,14.5,14.5,14.5,14.5,394,190,86.8,1.57,8,10.1,13.6,-3,-2.3,0,0,0,0,126.9,184.2,182.5,0,0,0.65,0,0,-3.46,0
170.331,14.57,62.9,9.4,8.2,-1.3,8,1476,3,111,13.74,126,125.1,174.9,212,2923.7,2982,13.75,4294,12.28,57.7,11.5,12.2,14.5,14.5,14.5,14.5,395,190,85.8,1.58,8.1,10.2,13.7,-3,-2.3,0,0,0,0,126.5,187.8,186.17,0,0,0.65,0,0,-3.49,0
170.432,14.57,64.6,9,8.2,-1.1,8.1,1476,3,111,13.66,126,125.3,177.3,212,2951.2,2987.2,14.25,4368,11.86,59.4,11.5,12.2,14.5,14.5,14.5,14.5,391,190,86.9,1.59,8.7,12.4,14.2,-2.7,-2.3,0,0,0,0,128.8,196,191.72,0,0,0.69,0.04,0,-1.81,0
170.532,14.57,68.5,9.1,8.7,-0.2,9.6,1476,3,111,13.7,129,133.7,185.1,212,2943.4,2992.4,13.81,4447,11.55,83,11.8,12.2,14.4,14.5,11.8,14.5,400,190,89.4,1.65,10,17.3,16.1,-2.7,-2.3,0,0,0,0,131,211.1,203.09,0,0,0.79,0.22,0,1.02,0
170.643,14.57,69.2,10,9.4,0.5,10.1,1474,3,111,13.35,132.8,136.6,193.9,212,2982.9,2997.9,10.44,4534,10.89,87.1,10.8,12.7,15,11,10.8,15,420,190,91.3,1.7,10.1,19.7,19,-2.7,-1.9,0,0,0,0,134.8,216.1,212.82,0,0,0.82,-0.08,0,0.73,0
170.753,14.57,69.2,10.6,10.1,0.2,10.2,1474,3,111,13.17,136.5,137.1,203.9,212,3020.6,3002.6,10.7,4610,10.32,89,12.3,-16.9,13.2,-15,13.3,12.7,436,190,60.3,1.87,16,14.5,10.2,-2.7,-1.9,0,0,0,0,140.8,361,233.44,0,0,0.38,1.53,0,2.81,0
