﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.05 00003076501103 VD06501_B58-VargasGCPlus_E40WMI_B8R0.10.mhd
19.685,14.66,0,0.2,-0.7,-0.1,0,1337,1,115,14.61,48,48.2,14.5,217,2768.2,2755.7,78.12,938,-2.17,14.3,-16.5,-16.6,-16.6,-16.6,-16.7,-16.6,9,185,0,1,0,0.1,0.1,0,0,0,0,0,0,48.6,15.5,15.49,0,0,0.39,0,0,-0.01,0
19.785,14.66,0,0.2,-0.7,-0.1,0,1337,1,115,14.65,48.8,48.3,14.5,217,2754.6,2755.7,78.29,920,-1.96,14.4,-16.7,-16.8,-16.7,-16.7,-16.7,-16.7,9,185,0,1,0,0.1,0.1,0,0,0,0,0,0,48.3,15.5,15.44,0,0,0.39,0,0,-0.01,0
19.886,14.66,0,0.2,-0.7,-0.1,0,1337,1,115,14.68,48,48.4,14.3,217,2749.6,2755.7,77.91,918,-1.84,14.1,-16.3,-16.5,-16.5,-16.4,-16.3,-16.6,9,185,0,1,0,0.1,0.1,0,0,0,0,0,0,48.3,15.4,15.39,0,0,0.39,0,0,-0.01,0
19.985,14.66,0,0.2,-0.8,-0.1,0,1337,1,115,14.7,48,48.5,14.3,217,2755.1,2755.7,77.82,932,-1.67,14.2,-16.3,-16.4,-16.3,-16.4,-16.2,-16.3,10,185,0,1,0,0.1,0.1,0,0,0,0,0,0,48,15.5,15.42,0,0,0.39,0,0,-0.01,0
20.085,14.66,0,0.2,-0.8,-0.1,0,1337,1,115,14.69,47.2,48.2,14.4,217,2759.5,2755.7,77.97,938,-1.8,14.2,-16.5,-16.5,-16.5,-16.5,-16.6,-16.5,9,185,0,1,0,0.1,0.1,0,0,0,0,0,0,47.6,15.6,15.49,0,0,0.38,0,0,-0.01,0
20.196,14.66,0,0.2,-0.7,-0.1,0,1335,1,115,14.69,47.2,48.1,14.4,217,2767.3,2755.7,78,939,-1.81,14.3,-16.5,-16.6,-16.6,-16.4,-16.7,-16.6,8,185,0,1,0,0.1,0.1,0,0,0,0,0,0,47.8,15.5,15.49,0,0,0.39,0,0,-0.01,0
20.297,14.66,0,0.2,-0.7,-0.1,0,1335,1,115,14.67,48,48,14.4,219,2754.6,2755.7,78,930,-1.96,14.3,-16.7,-16.7,-16.8,-16.7,-16.8,-16.5,8,185,0,1,0,0.1,0.1,0,0,0,0,0,0,47.9,15.5,15.45,0,0,0.39,0,0,-0.01,0
20.397,14.66,0,0.2,-0.7,-0.1,0,1335,1,115,14.66,48,48,14.4,219,2760.1,2755.7,77.91,922,-2.01,14.3,-16.7,-16.8,-16.7,-16.8,-16.7,-16.7,8,185,0,1,0,0.1,0.1,0,0,0,0,0,0,48.4,15.3,15.35,0,0,0.39,0,0,-0.01,0
20.561,14.66,0,0.2,-0.7,-0.1,0,1335,1,115,14.67,48,48.2,14.4,219,2761.5,2755.7,78.35,924,-1.98,14.2,-16.7,-16.7,-16.6,-16.7,-16.6,-16.6,8,185,0,1,0,0.1,0.1,0,0,0,0,0,0,48.6,15.3,15.3,0,0,0.39,0,0,-0.01,0
20.676,14.66,0,0.2,-0.7,-0.1,0,1333,1,115,14.7,48,48.3,14.3,219,2762.4,2755.7,77.94,918,-1.82,14.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.4,10,185,0,1,0,0.1,0.1,0,0,0,0,0,0,48,15.3,15.29,0,0,0.39,0,0,-0.01,0
20.775,14.66,0,0.2,-0.8,-0.1,0,1333,1,115,14.71,48,48.2,14.3,219,2762.4,2755.7,78.21,928,-1.69,14.1,-16.7,-16.7,-16.5,-16.7,-16.5,-16.6,9,185,0,1,0,0.1,0.1,0,0,0,0,0,0,48.1,15.3,15.32,0,0,0.39,0,0,-0.01,0
20.898,14.66,0,0.2,-0.8,-0.1,0,1333,1,115,14.71,48,48.1,14.3,219,2760.4,2755.7,78.21,924,-1.39,14.2,-16.7,-16.7,-16.6,-16.7,-16.6,-16.8,8,185,0,1,0,0.1,0.1,0,0,0,0,0,0,48.3,15.3,15.3,0,0,0.4,0,0,-0.01,0
21.039,14.66,0,0.2,-0.7,-0.1,0,1332,1,115,14.73,48,48.3,14.3,219,2761.5,2755.7,78,915,-1.09,14.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,9,185,0,1,0,0.1,0.1,0,0,0,0,0,0,48.5,15.2,15.22,0,0,0.4,0,0,-0.01,0
22.884,14.66,19.2,0.2,-0.8,-0.1,0,1332,1,115,14.72,48,49.6,14.2,219,2754.3,2755.7,78.21,910,-1.39,14,-16.5,-15.3,-16.5,-15.3,-16.5,-16,10,185,0,1,0,0,0.1,0,0,0,0,0,0,62.5,43.3,40.93,0,0,0.19,0,0,-0.44,0
22.999,14.67,44.4,0.8,-0.8,-0.6,0,1335,1,115,13.21,61.5,60.2,42,219,2733.7,2750.5,1.82,2106,10.71,25,6.8,6.1,6.1,6.8,6,5.8,154,185,100,1,0,0,0.1,0,0,0,0,0,0,60,44.6,42.91,0,0,0.18,0,0,-0.6,0
23.104,14.66,44.4,1,-0.7,-0.8,0,1335,1,115,12.61,58.5,59.2,42,219,2769.6,2751.7,1.58,2226,9.46,24.4,12.5,11.8,10.8,12.2,12.5,11.3,158,185,100,1,0,0,0.1,0,0,0,0,0,0,57.9,46.3,44.55,0,0,0.16,0,0,-0.87,0
23.204,14.66,44.4,1.1,-0.7,-0.9,0,1337,1,115,12.35,57.8,59.1,43.1,219,2749.3,2752.5,2.02,2320,8.2,24.1,19.7,19.5,17.9,19.7,16.8,18.9,161,185,100,1,0,0,0.1,0,0,0,0,0,0,57.4,48.6,46.37,0,0,0.16,0,0,-1.12,0
23.323,14.66,44.4,1.1,-0.7,-1,0,1337,1,115,12.21,57,59,44.4,219,2725.8,2753.1,2.93,2421,7.58,24.2,20.2,20.2,17.5,20.2,20.2,20.2,161,185,98,1,0,0,0.1,0,0,0,0,0,0,57.4,50.9,48.42,0,0,0.16,0,0,-1.29,0
23.423,14.66,44.4,1.2,-0.6,-1.1,0,1337,1,115,12.14,57,59.4,46.7,219,2733.4,2753.1,3.08,2555,6.94,24.8,20.7,20.5,20.7,20.5,20.7,20.7,163,185,97.3,1,0,0,0.2,0,0,0,0,0,0,57.5,53.4,51.19,0,0,0.17,0,0,-1.53,0
23.523,14.67,44.4,1.3,-0.7,-1.2,0,1337,1,115,12.11,58.5,59.7,50,219,2719.2,2753.1,3.4,2656,6.4,25.3,21,20.5,20.5,21,18.7,20.5,163,185,96.7,1,0,0,0.2,0,0,0,0,0,0,60.9,56.1,53.6,0,0,0.18,0,0,-1.72,0
23.623,14.67,44.4,1.4,-0.8,-1.2,0,1339,1,115,12.13,60.8,60,54.1,219,2691.3,2753.1,4.13,2754,6.04,25.7,20,18.6,18,20,17.4,18.6,174,185,96.1,1,0,0,0.2,0,0,0,0,0,0,61.6,58.9,56.16,0,0,0.19,0,0,-1.95,0
23.734,14.67,47,1.4,-0.8,-1.3,0,1339,1,115,11.88,62.2,62,57.1,219,2719.5,2753.1,4.52,2854,4.52,26.2,19.5,19.5,19.5,19.5,19.5,19.5,182,185,95.7,1,0,0,0.2,0,0,0,0,0,0,65.5,66.2,61.05,0,0,0.19,0,0,-2.17,0
23.834,14.67,50.3,1.4,-0.8,-1.3,0,1339,1,115,11.76,66.8,68.1,64.8,219,2741.8,2753.1,5.07,2980,2.34,28.7,17,17.5,17.5,17,18,17.5,198,185,95,1,0,0,0.2,0,0,0,0,0,0,72.4,76.4,68.14,0,0,0.2,0,0,-2.3,0
23.945,14.67,51,1.4,-0.7,-1.3,0,1339,1,115,12.08,75.8,75.5,77,219,2727.6,2753.1,6.21,3164,2.12,33,16,16,16,16.5,16,16,226,185,94.2,1,0,0,0.4,0,0,0,0,0,0,76.8,87.9,78.66,0,0,0.29,0,0,-2.45,0
24.046,14.67,51,1.6,-0.4,-1.4,0.1,1341,1,115,12.65,76.5,78.9,82.4,219,2767.6,2753.1,6.21,3344,4.27,35.7,12.5,17.5,14.2,17.5,12.1,14.2,227,185,93.9,1.01,0.6,0,0.5,0,0,0,0,0,0,78.2,95.4,87.07,0,0,0.36,0,0,-2.09,0
24.147,14.67,51,1.7,0.4,-0.7,1.2,1341,1,115,12.63,79.5,81.7,90.1,219,2781.2,2753.1,5.95,3496,5.32,42.5,17,17,17,17,17,17,236,185,93.7,1.07,1.5,0.2,0.9,0,0,0,0,0,0,81.4,103,95.28,0,0,0.58,0.01,0,-0.72,0
24.404,14.67,51,2.8,1.7,-0.1,2.6,1341,2,113,12.65,85.5,85.2,110.3,219,2785.3,2753.1,9.23,4011,9.03,48.3,17.6,14.8,17.9,14.8,17.5,17.9,253,185,90.2,1.19,3.4,2.8,2.5,0,0,0,0,0,0,88.9,129.7,116.79,0,4,0.7,0.02,0,0.28,0
24.503,14.67,51,3,2.5,1.3,4.3,1341,2,113,12.45,90.8,96.2,122.9,219,2763.6,2753.1,4.34,4208,9.29,78.9,18.1,18.5,18.5,18.1,18.5,18.2,276,185,94.1,1.27,4.6,7,4.6,0,0,0,0,0,0,93.7,145.1,132.2,0,4,0.81,0.16,0,2.24,0
24.603,14.67,51,3.8,3.3,1.1,4.4,1341,2,113,12.35,96,97.4,132,219,2755.7,2753.1,8.59,4229,9.4,84.3,17.6,18.3,17.6,18,18,17.6,286,185,92.2,1.3,4,6.2,5.3,0,0,0,0,0,0,99.9,139.9,138.83,0,4,0.71,-0.1,0,0.96,0
24.724,14.67,46,4.8,3.6,-0.6,2.9,1341,2,113,12.44,99.8,93,124.4,219,2769.4,2753.1,10.55,3816,9.63,52.3,10.6,10.1,10.2,10.1,10.8,10.2,292,185,69.4,1.16,0,0,2.2,0,0,0,0,0,0,95.5,95.9,119.08,0,4,0.43,-0.28,0,-11.23,0
24.824,14.67,36.7,6,2,-5.5,0,1339,2,113,12.79,87.8,73.3,94.1,219,2784.7,2753.1,6.89,3256,11.75,28.3,7.4,7.2,7.2,6.8,7.2,8.3,272,185,93.5,1.01,0,0,0.6,0,0,0,0,0,0,72.9,73.1,92.49,0,4,0.2,-0.1,0,-13.96,0
24.925,14.67,38.1,5.7,1.9,-5.9,0,1339,2,113,11.92,62.2,62.9,61.9,219,2787.6,2753.1,5.39,3066,10.14,21.6,20,20,19,20,18,19.5,218,185,94.6,1,0,0,0.4,0,0,0,0,0,0,68.3,76.6,77.1,0,4,0.16,0,0,-12.56,0
25.027,14.67,72.8,4.7,0,-3,4.1,1335,2,113,11.35,73.5,92,80.2,219,2682.9,2753.1,6.57,3389,5.45,27.9,17.5,14.3,15.4,18.5,18,14.3,208,185,92.2,1.38,13.4,24.6,5.5,0,0,0,0,0,0,94.9,185.6,121.45,0,4,2.38,0.94,0,18.09,0
25.124,14.67,87.2,4.1,3.7,12.6,17.6,1335,2,113,12.45,96.8,176.5,111.5,219,2676.5,2753.1,1.61,3700,7.33,95,15,14.5,15,15,14.2,14.5,286,185,100,1.94,18.4,48.3,20.8,0,0,0,0,0,0,104.1,234.3,192,0,4,1.88,1.62,0,25.87,0
25.225,14.67,87.2,5.2,4.7,13.7,18.3,1332,2,113,13.02,108,190.5,128.3,219,2740.9,2753.1,1.58,3676,9.89,97.6,14,14,14,14,14,14,308,185,100,2.14,17.5,58.4,30.8,0,0,0,0,0,0,111.6,230.4,226.5,0,0,1.94,0,0,27.58,0
25.324,14.67,87.2,6.5,6,10.5,15.6,1332,2,113,12.75,114.8,173.5,140.7,219,2790.2,2753.1,1.76,3714,10.89,97.9,13.5,13.5,13.5,13.5,13.5,13.5,325,185,100,2.11,13.8,57.1,30.4,0,0,0,0,0,0,118.3,211.1,225.68,0,0,2.13,0,0,26.67,0
25.425,14.67,87.2,7.6,7.2,6.4,13.4,1328,2,113,12.66,122.2,159.7,154.7,219,2814,2753.1,1.08,3908,11.78,98.1,13,13,13,13,13,13,340,185,100,2.03,13.4,49.7,28.6,0,0,0,0,0,0,126.5,217,221.22,0,0,1.87,0,0,21.08,0
25.524,14.67,87.2,9.3,8.7,4.8,13.4,1328,2,113,12.49,130.5,158.9,172.1,219,2821.9,2753.1,1.35,4068,12.1,98,13.5,13.5,13.5,13.5,13.5,13,388,185,100,1.99,13.4,43.9,28.3,0,0,0,0,0,0,135.7,226.4,224.63,0,0,1.53,0,0,15.62,0
25.624,14.67,87.2,11,10.4,3.2,13.4,1324,2,113,12.4,140.2,158,192.2,219,2815.2,2753.1,2.05,4230,12.05,98.1,13.5,14,14,13.5,13.5,14,443,185,100,1.97,13.6,35.3,28.4,0,0,0,0,0,0,145.6,236.9,231.51,0,0,1.12,0,0,6.9,0
25.724,14.67,87.6,12.9,12.4,1.4,13.6,1324,2,113,12.3,150.8,158.4,215.4,219,2762.1,2753.1,1.76,4414,11.79,98,13.5,13.5,13.5,13.5,13.5,13.5,482,185,96.7,1.98,13.7,30.3,29.1,0,0,0,0,0,0,156.8,248.6,240.72,0,0,0.94,-0.25,0,1.49,0
25.824,14.67,87.6,14.8,14.1,0,13.7,1317,2,113,12.19,160.5,157.8,239.8,219,2770.8,2753.1,4.84,4634,11.27,98,14.5,14.5,14.5,14.5,14.5,14.5,588,185,94.6,1.98,13.8,26.8,30,0,0,0,0,0,0,164.4,261.3,251.41,0,0,0.84,-0.2,0,-2.96,0
25.924,14.66,87.6,15.6,14.7,-1.4,13.9,1317,2,113,12.19,163.5,158.2,255.3,219,2781,2753.1,9.15,4842,10.77,73.8,14.5,14.5,14.5,14.5,14.5,14.5,600,185,90.2,1.99,14.1,25.2,31.2,0,0,0,0,0,0,163.2,276.6,264.31,0,0,0.8,-0.17,0,-5.87,0
26.024,14.66,87.6,16.5,14.6,-2.1,14,1308,2,113,12.25,162,158.7,263.9,219,2801.8,2753.1,10.26,5034,10.45,58.7,14.9,15,14.5,14.9,14.9,15,596,185,88.6,2.04,19.4,32.6,32.2,0,0,0,0,0,0,163.2,335.9,276.97,0,4,0.88,0.43,0,-0.12,0
26.125,14.66,87.6,16,15.5,6.6,22.5,1308,3,113,12.15,167.2,213.4,280,219,2746.1,2753.1,7.24,5196,9.59,88.5,13,13,13.5,13,13.5,13.5,584,185,100,2.31,25.4,79.7,39.8,0,0,0,0,0,0,171.8,402.2,301.47,0,4,1.07,1.62,0,38.29,0
26.296,14.66,87.6,18.7,18,7.8,22.5,1297,3,113,12,182.2,225,299.1,219,2718.3,2753.1,2.38,5063,8.5,97.4,12.5,12.5,12.5,12.5,12.5,12.5,565,185,100,2.56,25.2,71.3,54.2,0,0,0,0,0,0,208,368.7,332.51,0,4,1.17,0,0,17.14,0
26.396,14.66,87.6,24.8,22.5,1.6,22.5,1283,3,113,12.42,191.2,218.8,338.6,219,2509.2,2753.1,2.2,4873,8.89,98.1,12.4,12.4,12.4,12.5,12.5,12.4,636,185,100,2.63,25.2,57.4,57.8,0,0,0,0,0,0,224.6,387.3,342.43,0,0,1.02,-0.31,0,-0.04,0
26.497,14.66,87.6,27.2,22.5,-1,22.5,1283,3,113,12.21,191.2,224.7,387.5,219,2044.5,2753.1,1.32,5227,8.01,98,12.1,11.5,11.9,12.2,12,11.5,653,185,97,2.7,24,50.1,62.2,0,0,0,0,0,0,229.6,404.1,356.4,0,0,0.83,-0.56,0,-11.59,0
26.596,14.66,87.6,29.5,22.5,-5.2,22.5,1270,3,111,12.28,191.2,208.9,380.2,219,1882.3,2753.1,12.14,5512,7.81,50.6,15,15,14.2,15,15,15,648,185,87.2,2.71,22,44,65.1,0,0,0,0,0,0,215.5,387.8,367.16,0,0,0.8,-0.63,0,-20.51,0
26.697,14.66,87.6,23.9,22.5,-5.3,20.5,1270,3,111,13.84,191.2,194.6,358.2,219,1888.1,2753.1,32.61,4978,13.54,62.3,13.5,13.5,13.5,13,13.5,13.5,642,185,65,2.68,21.6,60.6,66.3,0,0,0,0,0,0,197.2,367.6,370.51,0,0,1.06,0.49,0,-6.2,0
26.804,14.66,87.6,18.8,19.2,2.1,22.5,1260,3,111,12.99,189,209.4,309.1,219,1762.5,2753.1,27.39,5048,16.24,86.3,14,14,14,14,14,14,590,185,100,2.69,22.7,94.4,67,0,0,0,0,0,0,178.5,369.5,373.77,0,0,1.02,1.53,0,25.91,0
26.914,14.66,87.6,16.7,16.5,5.5,22.1,1260,3,111,11.32,173.2,207.2,286.7,219,1928.7,2753.1,11.08,5066,10.53,96.4,14.5,14.5,14.5,14.5,14.5,14.5,578,185,100,2.68,22.1,96,67.5,0,0,0,0,0,0,175.3,361.5,375.26,0,0,1.02,0,0,28.44,0
27.014,14.66,87.6,18.8,17.8,4.5,22.2,1251,3,111,11.06,182.2,206.6,296.8,219,2477.2,2753.1,2.11,4984,5.8,98,14.5,14.5,14.5,14.5,14.5,14.5,578,185,100,2.68,22.4,83.6,67.7,0,0,0,0,0,0,194.1,363.5,376.1,0,0,1.01,0,0,15.89,0
27.124,14.66,87.6,22.4,21.1,1.2,22.3,1251,3,111,11.73,191.2,205.4,321.2,219,2736.3,2753.1,1.73,4918,3.92,98.1,14.5,14.5,14.5,14.5,14.5,14.5,606,185,100,2.68,22.9,68.6,67.7,0,0,0,0,0,0,213.1,369.1,376.37,0,0,1,-0.21,0,1.16,0
27.235,14.66,83.1,25.6,22.5,-1.5,22.5,1247,3,111,11.88,191.2,212,361.8,219,2612.1,2753.1,1.96,5066,2.66,96.4,14.5,14.5,14.5,14.5,14.5,14.5,646,185,97.9,2.6,10.6,36.1,58.9,0,0,0,0,0,0,220.6,260.5,340.41,0,0,0.85,-3.58,0,-19.17,0
27.333,14.66,0,27.5,22.5,-22.2,3,1247,3,111,12.03,191.2,85,368.3,219,2338.3,2753.1,24.66,5280,1.57,50.5,-2,-2,-0.6,-2,-2,-0.6,512,185,65,1.89,0,2.8,22.3,0,0,0,0,0,0,203.8,106,208.69,0,0,1.55,-3.58,0,-15.92,0
27.433,14.66,0,20.8,18.8,-23.5,0,1247,3,111,17.51,183.8,24.8,295.7,219,2458.4,2753.1,52.29,4586,0.01,45.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,74,185,0,1,0,0,0.5,0,0,0,0,0,0,165.3,42.8,85.83,0,0,0.1,0,0,-13.55,0
27.534,14.66,31.8,13.7,11.8,-16.3,0,1247,3,111,42.4,142.5,16.6,198.4,219,2772,2754.9,77.74,4432,0.01,39.3,-5.5,-6,-5.5,-6,-5.5,-6,-11,185,0,1,0,0,0.2,0,0,0,0,0,0,111,77.5,53.36,0,0,0.03,0,0,-11.64,0
27.634,14.66,86.9,11.6,6.6,-12.5,1.4,1251,3,111,20.4,91.5,66.4,145.6,219,2521.6,2754.9,66.48,5044,0.01,31.5,19,19.5,1.9,19,1.9,18.5,170,185,99.7,1.31,17.1,12.2,6.1,0,0,0,0,0,0,95.4,269,148.05,0,0,0.66,0.61,0,5.55,0
27.746,14.67,87.2,7.7,7.5,9.8,20.3,1251,3,111,14.45,114,178,180.1,219,2679.4,2754.9,46.04,4752,0.01,79,8.4,8.1,8.3,7.8,8.3,6.9,272,185,100,2.02,20,57.5,25.7,0,0,0,0,0,0,120,319.8,212.86,0,0,1.36,1.62,0,30.21,0
27.847,14.67,87.2,7.3,7.1,12.7,19.9,1252,3,111,12.34,118.5,192.9,188.4,219,2934.1,2754.9,20.82,4921,0.01,97.9,14,14,14,14,14,14,329,185,100,2.27,19.7,63.5,33.2,0,0,0,0,0,0,119.1,321.6,235.72,0,0,1.32,0,0,30.29,0
27.961,14.67,87.6,8.1,7.5,12.3,19.8,1252,3,111,11.91,121.5,192.3,195.5,219,2910,2754.9,1.2,4930,0.01,97.9,13.5,13.5,13.5,13.5,13.5,13.5,332,185,100,2.39,19.9,68.6,37.2,0,0,0,0,0,0,128.3,328.2,256.97,0,0,1.27,0,0,31.45,0
28.075,14.67,87.6,11,10.2,10,19.9,1258,3,111,11.72,137.2,192.8,224.2,219,2872.6,2754.9,0.94,5046,0.01,97.9,13.5,13.5,13.5,13.5,13.5,13.5,401,185,100,2.44,20.1,73.1,40.1,0,0,0,0,0,0,147.6,339.2,276.79,0,0,1.2,0,0,33.02,0
28.196,14.67,87.6,14.2,13.3,7.3,20.4,1263,3,111,11.88,154.5,195.8,258.4,219,2886.5,2754.9,0.79,5129,0.01,97.9,14,14,14,14,14,14,488,185,100,2.48,21,70.3,44.3,0,0,0,0,0,0,167.9,357.1,295.38,0,0,1.12,0,0,26.01,0
28.305,14.67,94.4,18,17,7.3,22.5,1263,3,111,12.12,176.2,220.9,299.7,219,2872.3,2754.9,1.2,5275,0.01,97.9,14,14.5,14.5,14.5,14,14.5,583,185,99.9,2.6,25.3,84.6,52,0,0,0,0,0,0,188.3,409.3,321.14,0,0,0.97,0,0,32.64,0
28.403,14.67,100,21.7,20.7,4.9,22.5,1274,3,111,12.3,191.2,223.1,342.7,219,2881,2754.9,3.75,5358,-1.62,98,15,15,15,15,15,15,584,185,97.8,2.69,25.3,74.5,58.7,0,0,0,0,0,0,207.5,419.7,343.02,0,0,0.96,0,0,15.81,0
28.555,14.67,100,24.9,22.5,1.4,22.5,1274,3,111,12.32,191.2,222.5,382.8,219,2794,2754.9,4.25,5552,-1.46,98,16.5,16.5,16.5,16.5,16.5,16.5,629,185,97,2.78,25.8,66.8,67.8,0,0,0,0,0,0,225.4,441.1,371.83,0,131072,0.91,-0.18,0,-0.77,0
28.655,14.67,100,27.7,22.5,-1.2,22.5,1288,3,113,12.12,191.2,222.2,423.3,219,2450.6,2754.9,6.51,5720,-2.35,98,16.5,16.5,16.5,16.5,16.5,16.5,664,185,93.2,2.84,26,66.9,72.8,0,0,0,0,0,0,229.5,449.5,389.4,0,131072,0.88,-0.18,0,-5.67,0
28.754,14.67,100,28,22.5,-1.5,22.5,1288,3,113,12.28,191.2,221.8,423.3,219,2280.6,2760.1,8.62,5887,-2.33,80.7,17,17,17,17,17,17,664,185,91,2.88,26.4,68.9,72.8,0,0,0,0,0,0,222.4,460.6,405.62,0,131072,0.84,0.03,0,-3.91,0
28.855,14.67,100,26.5,22.5,-0.7,22.5,1301,3,113,12.34,191.2,221,425,219,2256.8,2809.4,10.85,6024,-2.08,83.8,17.5,17,17.5,17.5,17,17.5,646,185,89.5,2.92,26.1,71.2,72.7,0,0,0,0,0,0,215.9,463.5,420.35,0,0,0.82,0.04,0,-1.52,0
28.954,14.67,100,25.7,22.5,-0.2,22.5,1301,3,113,12.18,191.2,217,418.6,219,2257.4,2852.3,11.26,6076,-2.32,86.5,17.5,17.5,17.5,17.5,17.5,17.5,627,185,88.8,2.93,25.7,72.6,72.4,0,0,0,0,0,0,210.3,461.9,432.19,0,0,0.81,0.07,0,0.12,0
29.053,14.67,100,24.8,22.5,0.8,22.5,1315,3,113,12.02,191.2,215,412.1,219,2327.9,2889.4,11.14,6150,-2.55,88.9,17.5,17.5,17.5,17.5,17.5,17.5,610,185,88.2,2.94,25.7,75.4,72.1,0,0,0,0,0,0,204.5,467.1,442.35,0,0,0.79,0.46,0,2.8,0
29.153,14.67,100,23.8,22.5,1.9,22.5,1315,3,113,11.83,191.2,215.1,408.6,219,2489.4,2921.1,11.79,6306,-3.39,91.5,17.5,17.5,17.5,17.5,17.5,17.5,591,185,87.5,2.95,25.9,83,71.9,0,0,0,0,0,0,198.8,474.2,452.25,0,0,0.78,0.75,0,10.37,0
29.264,14.67,100,23.4,22.5,2.7,22.5,1332,3,113,11.62,191.2,213.2,405,219,2696.5,2948.3,12.93,6356,-4.89,95.8,17.5,17.5,17.5,17.5,17.5,17.5,576,185,87.3,2.96,25.7,87.8,71.6,0,0,0,0,0,0,194.4,472.7,461.58,0,0,0.78,0.47,0,15.76,0
29.364,14.67,100,22.3,22.2,3.2,22.5,1344,3,113,11.65,191.2,211.1,399.8,219,3064.4,2973.9,12.52,6462,-6.3,98.1,17.5,17.5,17.5,17.5,17.5,17.5,562,185,87.3,2.96,25.8,90.4,71.4,0,0,0,0,0,0,189.1,474.9,468.56,0,0,0.78,0.6,0,18.44,0
29.473,14.67,100,22.2,21.8,3.8,22.5,1344,3,113,11.78,187.5,209.6,396.4,219,3446.4,2993.9,11.84,6557,-7.15,98,17.5,17.5,17.5,17.5,17.5,17.5,550,185,87.4,2.97,26.1,93.5,71.2,0,0,0,0,0,0,184.2,478.4,475.49,0,0,0.78,0.63,0,21.68,0
29.576,14.67,100,21.8,21.3,4.6,22.5,1359,3,113,12.04,181.5,207.4,390.5,219,3620.7,3012.4,11.76,6680,-6.97,98,17.5,17.5,17.5,17.5,17.5,17.5,546,185,87.4,2.98,27.2,97.4,71.1,0,0,0,0,0,0,180.9,491,481.63,0,4,0.77,0.75,0,25.52,0
29.684,14.67,100,21.2,21.2,7.9,22.5,1359,4,115,12.05,178.5,222.6,388.2,219,3623.3,3028.1,13.46,6744,0.01,98,17.5,17.5,17.5,17.5,17.5,17.5,544,185,86.1,3.06,29.6,109.7,71.4,0,0,0,0,0,0,177.6,516.3,494.99,0,4,0.74,0.9,0,37.3,0
29.784,14.67,100,21,20.9,8.4,22.5,1373,4,115,11.52,177.8,222,384.3,219,3623.3,3040.3,12.43,6684,0.01,98,17.5,17.5,17.5,17.5,17.5,17.5,546,185,86.3,3.11,28.7,108.5,71.5,0,0,0,0,0,0,185.9,505.2,504.09,0,4,0.76,0,0,37.01,0
29.884,14.67,100,21.1,20.7,6.6,22.5,1373,4,115,11.58,189,223,377.7,219,3581.3,3050.7,12.46,6132,0.01,98,17.3,17.5,17.5,17.5,17.3,17.4,560,185,87.7,3.1,26.5,100.4,71.5,0,0,0,0,0,0,192.8,460.3,504.87,0,4,0.83,0,0,28.9,0
29.984,14.67,100,21.7,21.1,5.1,22.5,1387,4,115,11.76,191.2,223.1,360.8,219,3405.8,3058.9,10.14,5682,-2.96,98,16.4,16.5,16.5,16.4,16.5,15.5,584,185,91.3,3.07,25.7,93.5,71.4,0,0,0,0,0,0,198,435.6,498.58,0,0,0.88,0,0,22.05,0
30.084,14.67,100,22.1,21.7,4,22.5,1387,4,115,12.32,191.2,222.2,366.3,219,3216.4,3064.1,8.71,5745,-1.85,98,16.5,16.5,16.5,16.5,16.5,16.5,598,185,91.9,3.05,26.2,91.2,71.4,0,0,0,0,0,0,200.6,445.9,492.82,0,0,0.87,0,0.1,19.78,0
30.185,14.67,100,22.7,22.4,3.7,22.5,1400,4,115,12.09,191.2,222.7,377.3,219,3143.8,3069.3,9.44,5804,-2.64,98,17,17,17,17,17,17,602,185,91.4,3.04,26.4,89.4,71.4,0,0,0,0,0,0,202.5,452.5,489.57,0,0,0.86,0,0.3,17.92,0
