﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 BMW 340I NALDO ST2 TU E40 V1.mhd
391.017,14.81,13.4,0.8,-0.7,-0.7,0,661,23,3,42,14.11,18,18.5,16.4,2310.5,-1.85,2788,56,-0.62,14.1,37,37,37,37,37,37,26,100,1,0,0,0.1,0,0,0,0,0,0,18.2,18,17.66,0,0,0.3,0,0,-0.19,0
391.117,14.81,13.7,0.8,-0.7,-0.7,0,661,23,3,42,14.1,18,18.8,16.8,2325.2,-1.91,2805,56,0.15,14.1,37,37,37,37,37,37,27,100,1,0,0,0.1,0,0,0,0,0,0,18.9,18.4,17.99,0,0,0.29,0,0,-0.19,0
391.217,14.81,13.7,0.8,-0.7,-0.7,0,661,23,3,42,14,18.8,18.9,17,2327.9,-1.91,2805,56,0.49,14.2,37.5,37.5,37.5,37.5,37.5,37.5,29,100,1,0,0,0.1,0,0,0,0,0,0,18.9,18.5,18.22,0,0,0.29,0,0,-0.19,0
391.317,14.81,13.7,0.8,-0.7,-0.7,0,661,23,3,42,13.87,18.8,19.1,17,2327,-1.96,2800,56,0.58,14.3,37,37,37,37,37,37,30,100,1,0,0,0.1,0,0,0,0,0,0,18.9,18.7,18.38,0,0,0.29,0,0,-0.19,0
391.417,14.81,13.7,0.8,-0.7,-0.7,0,662,23,3,42,13.73,18.8,19.3,17.2,2325.8,-1.88,2805,56,0.44,14.5,37.5,37.5,37.5,37.5,37.5,37.5,30,100,1,0,0,0.1,0,0,0,0,0,0,19.1,18.9,18.61,0,0,0.29,0,0,-0.19,0
391.517,14.81,13.7,0.8,-0.7,-0.7,0,662,23,3,42,13.68,18.8,19.5,17.4,2329.9,-2,2800,56,0.5,14.5,37.5,37.5,37.5,37.5,37.5,37.5,32,100,1,0,0,0.1,0,0,0,0,0,0,19.6,19,18.79,0,0,0.28,0,0,-0.19,0
391.617,14.81,15.4,0.8,-0.7,-0.7,0,663,23,3,42,13.64,19.5,19.9,17.7,2332.8,-1.88,2808,56,0.49,14.6,37.5,37.5,37.5,37.5,37.5,37.5,34,100,1,0,0,0.1,0,0,0,0,0,0,21,20.7,19.5,0,0,0.27,0,0,-0.2,0
391.718,14.81,17.4,0.8,-0.8,-0.7,0,663,23,3,42,13.59,21.8,22.4,20.2,2352.5,-1.85,2812,56,0.31,15.7,37.5,36.5,37,36.5,37,37,40,100,1,0,0,0.1,0,0,0,0,0,0,24.6,24,21.76,0,0,0.24,0,0,-0.2,0
391.818,14.81,19.4,0.8,-0.9,-0.7,0,663,23,3,42,13.53,27,26.9,24.9,2418.9,-2.05,2830,56,-0.23,17.7,34.5,35,35.5,35,34.5,35,58,100,1,0,0,0.1,0,0,0,0,0,0,29.3,29.1,25.88,0,0,0.21,0,0,-0.21,0
391.917,14.81,19.4,0.8,-0.8,-0.7,0,663,23,3,42,13.58,30,31,27.9,2541.4,-2.23,2853,56,0.01,19.6,33.5,33.5,33,33.5,33,33,76,100,1,0,0,0.1,0,0,0,0,0,0,30.5,31.4,29.38,0,0,0.21,0,0,-0.21,0
392.017,14.81,19.4,0.8,-0.7,-0.7,0,664,23,3,42,13.5,30,32.2,27.9,2605.2,-2.23,2836,57,0.01,20.3,33,33,33,33,33,33,82,100,1,0,0,0.1,0,0,0,0,0,0,31.3,32,31.08,0,0,0.22,0,0,-0.23,0
392.117,14.81,19,0.9,-0.6,-0.8,0,664,23,3,42,13.36,31.5,32.9,28.8,2611.8,-2.41,2837,57,0.01,20.4,32.5,32.5,32.5,32.5,32.5,32.5,84,100,1,0,0,0.1,0,0,0,0,0,0,32.2,32.4,31.87,0,0,0.21,0,0,-0.24,0
392.217,14.81,19,0.9,-0.7,-0.8,0,666,23,3,42,13.49,32.2,33.3,30.3,2617.6,-2.46,2852,57,0.01,20.3,31.5,31.5,31.5,32,31.5,31.5,88,100,1,0,0,0.1,0,0,0,0,0,0,32.7,32.3,32.37,0,0,0.21,0,0,-0.26,0
392.317,14.81,18.7,1,-0.7,-0.9,0,666,23,3,41,13.84,31.5,32.7,29.5,2623.4,-2.46,2858,57,0.01,19.6,32,32,32,32,32,32,88,100,1,0,0,0.1,0,0,0,0,0,0,31.6,31.4,31.99,0,0,0.21,0,0,-0.29,0
392.417,14.81,18,1.1,-0.7,-1,0,667,23,3,42,14.06,30.8,31.3,28.5,2618.8,-2.5,2858,57,0.01,18.9,32.5,32.5,32.5,32.5,32.5,32.5,83,100,1,0,0,0.1,0,0,0,0,0,0,30.3,30.4,31,0,0,0.22,0,0,-0.31,0
392.517,14.81,18,1.1,-0.6,-1,0,667,23,3,41,14.24,30,30.8,28,2598.2,-2.5,2874,58,0.01,18.5,33,33,33,33,33,33,78,100,1,0,0,0.1,0,0,0,0,0,0,30.3,30.2,30.44,0,0,0.21,0,0,-0.32,0
392.617,14.81,17.7,1.2,-0.7,-1.1,0,669,23,3,41,14.39,30,30.4,28.3,2594.4,-2.52,2884,58,0.01,18.3,33,33,33,33,33,33,78,100,1,0,0,0.1,0,0,0,0,0,0,29.8,29.6,29.95,0,0,0.21,0,0,-0.33,0
392.717,14.81,17.7,1.2,-0.7,-1.1,0,669,23,3,41,14.47,29.2,29.5,27.6,2578.8,-2.5,2888,58,0.01,17.9,33.5,33.5,33.5,33.5,33.5,33.5,76,100,1,0,0,0.1,0,0,0,0,0,0,29.8,29.4,29.52,0,0,0.21,0,0,-0.34,0
392.818,14.81,17.7,1.2,-0.8,-1.1,0,670,23,3,41,14.5,29.2,29.4,27.8,2581.1,-2.52,2900,58,0.01,17.7,33.5,33.5,33.5,33.5,33.5,33.5,76,100,1,0,0,0.1,0,0,0,0,0,0,29.8,29.4,29.38,0,0,0.21,0,0,-0.35,0
392.918,14.81,17.7,1.2,-0.8,-1.2,0,670,23,3,41,14.48,29.2,29.4,27.9,2574.4,-2.38,2902,58,0.01,17.7,33.5,33.5,33.5,33.5,33.5,33.5,76,100,1,0,0,0.1,0,0,0,0,0,0,29.9,29.5,29.39,0,0,0.21,0,0,-0.35,0
393.027,14.81,17.7,1.3,-0.9,-1.2,0,671,23,3,41,14.46,29.2,29.3,27.9,2575.9,-2.46,2914,58,-1.22,17.8,33.5,33.5,33.5,33.5,33.5,33.5,76,100,1,0,0,0.1,0,0,0,0,0,0,29.8,29.5,29.4,0,0,0.21,0,0,-0.36,0
393.127,14.81,17.7,1.3,-0.8,-1.2,0,671,23,3,41,14.41,29.2,29.2,27.8,2568.6,-2.44,2923,58,-2.03,17.7,33.5,33.5,33.5,33.5,33.5,33.5,76,100,1,0,0,0.1,0,0,0,0,0,0,29.4,29.4,29.38,0,0,0.21,0,0,-0.36,0
393.227,14.81,17.7,1.3,-0.8,-1.2,0,672,23,3,41,14.39,29.2,29.2,27.8,2559.3,-2.38,2928,59,-2.84,17.7,33.5,33.5,33.5,33.5,33.5,33.5,74,100,1,0,0,0.1,0,0,0,0,0,0,29.4,29.5,29.39,0,0,0.21,0,0,-0.37,0
393.327,14.81,17.7,1.3,-0.8,-1.2,0,672,23,3,41,14.39,29.2,29.2,27.8,2558.5,-2.5,2936,59,-3.47,17.7,33.5,33.5,33.5,33.5,33.5,33.5,74,100,1,0,0,0.1,0,0,0,0,0,0,29.4,29.6,29.47,0,0,0.21,0,0,-0.37,0
393.427,14.81,17.7,1.3,-0.8,-1.2,0,673,23,3,41,14.45,29.2,29.1,27.8,2566.6,-2.35,2942,59,-3.74,17.7,33.5,33.5,33.5,33.5,33.5,33.5,74,100,1,0,0,0.1,0,0,0,0,0,0,29.4,29.6,29.5,0,0,0.21,0,0,-0.37,0
393.527,14.81,49.3,1.3,-0.9,-1.2,0,673,23,3,41,14.54,37.5,36.8,35.7,2558.8,-2.52,2948,59,-3.59,18.4,32,33.5,31,33,31,33.5,74,100,1.07,0.9,0,0.2,0,0,0,0,0,0,54.3,73.7,46.79,0,0,0.19,0,0,-0.44,0
393.627,14.81,100,0.6,0.3,3.1,6,673,23,3,41,14.65,68.2,100.3,69.1,2666.7,-2.55,3130,59,0.01,62.2,20.5,17.5,18.5,17.5,19.5,17.5,176,100,1.77,11.1,18.6,4.8,0,0,0,0,0,0,70.8,147.7,97.63,0,0,2.11,0,0,13.81,0
393.727,14.81,100,1.6,1,12.5,15.3,673,23,3,41,14.4,74.2,164.6,76.9,2812,-2.58,3142,60,0.01,96.2,16.5,16.5,16,16.5,16.5,16,219,100,2.4,19.9,31.5,13.9,0,0,0,0,0,0,78.3,207.2,163.77,0,0,1.62,0,0,17.61,0
393.827,14.81,100,2.6,2.1,18.3,20.4,675,23,3,41,15.73,86.2,197.1,88.9,2857.8,-2.7,3049,61,4.49,97.8,10.7,11.8,14,10.7,14,13.3,252,100,2.4,19.9,37.8,16.5,0,0,0,0,0,0,95,209.4,200.73,0,0,1.69,0,0,21.31,0
393.927,14.81,100,4.1,3.5,16.3,19.4,675,23,3,41,15.9,100.5,198.2,104.5,2881.6,-2.7,3148,61,7.68,97.9,8.5,9,5.5,9,7.1,5.5,307,100,2.36,19.3,40,16.8,0,0,0,0,0,0,106.5,213.5,215,0,0,1.72,0,0,23.27,0
394.027,14.81,100,6.4,5.5,13.9,19.1,678,23,3,41,15.19,114,198.4,118.9,2905.1,-2.7,3191,62,8.61,98,5.7,7.8,7.9,6.8,5.7,10.2,349,100,2.34,19.1,41.2,17,0,0,0,0,0,0,122.1,216.5,221.56,0,0,1.69,0,0,24.26,0
394.127,14.81,100,9.4,8.2,11,19.1,678,23,3,41,14.95,131.2,197.9,138.8,2925.1,-2.67,3240,63,8.91,98.1,6,6.5,6.4,6.5,7.4,5.8,396,100,2.35,19.2,42.3,17.3,0,0,0,0,0,0,143,222.2,226.06,0,0,1.63,0,0,24.93,0
394.227,14.81,100,13.2,11.9,7.7,18.9,681,23,3,40,14.92,154.5,196.2,166.8,2933.2,-2.7,3324,64,9.5,98.1,3.8,3.2,3.5,4.7,4.6,3.2,453,100,2.34,19.2,37.6,17.6,0,0,0,0,0,0,167.2,229.9,230.44,0,0,1.34,0,0,19.92,0
394.327,14.81,100,18.1,16.4,3.6,19.6,681,23,3,40,14.09,183,201,202.6,3015.9,-2.61,3421,66,10.55,98,1.9,4.2,2.2,3.6,2.6,2.2,534,100,2.41,20,21.5,18.6,-3,0,0,-3,0,0,198.1,244.9,239.49,0,0,0.72,0,0,2.88,0
394.427,14.81,100,20.8,20.6,0.3,20.3,685,23,3,40,13.08,191.2,205.5,237,2992.1,7.5,3532,67,9.35,98.1,1.6,0.4,0.6,1.8,0.6,0.7,594,87.2,2.44,20.4,18.8,19.3,-5.3,0,0,-3,0,0,208.5,257.1,250.22,0,0,0.68,0,0,-0.47,0
394.527,14.81,100,20.6,20.6,-0.3,20.5,685,23,3,40,13.28,191.2,206.8,244.1,2944.6,7.56,3632,70,9.6,98.1,4.2,5.6,5.5,3.8,5.5,5.6,654,88.7,2.45,20.5,19.3,19.5,-5.3,0,0,-5.7,0,0,206.3,265.2,260.55,0,0,0.7,0,0,-0.24,0
394.628,14.81,100,20.5,20.4,-0.1,20.5,690,23,3,40,13.19,191.2,206.2,248.1,2928,7.15,3713,72,9.41,98.1,4.7,8.4,8.9,4.3,8.9,8.4,680,88.4,2.45,20.5,19.8,19.8,-5.3,0,0,-5.7,0,0,205.3,271.4,268.94,0,0,0.68,0,0,-0.01,0
394.727,14.81,100,20.5,20.3,0.1,20.6,690,23,3,40,13.12,191.2,206.4,253.8,2929.5,7.36,3820,74,9.07,98.1,4.7,9.9,10,4.3,10,10,676,87.2,2.47,20.6,20.7,20.2,-5.3,0,0,-5.7,0,0,204.1,279.4,277.18,0,0,0.67,0,0,0.44,0
394.828,14.81,100,20.3,20.1,0.3,20.7,694,23,3,40,13.07,191.2,206.6,259.3,2954.7,7.8,3938,76,8.61,98,5.2,6.6,7.2,4.8,7.2,6.6,662,87.2,2.48,20.7,22.5,21.6,-5.3,0,0,-5.7,0,0,203.2,285.9,285.42,0,0,0.68,0,0.1,0.84,0
394.934,14.81,100,20.3,20.1,0.6,21,694,23,3,40,13.11,191.2,208,264.6,2977.3,7.95,4048,78,8.36,98,6,8.2,8,6,6,8.2,663,87.9,2.55,21.5,26.5,24.2,-4.9,0,0,-5.3,0,0,202.1,300.2,295.94,0,0,0.7,0,0.3,2.26,0
395.027,14.81,100,20.4,20,1.7,22.1,697,23,3,40,13.09,191.2,213.7,269.9,2962.3,7.39,4150,80,8.01,98,7.1,7.9,8.4,6.7,8.4,8.4,660,88.9,2.63,22.6,34,26.7,-4.9,0,0,-5.3,0,0,200.9,313.9,309.14,0,0,0.82,0,0.4,7.33,0
395.127,14.81,100,20.5,20.2,2.6,22.3,697,23,3,40,13.12,191.2,219.3,274.9,2930.3,4.95,4247,82,7.76,98,7.6,9.9,8.6,7.2,8.5,8.6,660,93.2,2.67,22.9,36.4,28.3,-4.5,0,0,-5.3,0,0,201.8,330.1,321.07,0,0,0.79,0,0.6,8.05,0
395.227,14.81,100,21.2,21.1,1.8,22.3,699,23,3,40,13.12,191.2,224.5,286.8,2901.1,6.6,4362,84,7.45,98,8.7,10.1,10.2,8.6,8.6,10.1,670,88.8,2.69,22.9,32.7,29.7,-4.5,0,0,-4.9,0,0,205,347.2,329.61,0,0,0.69,0,0.8,2.99,0
395.327,14.81,100,21.3,21.3,1.4,22.3,699,23,3,39,13.19,191.2,213.4,295.3,2859.9,7.42,4479,86,7.55,98,8.7,8.5,8.7,8.6,8.7,8.4,668,89,2.67,22.8,32.4,29.6,-4.5,0,0,-4.9,0,0,203.9,334.8,335.16,0,0,0.72,0,1,2.79,0
395.427,14.81,100,21.5,21.1,1.5,22.3,699,23,3,39,13.16,191.2,212.7,302.3,2843.9,7.27,4624,88,7.36,98,10,11.8,11.7,9.6,12.4,11.7,675,89,2.68,22.8,34.1,30.4,-4.5,0,0,-4.9,0,0,202.5,343.3,340.1,0,0,0.73,0,1.2,3.66,0
395.527,14.81,100,20.9,20.9,1.7,22.3,699,23,3,39,13.06,191.2,212.5,306.7,2844.8,7.07,4694,90,7.03,98,10,14.5,14.5,9.6,14.5,14.5,678,89.2,2.69,22.8,36,31.2,-4.2,0,0,-4.9,0,0,201.4,349.6,344.45,0,0,0.74,0,1.4,4.86,0
395.627,14.81,100,20.8,20.8,1.9,22.3,699,23,3,39,13,191.2,212.4,310.9,2870,7.04,4788,93,6.79,97.9,10.3,14.5,14.5,10,14.5,14.5,670,89.4,2.7,22.8,37.7,32,-4.2,0,0,-4.5,0,0,200.5,356,349.34,0,0,0.75,0,1.6,5.71,0
395.727,14.81,100,20.6,20.6,2,22.3,699,23,3,39,12.89,191.2,212.2,315.5,2879,6.74,4887,95,6.41,97.9,10.3,14.5,14.5,10,14.5,14.5,662,89.6,2.71,22.8,39.8,33.1,-4.2,0,0,-4.5,0,0,200,362.4,354.84,0,0,0.76,0,1.8,6.67,0
395.827,14.81,100,21.1,20.6,2.1,22.3,699,23,3,39,12.8,191.2,212.2,321.4,2872.9,6.89,4982,97,5.96,98,10.3,14.5,14.5,10,14.5,14.5,656,89.8,2.72,22.8,41.3,34.4,-3.8,0,0,-4.5,0,0,199.8,370.3,361.08,0,0,0.76,0,2,6.95,0
395.927,14.81,100,20.5,20.5,2.1,22.3,699,23,3,38,12.68,191.2,212.2,326.7,2896.4,6.54,5081,99,5.39,97.9,10.7,14.5,14.5,10.3,14.5,14.5,648,90,2.73,22.8,43,35.6,-3.8,0,0,-4.2,0,0,199.4,377.5,367.83,0,0,0.76,0,2.2,7.38,0
396.027,14.81,100,21,20.5,2.2,22.3,699,23,3,38,12.61,191.2,212.1,332.9,2910.6,6.36,5184,101,4.74,97.9,11.2,14.5,15,10.8,15,15,643,90.2,2.74,22.8,45,36.7,-3.8,0,0,-4.2,0,0,198.7,384.1,375.12,0,0,0.77,0,2.4,8.24,0
396.127,14.81,100,20.6,20.4,2.2,22.3,699,23,3,38,12.58,191.2,211.7,337.7,2938.2,6.12,5274,102,4.03,97.9,11.2,15,15,10.8,15,15,637,90.3,2.74,22.8,46.1,37.5,-3.4,0,0,-4.2,0,0,197.9,390.8,382.41,0,0,0.77,0,2.6,8.61,0
396.227,14.81,100,20.3,20.3,2.3,22.3,700,23,3,38,12.58,191.2,211.1,342.2,2959.6,6.07,5392,104,3.34,98,12.1,15.5,15.5,11.7,15.5,15.5,628,90.6,2.74,22.8,48.6,38.3,-3.4,0,0,-3.8,0,0,196.2,395.7,389.58,0,0,0.79,0,2.8,10.35,0
396.327,14.81,100,20.6,20.2,2.4,22.3,700,23,3,38,12.59,191.2,210.5,345.3,2977.1,5.69,5434,106,2.68,98.1,12.1,15.5,15.5,11.7,15.5,15.5,622,90.7,2.74,22.8,48.9,39,-3.4,0,0,-3.8,0,0,195.8,400.3,396.31,0,0,0.78,0,2.9,9.9,0
396.427,14.81,100,20.4,20.1,2.5,22.3,702,23,3,38,12.63,191.2,209.7,348.3,2968.1,5.63,5575,108,2.22,98,12.6,16,16,12.2,16,16,615,91.3,2.74,22.8,51.8,39.8,-3,0,0,-3.8,0,0,192.9,404.8,402.77,0,0,0.81,0,3.1,11.99,0
396.527,14.81,100,20.5,19.9,2.7,22.3,702,23,3,38,12.62,191.2,207.8,349.7,2977.9,4.87,5657,110,1.6,98,13,13,16,12.6,16,16,602,92.5,2.74,22.8,52.7,40.3,-3,-3,0,-3.4,0,0,191.6,407.5,408.81,0,0,0.81,0,3.3,12.37,0
396.627,14.81,100,20.4,20,2.6,22.3,705,23,3,38,12.69,190.5,206.6,352.7,2962.5,4.78,5710,112,1.28,97.9,13,13,16,12.6,16,16,596,92,2.74,22.8,52.6,40.9,-3,-3,0,-3.4,0,0,190.7,411,414.28,0,0,0.8,0,3.5,11.76,0
396.728,14.81,100,19.9,19.9,2.6,22.3,705,23,3,38,12.72,189.8,205.4,355.5,2944.9,4.75,5793,114,1.08,97.9,13,13,16,12.6,16,16,590,92.6,2.74,22.7,54.4,41.4,-3,-3,0,-3.4,0,0,189.1,414.7,419.5,0,0,0.81,0,3.7,12.96,0
396.828,14.81,100,20.3,19.8,2.7,22.3,710,23,3,38,12.73,188.2,204.5,357.9,2927.2,4.4,5890,115,0.77,97.9,13.3,13,16,13,16,16,582,93.1,2.74,22.7,56,41.9,-2.7,-3,0,-3,0,0,187.8,419,424.64,0,0,0.82,0,3.9,14.02,0
396.927,14.81,100,20.3,19.7,2.8,22.3,710,23,3,38,12.67,186.8,203.6,361,2922.5,4.22,5978,117,0.31,97.9,13.3,13,16,13,16,16,574,93.5,2.74,22.7,57.9,42.5,-2.7,-2.7,0,-3,0,0,186.7,423.5,429.71,0,0,0.83,0,4.1,15.36,0
397.027,14.81,100,20.1,19.5,3,22.3,716,23,3,38,12.68,185.2,203.1,362.8,2921.6,3.87,6056,119,-0.08,97.9,13.8,13.8,16.5,13.5,16.5,16.5,570,93.9,2.74,22.7,59.3,43,-2.7,-2.7,0,-3,0,0,185.6,427.8,434.72,0,0,0.83,0,4.3,16.23,0
397.127,14.81,100,19.5,19.5,3,22.3,716,23,3,38,12.67,185.2,202.7,366.3,2892.3,3.63,6110,120,-0.51,97.9,13.8,13.8,13.5,13.5,16.5,16.5,564,93.7,2.74,22.7,60.1,43.6,-2.3,-2.7,-3,-3,0,0,185,432,439.66,0,0,0.82,0,4.5,16.51,0
397.227,14.81,100,19.6,19.4,3,22.3,722,23,3,38,12.63,183.8,202.1,368.6,2896.7,3.55,6214,122,-0.98,98,14.2,13.8,13.5,13.8,16.5,16.5,558,93.7,2.74,22.7,61,44.1,-2.3,-2.7,-3,-2.7,0,0,183.7,435.8,444.5,0,0,0.82,0,4.7,16.91,0
397.327,14.81,100,19.5,19.3,3.1,22.3,722,23,3,39,12.61,182.2,201.2,370.5,2878.4,3.46,6273,123,-1.48,97.9,14.2,14.2,13.5,13.8,16.5,16.5,552,94,2.74,22.7,62,44.5,-2.3,-2.3,-3,-2.7,0,0,182.3,438.4,449.12,0,0,0.82,0,4.9,17.46,0
397.427,14.81,100,20,19.2,3.2,22.3,729,23,3,39,12.64,181.5,200.4,371.6,2893.2,3.16,6350,125,-1.87,98,14.2,14.2,13.5,13.8,16.5,16.5,544,94.4,2.74,22.7,62.8,45,-2.3,-2.3,-3,-2.7,0,0,180.7,440.7,453.38,0,0,0.83,0,5.1,17.82,0
397.527,14.81,100,19.5,19.1,3.4,22.3,729,23,3,39,12.68,179.2,199,371.7,2870.6,3.08,6426,126,-2.18,98,14.2,14.2,13.8,13.8,16.5,16.5,534,95,2.74,22.7,63.8,45.5,-1.9,-2.3,-2.7,-2.7,0,0,178.6,442,457.21,0,0,0.84,0,5.3,18.34,0
397.628,14.81,100,19.5,19.1,3.4,22.3,736,23,3,39,12.7,177,197,371.6,2875.5,2.81,6478,128,-2.4,98,14.6,14.2,13.8,14.2,16.5,16.5,526,95.5,2.74,22.7,64.4,45.8,-1.9,-2.3,-2.7,-2.3,0,0,176.6,442.2,460.43,0,0,0.84,0,5.5,18.64,0
397.727,14.81,100,19,19,3.5,22.3,736,23,3,39,12.74,174.8,195.2,371,2876.1,2.38,6557,129,-2.53,98,15.1,15.1,14.3,14.7,17,17,522,95.8,2.74,22.7,64.8,46.1,-1.9,-1.9,-2.7,-2.3,0,0,174.5,442.2,463.13,0,0,0.85,0,5.8,18.67,0
397.828,14.81,100,19.5,19,3.5,22.3,744,23,3,39,12.76,173.2,192.9,371,2874.7,2.26,6638,130,-2.58,97.9,15.1,15.1,14.3,14.7,17,17,513,96.1,2.74,22.7,65,46.2,-1.9,-1.9,-2.7,-2.3,0,0,172.6,441.7,465.26,0,0,0.84,0,6,18.86,0
397.927,14.81,100,19.1,18.9,3.5,22.3,744,23,3,40,12.8,171.8,190.9,370.7,2885.1,2.17,6677,132,-2.56,98,15.1,15.1,14.7,14.7,17,17,506,96.2,2.74,22.6,65.1,46.2,-1.5,-1.9,-2.3,-2.3,0,0,170.9,441.6,466.98,0,0,0.84,0,6.2,18.94,0
398.027,14.81,100,19.2,18.9,3.5,22.3,751,23,3,40,12.79,169.5,189,369.8,2890.3,1.93,6747,133,-2.56,98,15.5,15.1,14.7,15.1,17,17,500,96.5,2.74,22.6,64.5,46.2,-1.5,-1.9,-2.3,-1.9,-3,0,169.1,439.7,468.14,0,0,0.84,0,6.4,18.22,0
398.127,14.81,100,19.2,19.2,3.2,22.3,751,23,3,40,12.77,168,186.3,371.1,2924.3,1.99,6806,134,-2.64,98,15.5,15.5,14.7,15.1,14,17,490,96.3,2.74,22.6,63,46.4,-1.5,-4.5,-2.3,-1.9,-3,0,169,440.1,468.82,0,0,0.82,0,6.6,16.62,0
398.228,14.81,100,19.6,19.5,2.9,22.3,759,23,3,40,12.69,169.5,185.1,377.2,2934.1,2.11,6870,136,-2.95,98,15.5,12.5,14.7,15.1,14,17,488,95.1,2.74,22.7,60.2,46.6,-1.5,-4.5,-2.3,-1.9,-3,0,170.8,443.4,469.75,0,0,0.79,0,6.8,13.57,0
398.327,14.81,100,20.5,19.9,2.5,22.3,759,23,4,40,12.6,171,185,382.8,2930.6,2.7,6942,137,-3.66,97.9,14.4,12.5,15.1,14.4,14,16,490,93.8,2.69,21.9,52.4,43.6,-1.2,-4.5,-1.9,-1.9,-3,0,171.1,437.1,470.6,0,4,0.7,0,7,8.81,0
398.427,14.81,100,20.2,20,0.9,20.5,767,23,4,40,12.54,171,174.6,383.8,2931.2,12.46,6954,138,-4.46,98,9.6,11.2,11.1,11.2,9.7,11.2,468,80.7,2.5,19.4,41.9,40.2,-1.2,-4.5,-1.9,-1.5,-3,0,164.4,406.6,466.26,0,4,0.67,0,0,1.67,0
398.528,14.81,100,17.9,18.1,1.9,21.8,767,23,4,40,13.39,162.8,176.7,357.2,2612.1,11.52,6747,139,0.01,98,12.7,12.5,12.5,13.1,12.6,12.6,264,86.4,2.76,22.9,73.2,47.4,-1.2,-4.5,-1.9,-1.5,-3,0,170.1,492.4,467.77,0,4,0.75,0,0,25.79,0
398.627,14.82,100,17.7,17.3,5.3,22.3,774,23,4,40,21.52,173.2,243.7,342.7,1669.4,9.73,5929,140,0.01,98,-1.6,9,-1.6,9,-1.6,9,308,85.7,2.76,22.9,76.9,49.1,-1.2,-4.5,-1.9,-1.5,-2.7,0,177,485.2,483.61,0,4,0.76,0,0,27.8,0
398.727,14.82,100,18.2,17.9,4.8,22.3,774,23,4,40,17.16,178.5,244.1,333.5,2264,9.29,5768,141,0.01,98,13.8,10.5,13.1,13.5,12.3,15,538,87.2,2.76,22.9,74.6,49.8,-1.2,-4.5,-1.9,-1.5,-2.7,0,180.1,482.5,490.86,0,0,0.77,0,0,24.76,0
398.828,14.82,100,18.6,18.2,4.5,22.3,782,23,4,41,12.53,179.2,244.5,337.2,2883.1,9,5822,142,0.01,98,13.8,10.8,13.1,13.5,12.3,15,544,87.2,2.76,22.9,74.8,50.5,-1.2,-4.2,-1.9,-1.5,-2.7,0,179.2,489.2,497.73,0,0,0.77,0,0.2,24.27,0
398.928,14.82,88.1,18.8,18.2,4.5,22.3,782,23,4,41,12.84,178.5,244.8,338.8,3171.1,8.88,5884,144,0.01,98,13.8,10.8,13.5,13.5,12.3,15,542,87.4,2.3,16.8,64.9,38.6,-1.2,-4.2,-1.5,-1.5,-2.7,0,178.7,342.7,498.34,0,0,1.1,0,0,26.24,0
399.027,14.82,0,20,16.9,-4.5,10.1,789,23,4,41,12.83,169.5,144.2,324.3,3185,14.13,5906,145,0.01,59.6,5.6,8.5,6.1,8.8,6.1,8.2,532,65,1,0,0,6.2,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,165.7,148.6,336.18,0,0,0.29,0,0,-7.6,0
399.127,14.82,0,19.5,15.1,-20.8,0,789,23,4,41,14.45,159.8,33,301.5,2886.8,25.95,5619,146,0.01,46.1,-2,-2,-2,-2,-2,-2,53,65,1,0,0,1,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,143.2,64.8,140.78,0,0,0.13,0,0,-3.59,0
399.227,14.82,0,12.9,9.6,-15,0,796,23,4,41,38.64,122.2,24.4,227.6,2360.1,25.95,5786,146,0.01,41.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-92,65,1,0,0,0.2,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,92,58.4,74.28,0,0,0.05,0,0,-2.73,0
399.327,14.82,0,9.4,4.3,-10.3,0.3,796,23,4,41,77.59,72,24.4,134.6,2388.8,25.86,5735,146,0.01,32.7,-2,-2,-2,-2,-2,-2,-74,65,1.04,0.5,0,0.2,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,61.2,53.5,55.71,0,0,0.06,0,0,-2.46,0
