﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 BMW 340I NALDO ST2 TU E40 V1.mhd
700.866,14.82,14.9,1.2,-0.8,-1.1,0,710,22,3,39,14.57,21.8,22.4,20.8,2464.5,-1.94,2876,58,1.08,14.8,36.5,36.5,36.5,36.5,36.5,36.5,46,100,1,0,0,0.1,0,0,0,0,0,0,22.5,22.2,22.1,0,0,0.26,0,0,-0.32,0
700.966,14.82,14.9,1.2,-0.8,-1.1,0,710,22,3,39,14.58,21.8,22.4,20.8,2450,-2.14,2874,58,1.01,15,36.5,36.5,36.5,36.5,36.5,36.5,46,100,1,0,0,0.1,0,0,0,0,0,0,22.4,22.2,22.1,0,0,0.27,0,0,-0.31,0
701.067,14.82,14.9,1.1,-0.8,-1.1,0,710,22,3,39,14.59,21.8,22.3,20.8,2443.3,-2.02,2879,58,0.85,15.1,36.5,36.5,36.5,36.5,36.5,36.5,46,100,1,0,0,0.1,0,0,0,0,0,0,22.4,22.2,22.09,0,0,0.27,0,0,-0.3,0
701.166,14.82,14.9,1.1,-0.8,-1,0,709,22,3,39,14.61,21.8,22.3,20.7,2427.1,-2.02,2881,58,0.82,15.1,36.5,36.5,36.5,36.5,36.5,36.5,45,100,1,0,0,0.1,0,0,0,0,0,0,22.8,22.9,22.33,0,0,0.27,0,0,-0.3,0
701.266,14.82,16.6,1.1,-0.8,-1,0,709,22,3,39,14.62,24,24.3,23.1,2429.1,-2.05,2886,58,0.8,15.9,36,36.5,36,36,36,36.5,48,100,1,0,0,0.1,0,0,0,0,0,0,24.7,24.4,23.62,0,0,0.26,0,0,-0.29,0
701.366,14.82,17.9,1.1,-0.8,-1,0,708,22,3,39,14.66,24.8,25.2,23.4,2439.8,-2.02,2888,58,0.89,16.5,35.5,35.5,35.5,35.5,35.5,35.5,55,100,1,0,0,0.1,0,0,0,0,0,0,26.7,26.5,25.07,0,0,0.24,0,0,-0.29,0
701.466,14.82,18.9,1.1,-0.9,-1,0,708,22,3,39,14.76,27.8,27.8,26,2479.9,-2.14,2886,58,1.57,17.6,34,34.5,34.5,34.5,34,34.5,64,100,1,0,0,0.1,0,0,0,0,0,0,29.9,29.8,27.5,0,0,0.22,0,0,-0.29,0
701.569,14.82,19.9,1,-0.9,-1,0,708,22,3,39,14.78,30.8,31.1,29.3,2525.7,-2.23,2898,58,1.93,18.9,33,32.5,32.5,33,32.5,32.5,76,100,1,0,0,0.1,0,0,0,0,0,0,32.1,32.6,30.48,0,0,0.21,0,0,-0.3,0
701.666,14.82,19.9,1.1,-0.8,-1,0,708,22,3,39,14.57,32.2,33.1,30.6,2606.9,-2.26,2902,58,0.93,19.9,31.5,32,32,31.5,32,31.5,86,100,1,0,0,0.1,0,0,0,0,0,0,32.6,33.6,32.49,0,0,0.2,0,0,-0.31,0
701.766,14.82,20.2,1.1,-0.7,-1,0,708,22,3,39,14.47,32.2,34,30.7,2640,-2.29,2898,58,0.04,20.2,31.5,31.5,31.5,31.5,31.5,31.5,88,100,1,0,0,0.1,0,0,0,0,0,0,33.2,34.5,33.63,0,0,0.2,0,0,-0.33,0
701.866,14.82,20.5,1.2,-0.6,-1.1,0,708,22,3,39,14.47,33.8,35,31.7,2664.3,-2.32,2911,58,-0.45,20.4,31.5,31,31,31,31.5,31,90,100,1,0,0,0.1,0,0,0,0,0,0,34.2,35.6,34.76,0,0,0.19,0,0,-0.34,0
701.967,14.82,20.5,1.2,-0.6,-1.1,0,708,22,3,39,14.61,34.5,35.8,32.6,2681.5,-2.41,2919,58,-0.05,20.6,30.5,30.5,30.5,30.5,30.5,30.5,94,100,1,0,0,0.1,0,0,0,0,0,0,35,36.4,35.66,0,0,0.19,0,0,-0.36,0
702.067,14.82,20.5,1.3,-0.6,-1.2,0,708,22,3,39,14.83,35.2,36,33.5,2682.6,-2.64,2925,58,1.22,20.5,30,30,30,30,30,30,98,100,1,0,0,0.1,0,0,0,0,0,0,35.9,36.5,36.11,0,0,0.18,0,0,-0.39,0
702.166,14.82,20.2,1.4,-0.7,-1.3,0,708,22,3,39,14.93,36,36.3,34.1,2703.5,-2.5,2928,58,2.18,20.2,29.5,29.5,29.5,29.5,29.5,29.5,101,100,1,0,0,0.1,0,0,0,0,0,0,35.2,36,36.07,0,0,0.19,0,0,-0.42,0
702.266,14.82,18.2,1.5,-0.7,-1.3,0,708,22,3,39,14.85,33.8,34.5,32,2706.7,-2.5,2930,59,2.36,19.6,30,30.5,30.5,30,30.5,30.5,98,100,1,0,0,0.1,0,0,0,0,0,0,32.1,33.1,34.49,0,0,0.2,0,0,-0.44,0
702.366,14.82,18.2,1.5,-0.6,-1.5,0,708,22,3,39,14.81,31.5,32,29.8,2687.3,-2.38,2928,59,2.46,18.4,32,32,32,32,32,32,86,100,1,0,0,0.1,0,0,0,0,0,0,31.4,31.9,32.72,0,0,0.2,0,0,-0.46,0
702.466,14.82,18.2,1.6,-0.7,-1.5,0,708,22,3,39,14.84,30.8,31.1,29.7,2653,-2.5,2965,59,3.1,18,32.5,32.5,32.5,32.5,32.5,32.5,82,100,1,0,0,0.1,0,0,0,0,0,0,30.8,31.5,31.86,0,0,0.2,0,0,-0.46,0
702.566,14.82,18.2,1.6,-0.7,-1.5,0,708,22,3,39,14.99,30.8,30.6,29.5,2637.4,-2.5,2954,59,4.43,17.6,24.6,25,32.5,24.6,32.5,25.3,80,100,1,0,0,0.1,0,0,0,0,0,0,30.7,31,31.27,0,0,0.2,0,0,-0.47,0
702.667,14.82,18.2,1.6,-0.8,-1.6,0,708,22,3,39,14.97,30,30.3,29.2,2628.7,-2.41,2961,59,5.21,17.3,31.2,24.6,33,24.4,33,33,79,100,1,0,0,0.1,0,0,0,0,0,0,30.7,31,30.89,0,0,0.2,0,0,-0.47,0
702.766,14.82,18.2,1.6,-0.9,-1.5,0,708,22,3,39,14.83,30,30.3,29.3,2625.2,-2.5,2968,59,5.01,17.4,33,33,33,33,33,33,80,100,1,0,0,0.1,0,0,0,0,0,0,30.1,30.3,30.68,0,0,0.21,0,0,-0.47,0
702.876,14.82,17.9,1.6,-0.8,-1.5,0,708,22,3,39,14.54,29.2,29.5,28.6,2617.9,-2.41,2968,60,3.33,17.5,33.5,33.5,33.5,33.5,33.5,33.5,76,100,1,0,0,0.1,0,0,0,0,0,0,29.8,30.3,30.28,0,0,0.2,0,0,-0.47,0
702.977,14.82,17.9,1.6,-0.8,-1.5,0,708,22,3,39,14.42,29.2,29.5,28.5,2602,-2.38,2972,60,2.08,17.3,33.5,33.5,33.5,33.5,33.5,33.5,76,100,1,0,0,0.1,0,0,0,0,0,0,29.8,30.3,30.16,0,0,0.2,0,0,-0.46,0
703.076,14.82,19.9,1.6,-0.8,-1.5,0,708,22,3,39,14.42,30,30.1,29.1,2588.1,-2.5,2980,60,1.52,17.4,33.5,33,33,33.5,33,33,76,100,1,0,0,0.1,0,0,0,0,0,0,39.2,47.5,34.56,0,0,0.13,0,0,-0.48,0
703.176,14.82,100,1.2,-1.1,-1.1,1.9,707,22,3,39,14.43,55.5,71.4,54.8,2612.4,-2.52,3048,60,1.05,29.9,22.5,24.5,25,23,22.5,25,124,100,1.5,7.2,10,2.5,0,0,0,0,0,0,68.9,116.5,72.17,0,0,2.4,0,0,7.49,0
703.276,14.82,100,1.3,0.8,9.1,11.5,707,22,3,39,14.48,71.2,137.6,72.4,2771.4,-2.76,3178,60,0.89,92.5,10.7,8.9,8.5,11.9,8.7,8.9,204,100,2.12,16,25.2,9.5,0,0,0,0,0,0,76.4,184.3,132.71,0,0,1.57,0,0,15.7,0
703.376,14.82,100,2.5,2,17,20.1,708,22,3,39,15.57,80.2,195.9,82.4,2874.1,-2.58,3098,61,4.95,97.3,15,15,14.5,15,14.5,15,244,100,2.43,20.4,35.1,15.5,0,0,0,0,0,0,87.2,206.7,186.32,0,0,1.6,0,0,19.56,0
703.476,14.82,100,3.9,3.3,17,20.1,708,22,3,39,15.94,96,197,99.3,2881.9,-2.67,3120,61,9.12,97.9,14,11.1,10.2,11.1,11.6,10.5,290,100,2.38,19.7,38.8,16.5,0,0,0,0,0,0,105.4,211.2,207.66,0,0,1.68,0,0,22.25,0
703.576,14.82,100,5.9,4.9,14.4,19.1,709,22,3,39,15.67,110.2,198.2,114.7,2909.5,-2.76,3210,62,11.22,98,13.5,11.4,13,13.5,13.5,13,356,100,2.34,19.1,40.5,16.6,0,0,0,0,0,0,119,215.6,217.57,-0.4,0,1.67,0,0,23.81,0
703.676,14.82,100,8.7,7.6,11.8,19.1,709,22,3,39,15.1,126,198,134.9,2930.3,-2.76,3249,63,11.83,98.1,13,13.5,13.5,13.5,13,13.5,409,100,2.34,19.1,41.8,17.1,0,0,0,0,0,0,137.1,221.5,223.8,-0.9,0,1.62,0,0,24.68,0
703.776,14.82,100,12,10.8,8.8,19.3,711,22,3,38,14.95,147,199.2,158.8,2933,-2.82,3318,65,12.33,98.1,12,12,12.5,12,12.5,12.5,471,100,2.34,19.1,40.9,17.4,0,0,0,0,0,0,159.2,229.8,228.87,-0.9,0,1.47,0,0,23.44,0
703.876,14.82,100,16.4,14.9,4.9,19.4,711,22,3,38,14.54,173.2,200,192,2998.5,-2.67,3412,66,12.76,98,8,6.4,8.2,6.4,6.9,7.1,540,100,2.41,20,29.3,18.4,0,0,0,0,0,0,189.9,244.9,237.69,-0.9,0,0.95,0,0,10.94,0
703.976,14.82,100,21,19.7,1.2,20.4,713,22,3,38,13.47,191.2,206.7,232.2,3011,7.15,3512,68,12.62,98,3.7,3.9,2.9,4.2,3.3,3.9,612,89.3,2.45,20.6,19.1,19.2,0,0,0,0,0,0,210.9,257.9,249.46,-1,0,0.68,0,0,-0.07,0
704.077,14.82,100,21.1,20.9,-0.4,20.5,713,22,3,38,13.23,191.2,207.8,248.7,2955.3,7.3,3670,70,12.21,98,3.2,6.7,5.1,3.2,5.2,6.7,640,89.2,2.45,20.5,18.8,19.5,0,0,0,0,0,0,210.7,267.6,261.08,-1,0,0.72,0,0,-0.71,0
704.176,14.82,100,21.3,21,-0.6,20.6,715,22,3,38,13.17,191.2,207.4,257.6,2901.9,6.89,3774,72,12.05,98,7.5,7.7,7.6,7.7,7.6,7.7,698,89.1,2.47,20.7,19.1,19.9,0,0,0,0,0,0,210.8,277.5,271.51,-1,0,0.68,0,0,-0.82,0
704.276,14.82,100,21.2,21.1,-0.6,20.7,715,22,3,38,13.07,191.2,207.6,264.6,2871.5,8.65,3889,74,11.61,98.1,9.5,9.5,9.5,9.5,9.5,9.5,707,85.6,2.48,20.8,20.2,20.8,0,0,0,0,0,0,208.6,286.1,281.08,-1.1,0,0.66,0,-0.1,-0.7,0
704.376,14.82,100,20.5,20.6,-0.2,20.8,716,22,3,38,13.12,191.2,207.6,267.4,2860.4,9.23,3984,76,11.32,98.1,9.5,9.5,9.5,9.5,9.5,9.5,702,86.1,2.53,21.4,24.7,23.3,0,0,0,0,0,0,204,298.3,291.78,-1.2,0,0.71,0,-0.1,1.34,0
704.476,14.82,100,20.1,20,1.5,21.8,716,22,3,38,13.08,191.2,212.9,268.5,2919.3,7.54,4098,78,11.02,98,10.5,10.5,10.5,10.5,10.5,10.5,686,88.7,2.61,22.4,31.6,26,0,0,0,0,0,0,201.9,310.8,304.89,-1.3,0,0.79,0,0.1,5.62,0
704.576,14.81,100,20.5,20.1,2.5,22.3,715,22,3,38,13.06,191.2,218.1,273.5,3006.3,6.12,4203,80,10.51,98,11,11,11,11,11,11,681,92.7,2.66,22.9,37.4,27.6,0,0,0,0,0,0,201.2,325.7,316.85,-1.7,0,0.82,0,0.3,9.83,0
704.676,14.81,100,21.1,20.8,2.1,22.3,715,22,3,38,13.08,191.2,225.6,284.9,2986.6,6.57,4379,82,10.2,98,11.5,11.5,11.5,11.5,11.5,11.5,681,88.7,2.68,22.9,32.9,28.9,0,0,0,0,0,0,204.7,342.7,326.79,-2,0,0.71,0,0.4,3.96,0
704.776,14.81,100,21.5,21.3,1.4,22.3,713,22,3,38,13.17,191.2,229.1,291.3,2945.4,7.07,4326,84,10.13,97.9,11,11,11,11,11,11,694,89.1,2.66,22.8,31.1,28.6,0,0,0,0,0,0,206.6,326.9,331.57,-2,0,0.72,0,0.6,2.45,0
704.876,14.81,100,21.5,21.4,1.3,22.3,713,22,3,37,13.25,191.2,213.8,295.8,2906.3,7.04,4480,86,10.38,97.9,12,12,12,12,12,12,699,89.2,2.67,22.9,31.8,29.2,0,0,0,0,0,0,205.1,334.5,335.4,-2.1,0,0.72,0,0.8,2.6,0
704.976,14.81,100,21.9,21.4,1.3,22.3,711,22,3,37,13.2,191.2,213,303.3,2906.6,6.92,4602,88,10.27,97.9,12.5,12.5,12.5,12.5,12.5,12.5,692,89.3,2.67,22.8,32.7,29.9,0,0,0,0,0,0,204.6,342.6,339.93,-2.1,0,0.71,0,1,2.72,0
705.077,14.81,100,21.3,21.3,1.3,22.3,711,22,3,37,13.13,191.2,212.6,310.8,2867.7,6.86,4712,91,10.15,97.9,12.5,12.5,12.5,12.5,12.5,12.5,686,89.3,2.68,22.8,33.4,30.7,0,0,0,0,0,0,204.4,351,344.01,-2.1,0,0.7,0,1.2,2.72,0
705.176,14.81,100,21.3,21.3,1.3,22.3,709,22,3,37,13.01,191.2,212.6,317.5,2856.7,6.66,4808,93,9.88,97.9,12.5,12.5,12.5,12.5,12.5,12.5,680,89.3,2.69,22.8,34.1,31.4,0,0,0,0,0,0,204.6,358.1,348.61,-2.1,0,0.69,0,1.4,2.72,0
705.276,14.81,100,21.4,21.3,1.3,22.3,709,22,3,37,12.87,191.2,212.7,323.3,2841.9,6.86,4898,95,9.44,97.9,12.5,12.5,12.5,12.5,12.5,12.5,676,88.8,2.7,22.8,35.1,32.4,0,0,0,0,0,0,204.8,364.6,353.84,-2.1,0,0.69,0,1.6,2.72,0
705.376,14.81,100,21.6,21.3,1.3,22.3,708,22,3,37,12.73,191.2,212.6,329.2,2854.3,6.98,5014,97,8.75,97.9,12.5,12.5,12.5,12.5,12.5,12.5,670,88.8,2.71,22.8,36.8,33.5,0,0,0,0,0,0,203.2,372.5,359.69,-2.1,0,0.69,0,1.8,3.25,0
705.476,14.81,100,21,21,1.6,22.3,708,22,3,37,12.64,191.2,212.5,332.9,2857.8,6.77,5099,99,8.13,97.9,12.5,12.5,12.5,12.5,12.5,12.5,659,89.7,2.72,22.8,39.1,34.8,0,0,0,0,0,0,202.3,378.9,366.35,-2.1,0,0.7,0,2.1,4.31,0
705.576,14.81,100,20.9,20.8,1.8,22.3,707,22,3,36,12.67,191.2,212.6,337.8,2909.2,6.51,5184,101,7.73,97.9,13,12.5,13,13,13,13,653,90,2.74,22.8,40.9,36.1,0,0,0,0,0,0,201.7,385.7,373.37,-2,0,0.71,0,2.3,4.83,0
705.677,14.81,100,20.7,20.8,1.8,22.3,707,22,3,36,12.6,191.2,212.5,342.5,2939.1,6.16,5260,103,7.09,97.9,13,13,13,13,13,13,648,90.3,2.74,22.8,42.1,37,0,0,0,0,0,0,201.1,391.6,380.48,-2,0,0.71,0,2.5,5.1,0
705.776,14.81,100,21.3,20.8,1.8,22.3,708,22,3,36,12.59,191.2,211.9,347,2964,6.04,5373,104,6.37,98,13.5,13.5,13.5,13.5,13.5,13.5,642,90.5,2.74,22.8,43.4,37.7,0,0,0,0,0,0,199.7,396.6,387.41,-2,0,0.72,0,2.7,5.76,0
705.876,14.81,100,20.7,20.7,1.9,22.3,708,22,3,36,12.56,191.2,210.9,350.8,2995.9,5.57,5468,106,5.6,98,13.5,13.5,13.5,13.5,13.5,13.5,634,90.9,2.74,22.8,45.2,38.5,0,0,0,0,0,0,197.7,402.2,394.11,-2,0,0.73,0,3,6.68,0
705.976,14.81,100,20.6,20.4,2.2,22.3,711,22,3,36,12.59,191.2,209.5,352,2996.8,5.36,5555,108,4.99,98,14,14,14,14,14,14,621,91.7,2.74,22.8,47.4,39,0,0,0,0,0,0,195.6,404.8,400.39,-2,0,0.75,0,3.2,8.35,0
706.077,14.81,100,20.4,20.3,2.2,22.3,711,22,3,36,12.65,191.2,208.4,354,3003.4,4.98,5626,110,4.58,97.9,14,14,14,14,14,14,612,92.1,2.74,22.7,49,39.6,0,0,0,0,0,0,194.2,408.8,406.22,-1.9,0,0.76,0,3.3,9.43,0
706.176,14.81,100,20.2,20.2,2.4,22.3,715,22,3,36,12.72,191.2,207.9,356.4,3004.3,4.6,5698,112,4.42,98,14,14,14,14,14,14,606,92.7,2.74,22.8,50.4,40.3,0,0,0,0,0,0,192.8,412.9,411.79,-1.9,0,0.77,0,3.5,10.11,0
706.276,14.81,100,20.8,20.2,2.4,22.3,715,22,3,36,12.7,191.2,206.6,360.1,2974.1,4.19,5830,113,4.09,98,14,14,14,14,14,14,598,93,2.74,22.8,50.7,40.9,0,0,0,0,0,0,191.5,417.2,417.18,-1.9,0,0.77,0,3.7,9.77,0
706.376,14.81,100,20.3,20.2,2.3,22.3,720,22,3,36,12.64,190.5,205,363,2977.9,4.19,5892,115,3.5,98,14,14,14,14,14,14,590,93.2,2.74,22.7,51.3,41.3,0,0,0,0,0,0,190.2,419.5,422.2,-1.9,0,0.76,0,3.9,9.92,0
706.476,14.81,100,20.4,20.1,2.4,22.3,720,22,3,36,12.67,189,203.7,364.1,2947.5,3.84,5943,116,3.08,97.9,14,14,14,14,14,14,585,93.5,2.74,22.7,51.9,41.8,0,0,0,0,0,0,189.2,422.8,426.8,-1.9,0,0.76,0,4.1,10.07,0
706.576,14.81,100,20,20.1,2.4,22.3,726,22,3,37,12.7,188.2,203,367.5,2924.3,3.72,6049,118,2.77,98,14.5,14.5,14.5,14.5,14.5,14.5,581,93.7,2.74,22.7,54.3,42.2,0,0,0,0,0,0,187.7,426.7,431.33,-1.9,0,0.78,0,4.3,12.08,0
706.679,14.81,100,19.9,19.9,2.6,22.3,726,22,3,37,12.65,187.5,202.6,369.8,2914.7,3.16,6092,120,2.21,98,14.5,14.5,14.5,14.5,14.5,14.5,573,94.2,2.74,22.7,55.5,42.7,0,0,0,0,0,0,187.2,431.6,435.89,-1.9,0,0.78,0,4.4,12.76,0
706.776,14.81,100,20.2,19.7,2.8,22.3,733,22,3,37,12.67,186,202.5,372.8,2883.9,2.96,6222,121,1.84,98,14.5,14.5,14.5,14.5,14.5,14.5,566,94.5,2.74,22.7,58.7,43.2,0,0,0,0,0,0,185.6,436.6,440.75,-1.9,0,0.8,0,4.6,15.54,0
706.876,14.81,100,19.7,19.5,3,22.3,733,22,3,37,12.62,184.5,202.1,374.1,2877,2.67,6242,123,1.23,98,14.5,14.5,14.5,14.5,14.5,14.5,559,95.3,2.74,22.7,59.6,43.9,0,0,0,0,0,0,184.7,440.4,445.54,-1.8,0,0.8,0,4.8,15.69,0
706.976,14.81,100,19.8,19.6,2.9,22.3,740,22,3,37,12.64,183.8,201.1,376.7,2885.1,2.38,6344,124,0.8,98,14.5,14.5,14.5,14.5,14.5,14.5,554,94.9,2.74,22.7,59.8,44.4,0,0,0,0,0,0,183.2,442.6,449.93,-1.8,0,0.79,0,5.1,15.43,0
707.077,14.81,100,20.3,19.6,2.9,22.3,740,22,3,37,12.6,182.2,199.1,377.4,2891.5,2.43,6420,126,0.08,98,14.5,14.5,14.5,14.5,14.5,14.5,544,95.1,2.74,22.7,60.6,44.7,0,0,0,0,0,0,181.7,442.2,453.73,-1.8,0,0.8,0,5.3,15.93,0
707.176,14.81,100,19.6,19.6,2.9,22.3,747,22,3,37,12.68,181.5,198,377.6,2879.6,2.43,6414,127,-0.19,98,14.5,14.5,14.5,14.5,14.5,14.5,540,95.3,2.74,22.7,61.1,45,0,0,0,0,0,0,180.7,443.2,456.89,-1.8,0,0.8,0,5.5,16.08,0
707.276,14.81,100,19.6,19.4,3,22.3,747,22,3,37,12.77,179.2,197,377.4,2887.7,2.23,6533,128,-0.11,98,15,15,15,15,15,15,533,95.9,2.74,22.7,62.8,45.4,0,0,0,0,0,0,177.7,445.2,459.86,-1.8,0,0.82,0,5.7,17.49,0
707.376,14.81,100,19.6,19.2,3.3,22.3,755,22,3,38,12.73,175.5,195,375.3,2893.2,1.93,6616,130,-0.35,98,15,15,15,15,15,15,520,96.9,2.74,22.7,63.4,45.7,0,0,0,0,0,0,175.4,445.2,462.46,-1.8,0,0.82,0,5.9,17.72,0
707.476,14.81,100,19.5,19.3,3.2,22.3,755,22,3,38,12.79,174,193,375.7,2875.8,1.76,6657,131,-0.26,98,15,15,15,15,15,15,514,96.7,2.74,22.7,62.9,45.8,0,0,0,0,0,0,173.7,443.7,464.44,-1.8,0,0.82,0,6.1,17.08,0
707.576,14.81,100,19.4,19.4,3.1,22.3,762,22,3,38,12.75,172.5,190,375.1,2887.1,1.7,6720,132,-0.43,98,15,15,15,15,15,15,504,96.6,2.74,22.7,62.4,46,0,0,0,0,0,0,171.7,441.1,465.67,-1.8,0,0.81,0,6.3,16.43,0
707.680,14.81,100,20.3,19.6,2.9,22.3,762,22,3,38,12.78,171,187.2,374.7,2902.2,1.73,6776,134,-0.42,98,15,15,15,15,15,15,498,96.3,2.74,22.7,60.6,46,0,0,0,0,0,0,171,438.7,466.1,-1.8,0,0.8,0,6.5,14.66,0
707.776,14.81,100,19.9,19.9,2.6,22.3,769,22,3,38,12.79,171,185.1,377.1,2910.6,1.82,6837,135,-0.41,98,15.5,15.5,15.5,15.5,15.5,15.5,496,95.3,2.74,22.7,56.8,45.8,0,-3,0,0,0,0,171.3,439.4,466.25,-1.7,0,0.76,0,6.7,11.02,0
707.876,14.81,100,21,20.1,2.3,22.3,769,22,3,38,12.7,171.8,184.5,382.1,2896.7,2.02,6880,136,-0.76,97.9,15.5,12.5,15.5,15.5,15.5,15.5,492,94.6,2.74,22.7,53.9,45.9,0,-3,0,0,0,0,172.8,441.6,466.76,-1.7,4,0.72,0,6.9,8.01,0
707.976,14.81,100,20.3,20.3,2.1,22.3,776,22,4,38,12.59,171.8,184.4,387.9,2896.4,2.49,7014,137,-1.48,98,5.4,13,5.4,15.8,5.4,15.6,494,94.2,2.64,21.3,44.3,40.8,0,-3,0,0,0,0,173.2,429.4,467.14,-1.7,4,0.62,0,0,3.47,0
708.077,14.81,100,20.6,20.4,0.4,20.7,776,22,4,38,12.49,173.2,172.6,381.1,2936.1,14.72,6800,138,0.01,98,-1.1,12.5,15.5,-1.1,-1.1,15.5,287,82.6,2.73,22.6,58.1,45.4,0,-3,0,0,0,0,168.7,425.7,464.19,-1.7,4,0.87,0,0,12.76,0
708.176,14.81,100,18.6,18.5,2.8,22,784,22,4,38,17.78,177.8,192.2,361.3,2005.6,9.27,6088,139,0.01,98,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,310,92.8,2.73,22.5,63.6,44.9,0,-3,0,0,0,0,184.1,412.2,461.7,-1.7,4,0.9,0,0,18.69,0
708.277,14.81,100,20.3,19.4,3,22.3,784,22,4,39,18.37,189,205.4,349.2,2155,4.95,5758,140,0.01,98,13.5,10.5,13.5,13,13.5,13.5,574,96.1,2.74,22.7,56.1,44.9,0,-3,0,0,0,0,192.2,411.2,457.24,-1.7,0,0.82,0,0,11.23,0
708.376,14.81,100,20.9,20.3,2.2,22.3,791,22,4,39,13.19,191.2,206.5,360.1,2754,6.07,5788,141,-3.25,98,13.5,10.5,13.5,13.5,13.5,13.5,596,89.8,2.74,22.7,52.4,44.7,0,-3,0,0,0,0,193,416.1,454.05,-1.7,0,0.76,0,0.1,7.65,0
708.476,14.81,100,20.6,20.2,2.2,22.3,791,22,4,39,13.01,191.2,205.5,361.3,3097.4,6.74,5842,142,-2.66,98,13.5,10.5,13.5,13.5,13.5,13.5,593,90,2.74,22.7,54.1,44.4,0,-3,0,0,0,0,191.1,417.2,451.92,-1.7,0,0.77,0,0.3,9.67,0
708.577,14.81,100,20.1,20,2.5,22.3,798,22,4,40,13.14,189.8,204.8,361.2,3134,6.51,5899,144,1.13,98,13.5,10.8,13.5,13.5,13.5,13.5,584,90.5,2.74,22.7,56,44.3,0,-2.7,0,0,0,0,189.1,419,450.62,-1.7,0,0.78,0,0.5,11.68,0
708.676,14.81,100,20.4,19.9,2.6,22.3,798,22,4,40,12.87,188.2,203.9,361.2,3129.6,6.39,5927,145,0.99,98,13.5,10.8,13.5,13.5,13.5,13.5,576,90.9,2.74,22.7,56.3,44.2,0,-2.7,0,0,0,0,188.1,420.5,449.84,-1.7,0,0.78,0,0.7,12.03,0
708.776,14.81,100,20.2,19.8,2.7,22.3,805,22,4,40,12.82,186.8,203,361.8,3085.8,6.21,5982,147,0.97,98,14,11.3,14,14,14,14,573,91.3,2.74,22.7,57.1,44.2,0,-2.7,-3,0,0,0,187.1,421.2,449.56,-1.7,0,0.78,0,0.9,12.88,0
708.876,14.81,0,20.7,19.2,-2.6,15.1,805,22,4,40,12.84,182.2,168.3,354.9,3037.7,9.41,6012,147,1.03,74,11.3,8.3,11.5,8.3,11.7,7.8,568,65,1.26,3.6,5.8,17.9,-3,-3,-3,-3,-3,-3,176.1,181.6,354.82,-1.7,0,0.22,0,0,-12.09,0
708.976,14.81,0,21.3,16.9,-22.2,0,813,22,4,40,13.67,170.2,39,328.9,2924,25.95,5744,148,0.01,47.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,90,65,1,0,0,1,-3,-3,-3,-3,-3,-3,158,68,156.16,-1.7,0,0.13,0,0,-3.8,0
709.077,14.81,0,14.1,11,-16.8,0,813,22,4,40,33.71,138.8,24.4,260,2200.8,25.83,5808,148,0.01,44.1,-2,-2,-1.5,-2,-2,-1.5,-101,65,1,0,0,0.3,-3,-3,-3,-3,-3,-3,112.6,62.3,79,-1.7,0,0.05,0,0,-2.79,0
709.176,14.81,0,10.2,4.5,-11,0,820,22,4,40,70.59,80.2,24.5,151.6,2224.3,25.89,5892,148,0.01,34.5,-1.5,-1.5,-2,-1.5,-2,-2,-82,65,1.03,0.4,0,0.2,-3,-3,-3,-3,-3,-3,64.7,55.1,57.49,0,0,0.05,0,0,-2.49,0
709.276,14.81,0,7.6,2.8,-7.8,0.5,820,22,4,40,86.63,56.2,24.4,105.7,2245.8,25.6,5824,148,0.01,30.7,-1,-1.5,-1,-1.5,-1,-1.5,-68,65,1.04,0.5,0,0.2,-3,-3,-3,-3,-3,-3,43,52.1,51.42,0,0,0.08,0,0,-2.25,0
709.376,14.81,0,6.3,2.6,-6.1,0.5,825,22,4,40,106,34.5,24.4,64.9,2265.8,25.39,5840,147,0.01,24.9,1.5,1,1,1.5,1.5,1,-62,65,1.04,0.5,0,0.2,0,0,0,0,0,0,27.6,49.8,49.69,0,0,0.12,0,0,-1.81,0
