﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.05 00003076501103 VD06501_B58-VargasGCPlus_E40WMI_B8R0.12.mhd
2.359,14.57,0,0.6,-0.8,-0.5,0,1240,5,104,235.2,12,12.4,10.7,210,2449.7,2310.5,2.61,2660,0.01,9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-56,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.4,11.38,0,0,0.76,0,0,-0.3,0
2.479,14.57,0,0.6,-0.8,-0.5,0,1240,5,104,235.2,12,12.4,10.7,210,2450.9,2310.5,2.67,2654,0.01,9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-56,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.3,11.35,0,0,0.76,0,0,-0.3,0
2.599,14.57,0,0.5,-0.8,-0.5,0,1240,5,104,235.2,12,12.4,10.6,210,2451.7,2310.5,2.52,2648,0.01,9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-56,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.3,11.33,0,0,0.76,0,0,-0.29,0
2.719,14.57,0,0.6,-0.8,-0.5,0,1240,5,104,235.2,12,12.4,10.6,210,2453.2,2310.5,2.08,2642,0.01,9.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-56,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.3,11.31,0,0,0.77,0,0,-0.31,0
2.840,14.57,0,0.6,-0.8,-0.5,0,1238,5,104,235.2,12,12.4,10.5,210,2453.5,2310.5,2.38,2637,0.01,9.4,-10,-10,-10,-10,-10,-10,-56,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.2,11.27,0,0,0.77,0,0,-0.29,0
2.960,14.57,0,0.6,-0.8,-0.5,0,1238,5,104,235.2,12,12.4,10.5,210,2454,2310.5,2.49,2626,0.01,9.4,-10,-10,-10,-10,-10,-10,-56,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.2,11.24,0,0,0.77,0,0,-0.3,0
3.080,14.57,0,0.5,-0.8,-0.5,0,1238,5,104,235.2,12,12.4,10.5,210,2455.8,2310.5,2.73,2620,0.01,9.4,-10,-10,-10,-10,-10,-10,-55,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.2,11.21,0,0,0.77,0,0,-0.29,0
3.200,14.57,0,0.6,-0.8,-0.5,0,1238,5,104,235.2,12,12.4,10.5,210,2455.2,2310.5,2.73,2613,0.01,9.4,-10,-10,-10,-10,-10,-10,-55,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.1,11.18,0,0,0.78,0,0,-0.3,0
3.320,14.57,0,0.6,-0.8,-0.5,0,1238,5,104,235.2,12,12.4,10.4,210,2456.4,2310.5,2.79,2606,0.01,9.3,-10,-10,-10,-10,-10,-10,-55,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.1,11.15,0,0,0.78,0,0,-0.29,0
3.440,14.57,0,0.6,-0.8,-0.5,0,1238,5,104,235.2,12,12.4,10.4,210,2456.7,2310.5,2.43,2600,0.01,9.3,-10,-10,-10,-10,-10,-10,-56,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.1,11.12,0,0,0.78,0,0,-0.29,0
3.559,14.57,0,0.6,-0.8,-0.5,0,1238,5,104,235.2,12,12.4,10.4,210,2456.7,2310.5,2.43,2591,0.01,9.3,-10,-10,-10,-10,-10,-10,-55,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11,11.08,0,0,0.78,0,0,-0.28,0
3.681,14.57,0,0.6,-0.8,-0.5,0,1238,5,104,235.2,12,12.4,10.4,210,2457.5,2310.5,2.52,2587,0.01,9.3,-10,-10,-10,-10,-10,-10,-55,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11,11.05,0,0,0.78,0,0,-0.29,0
3.800,14.57,0,0.6,-0.8,-0.5,0,1236,5,104,235.2,12,12.4,10.4,210,2458.1,2310.5,2.43,2578,0.01,9.3,-10,-10,-10,-10,-10,-10,-56,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11,11.02,0,0,0.79,0,0,-0.27,0
3.922,14.57,0,0.6,-0.8,-0.5,0,1236,5,104,235.2,12,12.4,10.3,210,2458.4,2310.5,2.67,2574,0.01,9.4,-10,-10,-10,-10,-10,-10,-56,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11,10.99,0,0,0.79,0,0,-0.28,0
4.061,14.57,0,0.6,-0.8,-0.5,0,1236,5,104,235.2,12,12.4,10.3,210,2459.3,2310.5,2.23,2569,0.01,9.2,-10,-10,-10,-10,-10,-10,-56,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.9,10.97,0,0,0.79,0,0,-0.28,0
4.174,14.57,0,0.6,-0.8,-0.5,0,1236,5,104,235.2,12,12.4,10.3,210,2460.4,2310.5,2.87,2564,0.01,9.3,-10,-10,-10,-10,-10,-10,-56,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.9,10.95,0,0,0.79,0,0,-0.28,0
4.292,14.57,0,0.6,-0.8,-0.5,0,1236,5,104,235.2,12,12.4,10.3,210,2460.7,2310.5,1.93,2554,0.01,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-56,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.9,10.92,0,0,0.8,0,0,-0.27,0
4.414,14.57,0,0.5,-0.8,-0.5,0,1236,5,104,235.2,12,12.4,10.3,210,2461,2310.5,2.9,2548,0.01,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-56,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.9,10.89,0,0,0.8,0,0,-0.27,0
4.532,14.57,0,0.6,-0.8,-0.5,0,1234,5,104,235.2,12,12.4,10.2,210,2461.6,2310.5,2.38,2540,0.01,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-56,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.8,10.86,0,0,0.8,0,0,-0.27,0
4.652,14.57,0,0.6,-0.8,-0.4,0,1234,5,104,235.2,12,12.4,10.1,210,2461.3,2310.5,2.32,2536,0.01,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-56,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.8,10.83,0,0,0.8,0,0,-0.27,0
4.771,14.57,0,0.6,-0.8,-0.4,0,1234,5,104,235.2,12,12.4,10.1,210,2463.3,2310.5,2.4,2530,0.01,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-56,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.8,10.82,0,0,0.81,0,0,-0.26,0
4.890,14.57,0,0.6,-0.8,-0.5,0,1234,5,104,235.2,12,12.4,10.1,210,2463,2310.5,2.67,2522,0.01,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-56,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.7,10.79,0,0,0.81,0,0,-0.27,0
5.000,14.57,0,0.5,-0.8,-0.5,0,1234,5,104,235.2,12,12.4,10.1,210,2464.2,2310.5,2.73,2516,0.01,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-56,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.7,10.75,0,0,0.81,0,0,-0.26,0
5.120,14.57,0,0.5,-0.8,-0.5,0,1234,5,104,235.2,12,12.4,10.1,210,2465.1,2310.5,2.4,2511,0.01,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-56,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.7,10.74,0,0,0.81,0,0,-0.26,0
5.241,14.57,0,0.6,-0.8,-0.4,0,1234,5,104,235.2,12,12.4,10.1,210,2465.4,2310.5,2.67,2504,0.01,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-56,187,100,1,0,0,0.1,0,0,0,0,0,0,12.3,10.7,10.7,0,0,0.82,0,0,-0.26,0
5.361,14.57,0,0.5,-0.8,-0.5,0,1234,5,104,235.2,12,12.4,10,210,2465.4,2310.5,2.38,2499,0.01,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-55,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.6,10.68,0,0,0.82,0,0,-0.26,0
5.481,14.57,0,0.6,-0.8,-0.4,0,1234,5,104,235.2,12,12.4,10,210,2465.6,2310.5,2.64,2492,0.01,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-55,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.6,10.64,0,0,0.82,0,0,-0.26,0
5.601,14.57,0,0.5,-0.8,-0.4,0,1233,5,104,235.2,12,12.4,10,210,2467.1,2310.5,2.52,2486,0.01,9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-55,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.6,10.61,0,0,0.82,0,0,-0.25,0
5.722,14.57,0,0.5,-0.8,-0.4,0,1233,4,104,235.2,12,12.4,10,210,2467.4,2310.5,2.61,2482,0.01,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-56,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.6,10.59,0,8,0.82,0,0,-0.25,0
5.842,14.57,0,0.5,-0.8,-0.4,0,1233,4,104,235.2,13.5,15.8,11.2,210,2385.6,2303.2,1.96,2506,0.01,9.5,25.5,18.8,24.5,26.5,24.5,-0.8,-25,187,100,1,0,0,0.1,0,0,0,0,0,0,35.9,32.7,19.24,0,8,0.28,0,0,-0.25,0
5.962,14.57,0,0.2,-1.8,-0.4,0,1233,4,104,100.02,60.8,65.1,53.3,210,2433.2,2515,1.67,2782,0.01,28.4,19,19,20.5,19,21.5,19.5,124,187,100,1,0,0.1,0.1,0,0,0,0,0,0,66.7,49.5,50.05,0,8,0.28,0,0,-0.08,0
6.082,14.57,0,0.8,-2.2,-0.2,0,1233,4,104,14.88,46.5,12.4,49.2,210,2619.1,2518.1,1.35,3274,0.01,20.2,-9.5,-10.5,-10.5,-10.5,-9.5,-8.9,35,187,100,1,0,0,0.1,0,0,0,0,0,0,13.6,14.4,23.15,0,8,0.68,-0.03,0,-0.73,0
6.202,14.57,0,1,-1.2,-0.9,0,1236,4,104,14.93,12.8,12.4,13.8,210,2395.7,2443.3,1.99,3234,0.01,10.6,27,26,27,26.5,27,26,-9,187,100,1,0,0,0.1,0,0,0,0,0,0,12.6,13.8,15.88,0,0,0.52,0,0,-0.81,0
6.321,14.57,0,0.9,-0.9,-0.9,0,1236,4,104,14.2,12,12.4,12.5,210,2355.7,2406.5,19.06,3125,0.01,9.9,-6.9,-5.7,-7.5,-6.3,-6.9,-7.5,-36,187,20,1,0,0,0.1,0,0,0,0,0,0,12.2,13.5,13.99,0,0,0.44,0,0,-0.69,0
6.441,14.57,0,0.9,-0.8,-0.8,0,1243,4,104,15.29,12,12.4,12.4,210,2345.3,2376,48.79,3183,0.01,9.8,-13.5,-14.7,-14.1,-12.9,-14.1,-14.7,-42,187,20,1,0,0,0.1,0,0,0,0,0,0,12.1,13.7,13.73,0,0,0.37,0,0,-0.62,0
6.564,14.57,0,0.8,-0.7,-0.8,0,1242,4,104,14.54,12,12.4,12.6,210,2330.5,2349.6,67.77,3188,0.01,10.2,-20.1,-21,-20.7,-21,-20.7,-21,-44,187,20,1,0,0,0.1,0,0,0,0,0,0,12.3,13.6,13.69,0,0,0.38,0,0,-0.53,0
6.681,14.57,0,0.8,-0.7,-0.8,0,1242,4,104,16.73,12,12.4,12.6,210,2320.9,2326.1,67.21,3172,6.47,10.4,-21,-21,-21,-21,-21,-21,-45,187,20,1,0,0,0.1,0,0,0,0,0,0,12.3,13.6,13.62,0,0,0.41,0,0,-0.5,0
6.802,14.57,0,0.8,-0.7,-0.7,0,1242,4,104,14.75,12,12.4,12.6,210,2307.6,2305.5,66.83,3171,2.33,10.3,-21,-21,-21,-21,-21,-21,-45,187,20,1,0,0,0.1,0,0,0,0,0,0,12.3,13.5,13.58,0,0,0.43,0,0,-0.48,0
6.922,14.57,0,0.8,-0.7,-0.7,0,1242,4,104,14.67,12,12.4,12.5,210,2287.5,2289,66.89,3163,6.23,10.3,-21,-21,-21,-21,-21,-21,-45,187,20,1,0,0,0.1,0,0,0,0,0,0,12.3,13.5,13.53,0,0,0.44,0,0,-0.48,0
7.042,14.57,0,0.8,-0.7,-0.7,0,1242,4,104,13.95,12,12.4,12.5,210,2275.6,2273.3,64.39,3161,1.39,10.3,-4.5,-21,-4.5,-21,-4.5,-4.5,-43,187,100,1,0,0,0.1,0,0,0,0,0,0,12.3,13.5,13.51,0,0,0.45,0,0,-0.44,0
7.161,14.57,0,0.7,-0.8,-0.6,0,1242,4,104,14.86,12,12.4,12.5,210,2288.7,2272.5,34.07,3144,0.01,10.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-56,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.5,13.49,0,0,0.45,0,0,-0.41,0
7.281,14.57,0,0.7,-0.8,-0.6,0,1242,4,104,18.92,12,12.4,12.5,210,2292.5,2272.5,3.46,3144,0.01,10.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-56,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.4,13.45,0,0,0.46,0,0,-0.39,0
7.402,14.57,0,0.7,-0.8,-0.6,0,1242,4,104,26.28,12,12.4,12.6,210,2295.7,2272.5,1.55,3124,0.01,10.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-56,187,100,1,0,0,0.1,0,0,0,0,0,0,12.6,13.4,13.41,0,0,0.5,0,0,-0.4,0
7.592,14.57,0,0.7,-0.8,-0.6,0,1242,4,104,30.33,12,12.4,12.4,210,2298,2272.5,1.64,3114,0.01,10.7,-5,-5,-5,-5,-5,-5,-56,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.3,13.35,0,0,0.56,0,0,-0.38,0
7.713,14.57,0,0.7,-0.7,-0.6,0,1242,4,104,45.68,12,12.4,12.5,210,2300.9,2272.5,2.08,3096,0.01,10.8,-5,-5,-5,-5,-5,-5,-56,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.2,13.3,0,0,0.59,0,0,-0.4,0
7.851,14.57,0,0.7,-0.8,-0.6,0,1240,4,104,53.42,12,12.4,12.5,210,2302.3,2272.5,2.23,3087,0.01,10.5,-5,-5,-5,-5,-5,-5,-56,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.2,13.25,0,0,0.62,0,0,-0.39,0
8.002,14.57,0,0.7,-0.8,-0.6,0,1240,4,104,65.73,12,12.4,12.4,210,2305.5,2272.5,2.2,3082,0.01,10.5,-5,-5,-5,-5,-5,-5,-56,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.2,13.18,0,0,0.64,0,0,-0.38,0
8.122,14.57,0,0.7,-0.8,-0.6,0,1240,4,104,75.45,12,12.4,12.4,210,2307.6,2272.5,2.49,3060,0.01,10.5,-5,-5,-5,-5,-5,-5,-56,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.1,13.15,0,0,0.65,0,0,-0.39,0
8.248,14.57,0,0.7,-0.8,-0.6,0,1240,4,104,86.76,12,12.4,12.3,210,2308.7,2272.5,2.23,3054,0.01,10.4,-5,-5,-5,-5,-5,-5,-56,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.1,13.1,0,0,0.65,0,0,-0.38,0
8.362,14.57,0,0.7,-0.8,-0.6,0,1240,4,104,101.7,12,12.4,12.3,210,2310.5,2272.5,2.23,3041,0.01,10.5,-5,-5,-5,-5,-5,-5,-56,187,100,1,0,0,0.1,0,0,0,0,0,0,12.6,13,13.05,0,0,0.66,0,0,-0.38,0
8.482,14.57,0,0.7,-0.8,-0.6,0,1240,3,104,106.94,12,12.4,12.3,210,2311.6,2272.5,2.34,3033,0.01,10.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-56,187,100,1,0,0,0.1,0,0,0,0,0,0,15.2,20.7,14.43,0,8,0.42,0,0,-0.38,0
8.592,14.57,0,0.6,-1.4,-0.6,0,1240,3,104,127.29,43.5,38.1,43.6,210,2256.8,2446.2,2.08,3107,0.01,20.8,30,26.5,30,26.5,30.5,28,26,187,100,1,0.8,0,0.1,0,0,0,0,0,0,68.2,83.1,46.6,0,8,0.15,0,0,-0.36,0
8.711,14.57,0,-0.2,-0.6,0.3,0,1240,3,104,19.57,76.5,77.1,87.4,210,2626.1,2587.8,1.7,3582,0.01,72.7,16.5,17,16.5,17,16.5,17,222,187,100,1,0,0.3,0.2,0,0,0,0,0,0,73.2,36.6,60.73,0,8,0.49,0,0,0.09,0
8.843,14.57,0,1.9,-2.6,-1.1,0,1240,3,104,15.6,34.5,12.5,42.2,210,2626.3,2465.9,1.55,3782,0.01,17.5,-7.5,-8.5,26,-6.1,-5.9,26,30,187,100,1,0,0,0.1,0,0,0,0,0,0,13.5,16.6,24.94,0,0,0.57,-0.03,0,-2.7,0
8.951,14.57,0,1.8,-1.2,-1.8,0,1247,3,104,14,12.8,12.5,15.5,210,2381.2,2410,2.4,3743,0.01,10.3,0.5,29,-0.1,0.5,-0.1,29,-10,187,20,1,0,0,0.1,0,0,0,0,0,0,12.5,15.9,18.29,0,0,0.46,0,0,-2.22,0
9.071,14.57,0,1.6,-1,-1.6,0,1247,3,104,13.67,12,12.5,14.8,210,2338,2374.6,26.62,3652,0.01,10,-7.3,-6.7,-6.1,-7.3,-6.1,-6.7,-39,187,20,1,0,0,0.1,0,0,0,0,0,0,12.4,15.8,16.4,0,0,0.39,0,0,-1.94,0
9.201,14.57,0,1.5,-0.9,-1.5,0,1249,3,104,14.18,12,12.5,14.7,210,2323.5,2346.7,52.99,3735,0.01,10.3,-13.3,-12.7,-13.9,-13.3,-13.9,-12.7,-44,187,20,1,0,0,0.1,0,0,0,0,0,0,12.4,15.9,15.97,0,0,0.34,0,0,-1.71,0
9.321,14.57,0,1.4,-0.9,-1.4,0,1249,3,104,15.16,12,12.5,14.7,210,2315.1,2318.9,66.39,3704,0.01,10.7,-21.1,-20.5,-21.5,-21.1,-21.5,-21.5,-48,187,20,1,0,0,0.1,0,0,0,0,0,0,12.4,15.9,15.89,0,0,0.33,0,0,-1.51,0
9.441,14.57,0,1.4,-0.8,-1.3,0,1249,3,104,14.43,12,12.5,14.7,210,2293.9,2296.2,66.59,3694,2.81,10.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-48,187,20,1,0,0,0.1,0,0,0,0,0,0,12.4,15.8,15.85,0,0,0.35,0,0,-1.44,0
9.551,14.57,0,1.3,-0.8,-1.2,0,1247,3,104,14,12,12.5,14.7,210,2278.3,2278,66.62,3688,0.01,11,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-48,187,20,1,0,0,0.1,0,0,0,0,0,0,12.4,15.8,15.82,0,0,0.36,0,0,-1.29,0
9.671,14.57,0,1.2,-0.8,-1.2,0,1247,3,104,13.68,12,12.5,14.7,210,2265.8,2262.3,66.15,3676,0.01,11.3,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-48,187,20,1,0,0,0.1,0,0,0,0,0,0,12.5,15.8,15.79,0,0,0.36,0,0,-1.2,0
9.793,14.57,0,1.2,-0.8,-1.1,0,1245,3,104,16.24,12,12.5,14.7,210,2274.8,2252.7,59.32,3673,0.01,11.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-42,187,100,1,0,0,0.1,0,0,0,0,0,0,12.6,15.7,15.75,0,0,0.37,0,0,-1.12,0
9.912,14.57,0,1.1,-0.8,-1,0,1245,3,104,14.71,12,12.5,14.7,210,2286.4,2252.7,27.12,3638,0.01,11.4,-3,-3,-3,-3,-3,-3,-56,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,15.7,15.68,0,0,0.37,0,0,-0.97,0
10.031,14.57,8.6,1.1,-0.8,-1,0,1245,3,104,29.44,12,12.8,14.6,210,2199.1,2247.8,1.67,3642,0.01,11.7,-3,-3,-3,-3,-3,-3,-40,187,100,1,0,0,0.1,0,0,0,0,0,0,12.9,17.7,16.17,0,0,0.34,0,0,-0.92,0
10.162,14.57,16.6,1,-0.8,-1,0,1243,3,104,29.3,15,16.5,18.1,210,2210.1,2255.9,1.93,3616,0.01,13.6,-3.5,-5,-4,-5,-3.5,-4.5,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,25.4,37.3,25.97,0,0,0.2,0,0,-0.93,0
10.272,14.57,43.4,0.8,-1.6,-0.9,0,1243,3,104,16.05,49.5,47.6,58.1,210,2474.9,2554.7,1.84,3686,0.01,26.4,6,12.2,11.2,6,11.2,12.2,13,187,100,1,0,0,0.2,0,0,0,0,0,0,61.6,81.1,57.91,0,0,0.17,0,0,-0.8,0
10.401,14.57,44,0.7,-0.6,-0.6,0,1243,3,104,14.55,66.8,68,80.1,210,2727.6,2670.1,2.64,3757,0.01,42.8,9.9,9.3,4.3,9,9.9,4.1,108,187,99,1,0.3,0,0.4,0,0,0,0,0,0,70.5,91.7,81.54,0,0,0.32,-0.02,0,-1.12,0
10.522,14.57,44.4,1.4,0.3,-0.5,0.8,1243,3,104,15.71,71.2,71.6,86.4,210,2809.1,2736.9,3.4,3706,3.7,46.4,18,18,18,18,18,18,206,187,97.2,1.06,1.2,0.1,0.8,0,0,0,0,0,0,72.8,93.7,90.14,0,0,0.52,0,0,-0.62,0
10.632,14.58,44.4,2,0.9,-0.4,1.4,1249,3,104,15.35,72.8,72.4,89.1,210,2834.3,2776,4.72,3774,7.65,44.4,18.5,18.5,18.5,18.5,18.5,18.5,214,187,95.9,1.09,1.5,0,1,0,0,0,0,0,0,73.4,95.2,93.45,0,0,0.51,-0.02,0,-1,0
10.751,14.58,44.4,2.8,1,-1,1.5,1254,3,104,15.02,73.5,72.6,90.9,210,2863.1,2803.6,5.6,3807,10.27,39.4,18.5,18.5,18.5,18.5,18.5,18.5,219,187,94.9,1.11,1.5,0,1.1,0,0,0,0,0,0,74.1,96.7,95.6,0,0,0.45,-0.03,0,-2.63,0
10.882,14.58,44,3.5,1,-1.6,1.4,1254,3,102,14.88,73.5,72.3,91.8,210,2863.6,2823,5.98,3870,12.06,35.5,19,19,19,19,19,19,221,187,94,1.11,1.3,0,1.1,0,0,0,0,0,0,73.2,96.7,96.72,0,0,0.42,-0.03,0,-4.26,0
11.111,14.58,42,3.9,0.7,-2.8,0.6,1260,3,102,14.35,72,69.6,90.9,210,2860.4,2840.7,7.01,3899,11.03,31.9,17.4,17.1,17.6,16.8,16.9,17.6,217,187,93.2,1.06,1.1,0,0.9,0,0,0,0,0,0,69.3,96.1,95.37,0,0,0.38,0,0,-7.3,0
11.230,14.58,42.4,4.1,0.3,-3,0.7,1263,3,102,14.32,69,69,89.6,210,2846.8,2862.8,7.33,3986,9.05,30.7,18,19.5,20,18,20,20,204,187,92.1,1.05,0,0,0.8,0,0,0,0,0,0,68.6,94.6,95.35,0,0,0.36,-0.05,0,-9.1,0
11.351,14.58,42,4.3,0.1,-4.2,0,1267,3,102,14.38,66.8,67.9,87.5,210,2870,2870.9,8.41,4038,8.34,29,19.9,20.5,20.3,19.9,19.7,19.7,200,187,91.6,1.01,0,0,0.6,0,0,0,0,0,0,66.3,94.8,94.92,0,0,0.29,0,0,-10.11,0
11.479,14.58,42.4,4.3,-0.1,-4.2,0,1267,3,102,14.4,66.8,70.1,88.1,210,2870.9,2877.8,8.62,4078,7.56,29.2,19.1,22,22,19.3,19.1,22,194,187,91.2,1,0,0,0.7,0,0,0,0,0,0,67.2,99.3,97.05,0,0,0.3,0,0,-10.03,0
11.590,14.58,42.4,4.1,0,-4.1,0,1269,3,102,14.46,67.5,69.7,90.3,210,2868.3,2883.1,9.12,4125,7.61,29.9,20.2,20.5,20.2,20.3,19.8,20.2,196,187,90.8,1,0,0,0.7,0,0,0,0,0,0,67.6,97.4,97.95,0,0,0.32,0,0,-9.93,0
11.740,14.58,42,4.2,-0.1,-4.1,0,1269,3,102,14.4,66.8,68.1,90,210,2882.5,2886.5,9.12,4164,6.71,29.5,21.2,20.7,20.9,20.9,20.9,20.8,196,187,90.5,1,0,0,0.7,0,0,0,0,0,0,66.5,98.1,98.02,0,0,0.32,0,0,-9.97,0
11.840,14.58,42,4.2,-0.1,-4.1,0,1269,3,100,14.42,66,67.8,90.1,210,2887.7,2890.3,9.09,4208,5.42,29.5,21.3,21.5,21.3,21.3,21.3,21.5,193,187,90.1,1,0,0,0.7,0,0,0,0,0,0,66.3,98.9,98.54,0,0,0.32,0,0,-9.92,0
11.959,14.58,42,4.1,-0.2,-4,0,1270,3,100,14.44,66,67.9,90.8,210,2893.5,2892.1,9.38,4250,5.26,29.6,21.4,21.4,21.4,21.6,21.4,21.4,192,187,89.9,1,0,0,0.7,0,0,0,0,0,0,66.7,100,99.57,0,0,0.33,0,0,-9.77,0
12.071,14.58,42,4.1,-0.1,-4,0,1270,3,100,14.51,66.8,68,92.4,210,2874.7,2893.8,9.12,4286,5.06,30.2,21.3,21.3,21.5,21.4,21.5,21.4,194,187,89.7,1,0,0,0.7,0,0,0,0,0,0,66.9,101.2,100.52,0,0,0.33,0,0,-9.71,0
12.191,14.58,42,4,-0.1,-3.9,0,1270,3,100,14.5,66.8,68.2,93.1,210,2888,2894.7,9.91,4326,4.64,30.3,21.6,21.6,21.6,21.7,21.6,21.6,194,187,89.5,1,0,0,0.7,0,0,0,0,0,0,66.9,102.7,101.65,0,0,0.33,0,0,-9.77,0
12.321,14.58,42,4,-0.1,-3.9,0,1270,3,100,14.51,66.8,69,94.5,210,2901.6,2895.8,10.35,4362,4.11,30.7,21.8,21.8,21.8,21.6,21.8,21.8,194,187,89.3,1.01,0,0,0.8,0,0,0,0,0,0,67.3,103.9,103.22,0,0,0.32,0,0,-9.7,0
12.431,14.58,42.4,4,-0.1,-3.9,0,1269,3,100,14.51,67.5,69.3,96.3,210,2888.6,2896.7,10.76,4409,4.17,31,21.1,21.5,21.6,21.7,21.7,21.6,193,187,89,1.02,0.9,0,0.9,0,0,0,0,0,0,68.7,109.9,105.84,0,0,0.33,0,0,-8.87,0
12.551,14.58,43.7,3.9,0.2,-2.5,1.4,1269,3,100,14.5,70.5,72.6,101.7,210,2884.2,2896.7,11.14,4450,3.62,33.2,20.7,20.1,20.8,21.4,21.4,20.8,199,187,88.6,1.09,1.6,0,1.3,0,0,0,0,0,0,72.3,112.6,110.13,0,0,0.44,0,0,-5.6,0
