﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.01 00003076501103 VD06501_B58-VargasGCPlus_E40WMI_B8R0.10a.mhd
94.403,14.7,26.5,2.3,-0.6,-2.2,0,1348,3,111,15.19,38.2,40.5,35.5,216,2802.1,2793.4,3.55,2838,8.15,18.4,24.9,24.9,24.7,24.9,24.2,24.8,96,180,100,1,0,0,0.1,0,0,0,0,0,0,40.1,41,40.28,0,0,0.17,0,0,-3.62,0
94.503,14.7,26.8,2.2,-0.5,-2.2,0,1348,3,111,14.78,39.8,41.2,36.9,216,2786.8,2788.5,2.93,2853,6.62,19.2,24.5,24.5,24.5,24.5,24.5,24.5,100,180,100,1,0,0,0.1,0,0,0,0,0,0,40.1,42.1,40.56,0,0,0.17,0,0,-3.5,0
94.604,14.7,26.1,2.1,-0.6,-2.1,0,1344,3,111,15.09,39.8,40.6,36.8,216,2776.6,2784.4,3.55,2866,12.05,19.1,25,25,24.5,25,24.5,25,100,180,100,1,0,0,0.1,0,0,0,0,0,0,39,39.5,39.9,0,0,0.18,0,0,-3.33,0
94.713,14.7,26.1,2.1,-0.6,-2.1,0,1344,3,111,14.88,38.2,39.8,35.6,216,2774.9,2779.2,3.63,2862,13.19,18.8,25.5,25.5,25.5,25.5,25.5,25.5,96,180,100,1,0,0,0.1,0,0,0,0,0,0,38.9,39.2,39.33,0,0,0.18,0,0,-3.21,0
94.813,14.7,22.5,2,-0.7,-2,0,1341,3,111,14.23,38.2,38.2,35.6,216,2766.7,2773.1,3.61,2878,7.32,18.8,25.5,25.5,25.5,25.5,25.5,25.5,95,180,100,1,0,0,0.1,0,0,0,0,0,0,36.4,35.7,37.45,0,0,0.2,0,0,-3.07,0
94.913,14.7,22.2,2,-0.6,-1.9,0,1341,3,111,14.47,33.8,34.6,31.9,216,2763,2758.3,3.37,2869,9.65,17.8,27.5,27,27.5,27.5,27.5,27,84,180,100,1,0,0,0.1,0,0,0,0,0,0,33.9,33.2,34.79,0,0,0.2,0,0,-2.9,0
95.013,14.7,22.2,1.9,-0.7,-1.9,0,1337,3,111,14.32,33,33.1,30.7,216,2726.4,2739.2,3.43,2882,6.41,17.4,25.4,25.2,24.7,25.2,25.5,25.4,76,180,100,1,0,0,0.1,0,0,0,0,0,0,32.6,32.5,33.17,0,0,0.21,0,0,-2.71,0
95.115,14.7,22.2,1.8,-0.8,-1.8,0,1337,3,111,14.36,31.5,32.4,29.9,216,2704.1,2720.3,3.34,2898,5.95,17.3,28.5,28.5,28.5,28.5,28.5,28.5,71,180,100,1,0,0,0.1,0,0,0,0,0,0,32.2,32.4,32.46,0,0,0.21,0,0,-2.49,0
95.240,14.7,22.2,1.7,-0.9,-1.7,0,1333,3,111,14.48,31.5,32.1,29.8,216,2683.5,2701.2,3.55,2920,7.95,17.4,28.5,29,29,29,28.5,29,70,180,100,1,0,0,0.1,0,0,0,0,0,0,32,32.3,32.23,0,0,0.21,0,0,-2.29,0
95.343,14.7,22.2,1.6,-0.8,-1.6,0,1333,3,111,14.58,31.5,32,30.3,216,2662.3,2684.1,3.49,2935,9.14,17.8,29,29,29,29,29,29,70,180,100,1,0,0,0.1,0,0,0,0,0,0,31.8,32.3,32.15,0,0,0.22,0,0,-2.18,0
95.442,14.7,22.2,1.6,-0.8,-1.5,0,1330,3,111,14.4,31.5,31.9,30.1,216,2661.4,2671.9,3.22,2930,6.07,18,29,29,29,29,29,29,69,180,100,1,0,0,0.1,0,0,0,0,0,0,32.1,32.2,32.11,0,0,0.22,0,0,-2.09,0
95.542,14.7,22.2,1.5,-0.8,-1.5,0,1330,3,111,14.41,31.5,31.8,30.2,216,2660.3,2661.7,3.69,2926,5.23,18.1,29,29,29,29,29,29,70,180,100,1,0,0,0.1,0,0,0,0,0,0,31.9,32.2,32.05,0,0,0.22,0,0,-1.92,0
95.642,14.7,22.2,1.4,-0.8,-1.4,0,1328,3,111,14.55,31.5,31.9,30,216,2655.1,2653,3.25,2938,7.9,18.2,29.5,29,29,29.5,29.5,29,69,180,100,1,0,0,0.1,0,0,0,0,0,0,31.7,32.3,32.14,0,0,0.22,0,0,-1.81,0
95.743,14.7,22.2,1.4,-0.8,-1.3,0,1328,3,111,14.49,31.5,31.8,30.3,216,2637.7,2646.4,3.4,2953,7.76,18.5,29.5,29.5,29,29.5,29.5,29,68,180,100,1,0,0,0.1,0,0,0,0,0,0,31.8,32.4,32.25,0,0,0.22,0,0,-1.74,0
95.842,14.7,22.2,1.3,-0.8,-1.3,0,1324,3,111,14.33,31.5,31.9,30.3,216,2633,2640.6,3.37,2952,4.65,18.7,29.5,29.5,29.5,29.5,29.5,29.5,68,180,100,1,0,0,0.1,0,0,0,0,0,0,31.6,32.3,32.26,0,0,0.22,0,0,-1.65,0
95.949,14.7,22.2,1.3,-0.7,-1.3,0,1324,3,111,14.53,31.5,31.8,30.2,216,2634.5,2635.9,3.34,2954,6.6,18.8,29.5,29.5,29.5,29.5,29.5,29.5,68,180,100,1,0,0,0.1,0,0,0,0,0,0,31.7,32.5,32.29,0,0,0.22,0,0,-1.6,0
96.055,14.7,22.2,1.3,-0.8,-1.2,0,1321,3,111,14.72,31.5,31.8,30.2,216,2627.5,2631.6,3.25,2968,10.25,18.9,29.5,29.5,29.5,29.5,29.5,29.5,68,180,100,1,0,0,0.1,0,0,0,0,0,0,31.7,32.7,32.44,0,0,0.22,0,0,-1.53,0
96.155,14.7,22.2,1.3,-0.7,-1.2,0,1321,3,111,14.4,31.5,31.8,30.4,216,2625.8,2629,3.87,2980,5.07,19.3,29.5,29.5,29.5,29.5,29.5,29.5,68,180,100,1,0,0,0.1,0,0,0,0,0,0,31.7,32.7,32.56,0,0,0.22,0,0,-1.49,0
96.271,14.7,22.2,1.2,-0.7,-1.2,0,1317,3,111,14.4,31.5,31.8,30.4,216,2624,2626.1,3.57,2974,5.84,19.2,29.5,29.5,29.5,29.5,29.5,29.5,68,180,100,1,0,0,0.1,0,0,0,0,0,0,31.5,32.6,32.49,0,0,0.22,0,0,-1.4,0
96.371,14.7,22.2,1.2,-0.8,-1.1,0,1317,3,111,14.7,31.5,31.7,30.6,216,2617.6,2624,3.63,2991,9.61,19.2,29.5,29.5,29.5,29.5,29.5,29.5,67,180,100,1,0,0,0.1,0,0,0,0,0,0,31.5,32.8,32.55,0,0,0.22,0,0,-1.36,0
96.481,14.7,22.8,1.2,-0.8,-1.1,0,1315,3,111,14.58,31.5,31.8,30.6,216,2622,2622.9,3.61,3002,5.95,19.4,29.5,30,30,30,30,30,67,180,100,1,0,0,0.1,0,0,0,0,0,0,31.5,33,32.66,0,0,0.21,0,0,-1.3,0
96.581,14.7,22.5,1.1,-0.8,-1.1,0,1315,3,111,14.32,31.5,31.7,30.8,216,2620.8,2621.7,3.57,3004,3.8,19.6,30,30,29.5,30,29.5,30,68,180,100,1,0,0,0.1,0,0,0,0,0,0,31.9,33.2,32.85,0,0,0.21,0,0,-1.27,0
96.681,14.7,22.5,1.1,-0.8,-1.1,0,1312,3,111,14.53,31.5,32.1,30.8,216,2621.7,2621.4,3.55,3007,5.93,19.6,29,29.5,29.5,29.5,29.5,29.5,70,180,100,1,0,0,0.1,0,0,0,0,0,0,31.8,33.2,32.99,0,0,0.21,0,0,-1.24,0
96.822,14.7,22.5,1.1,-0.8,-1.1,0,1310,3,111,14.64,31.5,31.8,30.9,216,2612.7,2622.9,3.2,3024,8.35,19.8,29.5,29.5,29.5,29.5,29.5,29.5,70,180,100,1,0,0,0.1,0,0,0,0,0,0,31.5,33.5,33.09,0,0,0.21,0,0,-1.22,0
96.924,14.7,22.2,1.1,-0.7,-1.1,0,1310,3,111,14.23,31.5,31.6,30.8,216,2635.1,2622.3,3.25,3018,5.2,19.8,30,30,30,30,30,30,68,180,100,1,0,0,0.1,0,0,0,0,0,0,31.3,33.1,32.88,0,0,0.21,0,0,-1.2,0
97.023,14.7,22.2,1.1,-0.7,-1,0,1306,3,111,13.62,30.8,31.5,30.6,216,2632.1,2620.8,2.93,3025,4.52,19.8,30,30,30,30,30,30,68,180,100,1,0,0,0.1,0,0,0,0,0,0,31.4,33.2,32.81,0,0,0.21,0,0,-1.17,0
97.132,14.7,22.2,1.1,-0.7,-1,0,1306,3,111,13.58,30.8,31.4,30.7,216,2617.4,2619.7,3.11,3027,5.1,19.8,30,30,30,30,30,30,68,180,100,1,0,0,0.1,0,0,0,0,0,0,31.4,33.2,32.79,0,0,0.21,0,0,-1.16,0
97.235,14.7,22.2,1,-0.8,-1,0,1305,3,111,13.48,30.8,31.3,30.8,216,2616.5,2618.8,3.46,3048,5.43,19.8,30,30,30,30,30,30,68,180,100,1,0,0,0.1,0,0,0,0,0,0,31.6,33.3,32.8,0,0,0.2,0,0,-1.1,0
97.333,14.7,22.2,1,-0.8,-1,0,1305,3,111,13.37,33,33,32.6,216,2633.9,2627.2,3.55,3038,5.53,20.4,29,29.5,29,29.5,29,29.5,66,180,100,1,0,0,0.1,0,0,0,0,0,0,33.4,34.6,34.04,0,0,0.2,0,0,-1.08,0
97.433,14.7,22.2,1,-0.8,-1,0,1301,3,111,13.88,33,33.1,32.7,216,2634.5,2641.7,3.34,3070,5.36,20.7,29,29,29,29,29,29,69,180,100,1,0,0,0.1,0,0,0,0,0,0,33,34.9,34.57,0,0,0.2,0,0,-1.08,0
97.544,14.7,22.2,1,-0.7,-1,0,1301,3,111,14.52,32.2,33,32.4,216,2648.1,2650.1,3.31,3066,5.9,20.6,29,29,29.5,29,29.5,29,67,180,100,1,0,0,0.1,0,0,0,0,0,0,32.9,35.2,34.74,0,0,0.2,0,0,-1.09,0
97.643,14.7,22.2,1.1,-0.7,-1,0,1299,3,111,14.67,30.8,31.3,30.7,216,2646.9,2648.1,3.61,3084,4.51,19.9,30,30,30,30,30,30,69,180,100,1,0,0,0.1,0,0,0,0,0,0,31,33.5,33.56,0,0,0.21,0,0,-1.11,0
97.754,14.7,22.2,1,-0.7,-1,0,1299,3,111,14.09,30.8,31.3,30.9,216,2648.1,2642.3,3.37,3072,4.1,19.9,30,30,30,30,30,30,66,180,100,1,0,0,0.1,0,0,0,0,0,0,31.3,33.6,33.24,0,0,0.22,0,0,-1.08,0
97.863,14.7,22.2,1,-0.8,-1,0,1297,3,111,13.62,30.8,31.3,31.2,216,2639.4,2638.5,3.55,3094,3.31,20,30,30,30,30,30,30,67,180,100,1,0,0,0.1,0,0,0,0,0,0,31.9,35.1,33.44,0,0,0.2,0,0,-1.07,0
97.962,14.7,22.2,1,-0.8,-1,0,1297,3,111,13.47,33,32.8,33.2,216,2644.3,2643.5,3.66,3097,3.55,20.7,29,29.5,29,29.5,29,29,65,180,100,1,0,0,0.1,0,0,0,0,0,0,33.1,35.1,34.55,0,0,0.2,0,0,-1.05,0
98.062,14.7,22.2,1,-0.8,-1,0,1294,3,111,14.27,33,32.9,33.1,216,2647.8,2650.4,3.46,3104,4.49,20.9,29,29,29,29,29,29,68,180,100,1,0,0,0.1,0,0,0,0,0,0,33,35.2,34.95,0,0,0.2,0,0,-1.06,0
98.162,14.7,22.2,1,-0.8,-1,0,1294,3,111,14.76,33,32.9,33.1,216,2649.8,2654.5,3.28,3110,4.92,20.9,29.5,29.5,29.5,29.5,29.5,29.5,67,180,100,1,0,0,0.1,0,0,0,0,0,0,31.6,33.8,34.69,0,0,0.2,0,0,-1.06,0
98.262,14.7,22.2,1,-0.7,-1,0,1292,3,111,14.98,30.8,31.2,31.1,216,2656.5,2651.3,3.46,3125,4.21,20,30.5,30,30,30,30.5,30,68,180,100,1,0,0,0.1,0,0,0,0,0,0,31.1,33.9,33.82,0,0,0.21,0,0,-1.06,0
98.371,14.7,22.2,1,-0.8,-1,0,1292,3,111,13.91,30.8,31.2,31.5,216,2644.6,2646.4,3.37,3136,2.77,20.1,30,30,30,30,30,30,66,180,100,1,0,0,0.1,0,0,0,0,0,0,31.5,33.9,33.57,0,0,0.21,0,0,-1.04,0
98.471,14.7,18.9,1.1,-0.8,-1,0,1288,3,111,13.42,31.5,31.1,31.9,216,2636.2,2639.4,3.05,3133,1.7,20.3,30,24,30,30,30,24,68,180,100,1,0,0,0.1,0,0,0,0,0,0,32.2,34.6,33.82,0,0,0.2,0,0,-1.06,0
98.592,14.7,21.9,1,-0.8,-1,0,1288,3,111,13.42,32.2,32.1,32.9,216,2633.6,2637.7,3.22,3143,1.93,20.6,29.5,29.5,29.5,29.5,29.5,29.5,64,180,100,1,0,0,0.1,0,0,0,0,0,0,32.4,34.9,34.53,0,0,0.2,0,0,-1.04,0
98.704,14.7,19.5,1,-0.8,-1,0,1287,3,111,14.38,32.2,32.6,33.2,216,2633.6,2645.8,3.25,3163,2.3,20.8,29.5,29.5,29.5,29.5,29.5,29.5,64,180,100,1,0,0,0.1,0,0,0,0,0,0,31.5,34.4,34.47,0,0,0.2,0,0,-1.02,0
98.804,14.7,18.5,1,-0.7,-1,0,1283,3,111,14.71,30,31,30.9,216,2633.3,2636.5,3.69,3133,1.38,20.2,30,28.5,19,25,19,30,62,180,100,1,0,0,0.1,0,0,0,0,0,0,27.3,30,32.12,0,0,0.23,0,0,-1.04,0
98.911,14.7,18.5,1,-0.6,-1,0,1283,3,111,14.69,25.5,26.2,26.6,216,2617.6,2615.6,3.37,3150,1.52,18.4,29.7,29.7,29.7,23.4,29.7,23.6,48,180,100,1,0,0,0.1,0,0,0,0,0,0,26.1,28.4,29.2,0,0,0.25,0,0,-1.01,0
99.012,14.7,20.5,1,-0.8,-0.9,0,1281,3,111,13.66,26.2,26.1,26.8,216,2594.7,2596.2,3.43,3154,-0.85,18.1,29.7,24.3,24.2,24.3,24.2,29.7,46,180,100,1,0,0,0.1,0,0,0,0,0,0,27.5,29.7,28.86,0,0,0.23,0,0,-0.93,0
99.133,14.7,21.9,0.9,-0.9,-0.9,0,1281,3,111,13.39,30,29.6,30.8,216,2579.6,2585.4,3.08,3166,-1.26,19.4,28.1,25.7,25.7,28.7,27.5,25.7,51,180,100,1,0,0,0.1,0,0,0,0,0,0,29.1,31.2,30.42,0,0,0.22,0,0,-0.89,0
99.232,14.7,20.8,0.9,-0.9,-0.9,0,1278,3,111,13.73,29.2,28.9,30,216,2579.1,2581.7,3.43,3156,-1.15,19.5,25.5,23.1,24.7,25.7,25.4,23.1,57,180,100,1,0,0,0.1,0,0,0,0,0,0,30.6,33,31.58,0,0,0.21,0,0,-0.89,0
99.343,14.7,21.9,0.9,-0.9,-0.9,0,1278,3,111,13.99,30.8,30.6,31.6,216,2580.2,2593.9,3.34,3174,-1.52,20.4,29.1,25.9,29.7,29.7,29.7,27.2,62,180,100,1,0,0,0.1,0,0,0,0,0,0,30.8,33.1,32.86,0,0,0.21,0,0,-0.85,0
99.441,14.7,21.5,1,-0.7,-0.9,0,1276,3,111,14.17,29.2,30.1,30.4,216,2604,2596.5,3.43,3166,-1.99,20.4,27.1,27.1,30.5,26.3,27.1,27.9,62,180,100,1,0,0,0.1,0,0,0,0,0,0,29.1,32.2,32.58,0,0,0.22,0,0,-0.85,0
99.542,14.7,21.5,0.9,-0.7,-0.9,0,1276,3,111,14.24,27.8,29,29,216,2602.3,2595,3.2,3182,-2.85,19.7,30.5,26.6,26.5,26.6,30.5,26.6,56,180,100,1,0,0,0.1,0,0,0,0,0,0,28.5,31.8,31.86,0,0,0.23,0,0,-0.82,0
99.641,14.7,18.5,0.9,-0.7,-0.8,0,1272,3,111,14.39,27.8,28.2,28.6,216,2591.5,2590.7,3.34,3180,-2.93,19.7,26.5,25.7,30.5,30.5,25.6,30.5,54,180,100,1,0,0,0.1,0,0,0,0,0,0,26.1,28.1,30.25,0,0,0.26,0,0,-0.79,0
99.753,14.7,7.3,0.9,-0.6,-0.9,0,1272,3,111,14.52,22.5,22.5,23.3,216,2573,2562.2,3.61,3172,-2.27,17.7,20.2,21,21.1,19.3,20.2,22.2,38,180,100,1,0,0,0.1,0,0,0,0,0,0,18.1,18.8,23.27,0,0,0.35,0,0,-0.76,0
99.862,14.7,0,0.9,-0.5,-0.8,0,1270,3,111,14.52,15.8,15.2,16.6,216,2425.3,2488.9,3.72,3158,-2.76,13.9,19.2,22.5,19.6,19.8,19.6,21.1,2,180,100,1,0,0,0.1,0,0,0,0,0,0,14,13.8,17.32,0,0,0.42,0,0,-0.67,0
99.963,14.7,0,0.9,-0.6,-0.8,0,1270,3,111,14.53,12.8,12.4,13,216,2432.9,2448.2,3.84,3128,-2.74,11.3,13.6,8.3,12.2,8.3,11.7,10.3,-16,180,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.5,14.53,0,0,0.4,0,0,-0.61,0
100.062,14.7,0,0.8,-0.7,-0.8,0,1267,3,111,13.97,12,12.4,12.5,216,2430.5,2418.7,9.41,3096,-4.72,10.8,-2.9,-1.7,-3.5,-2.3,-2.9,-3.5,-30,180,20,1,0,0,0.1,0,0,0,0,0,0,12.3,13.3,13.66,0,0,0.41,0,0,-0.57,0
100.163,14.7,0,0.8,-0.7,-0.7,0,1267,3,111,13.33,12,12.4,12.3,216,2401,2393.1,32.49,3148,-8.18,10.7,-9.5,-8.9,-8.3,-9.5,-9.5,-8.3,-36,180,20,1,0,0,0.1,0,0,0,0,0,0,12.2,13.3,13.38,0,0,0.41,0,0,-0.51,0
100.272,14.7,0,0.8,-0.8,-0.7,0,1261,3,111,13.87,12,12.4,12.2,216,2374.9,2371.4,57.3,3107,-8.2,10.8,-14.3,-15.5,-14.9,-13.7,-14.9,-15.5,-40,180,20,1,0,0,0.1,0,0,0,0,0,0,12.2,13.2,13.27,0,0,0.42,0,0,-0.46,0
100.392,14.7,0,0.7,-0.7,-0.7,0,1261,3,111,13.9,12,12.4,12.2,216,2350.8,2347.3,69.06,3100,-8.52,11,-21,-21,-21,-21,-21,-21,-44,180,20,1,0,0,0.1,0,0,0,0,0,0,12.3,13.2,13.18,0,0,0.43,0,0,-0.45,0
100.492,14.7,0,0.7,-0.7,-0.7,0,1258,3,111,14.41,12,12.4,12.2,216,2334.5,2329,68.7,3081,-6.2,11,-21,-21,-21,-21,-21,-21,-44,180,20,1,0,0,0.1,0,0,0,0,0,0,12.3,13.2,13.13,0,0,0.44,0,0,-0.43,0
100.604,14.7,0,0.7,-0.7,-0.6,0,1252,3,111,18.1,12,12.4,12.2,216,2310.7,2312.8,69.09,3066,4.56,11,-21,-21,-21,-21,-21,-21,-44,180,20,1,0,0,0.1,0,0,0,0,0,0,12.4,13.1,13.07,0,0,0.45,0,0,-0.43,0
100.704,14.7,0,0.7,-0.7,-0.6,0,1252,3,111,14.38,12,12.4,12.2,216,2317.7,2305.8,49.91,3052,0.01,10.9,-5,-5,-5,-5,-5,-5,-55,180,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13,13.02,0,0,0.46,0,0,-0.41,0
100.804,14.7,0,0.7,-0.8,-0.6,0,1249,3,113,15.65,12,12.4,12.1,216,2321.8,2305.8,24.04,3036,0.01,10.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-55,180,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13,12.96,0,0,0.47,0,0,-0.39,0
100.995,14.7,0,0.6,-0.8,-0.6,0,1249,3,113,22.47,12,12.4,12,216,2325,2305.8,3.52,3024,0.01,10.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-55,180,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.9,12.9,0,0,0.49,0,0,-0.37,0
101.105,14.7,0,0.6,-0.8,-0.6,0,1245,3,113,31.54,12,12.4,12,216,2329.6,2305.8,3.22,2999,0.01,10.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-55,180,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.8,12.79,0,0,0.56,0,0,-0.37,0
101.203,14.7,0,0.6,-0.8,-0.6,0,1243,3,113,37.12,12,12.4,11.9,216,2331.9,2305.8,3.84,2980,0.01,10.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-55,180,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.7,12.72,0,0,0.58,0,0,-0.38,0
101.304,14.7,0,0.6,-0.7,-0.6,0,1243,3,113,44.01,12,12.4,11.9,216,2334.8,2305.8,3.69,2965,0.01,10.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-55,180,100,1,0,0,0.1,0,0,0,0,0,0,12.3,12.7,12.66,0,0,0.61,0,0,-0.37,0
101.405,14.7,0,0.6,-0.8,-0.6,0,1240,3,113,46.53,12,12.4,11.8,216,2336.9,2305.8,4.19,2958,0.01,10.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-55,180,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.6,12.61,0,0,0.62,0,0,-0.37,0
101.513,14.7,0,0.6,-0.8,-0.6,0,1240,3,113,59.91,12,12.4,11.8,216,2338.6,2305.8,3.84,2934,0.01,10.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-55,180,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.6,12.54,0,0,0.64,0,0,-0.37,0
101.612,14.7,0,0.6,-0.8,-0.6,0,1236,3,113,58.63,12,12.4,11.7,216,2340.6,2305.8,4.16,2925,0.01,10.5,-7,-7,-7,-7,-7,-7,-55,180,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.5,12.49,0,0,0.65,0,0,-0.37,0
101.723,14.7,0,0.6,-0.8,-0.6,0,1236,3,113,66.68,12,12.4,11.7,216,2342.9,2305.8,4.02,2906,0.01,10.5,-7,-7,-7,-7,-7,-7,-55,180,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.4,12.42,0,0,0.66,0,0,-0.35,0
101.833,14.7,0,0.6,-0.8,-0.6,0,1234,3,113,72.11,12,12.4,11.7,216,2344.1,2305.8,4.13,2892,0.01,10.4,-7.5,-7.5,-7.5,-7,-7.5,-7.5,-55,180,100,1,0,0,0.1,0,0,0,0,0,0,12.3,12.3,12.35,0,0,0.67,0,0,-0.36,0
101.943,14.7,0,0.6,-0.8,-0.6,0,1234,3,113,82.82,12,12.4,11.5,216,2345.8,2305.8,3.72,2884,0.01,10.4,-7,-7,-7,-7,-7,-7,-55,180,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.3,12.29,0,0,0.67,0,0,-0.36,0
102.042,14.7,0,0.6,-0.8,-0.6,0,1231,2,113,91.93,12,12.4,11.5,216,2347.9,2305.8,3.98,2856,0.01,10.4,-8,-8,-8,-8,-8,-8,-55,180,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.2,12.21,0,0,0.68,0,0,-0.36,0
102.143,14.7,0,0.6,-0.8,-0.6,0,1231,2,113,102.05,14.2,18.9,13.6,216,2312.2,2306.7,3.52,2848,0.01,11.3,25,7.5,24,7.5,24,-8,-22,180,100,1,0,0,0.1,0,0,0,0,0,0,44.2,41.9,24.27,0,8,0.23,0,0,-0.38,0
102.256,14.7,0,0.1,-1.8,-0.3,1.4,1229,2,113,91.93,67.5,78.7,65.4,216,2465.4,2540.2,3.37,3066,0.01,35.2,21,16.5,18.5,16.5,20,17.5,122,180,100,1.06,1.7,2.6,0.4,0,0,0,0,0,0,78.2,100.3,68.5,0,8,0.39,0.18,0,1.95,0
102.354,14.7,0,-0.1,-0.2,2.1,2,1229,2,113,16.16,78.8,89.2,93.1,216,2653.6,2627.5,3.16,3691,0.01,90.2,16.5,16.5,16,16.5,16,16,230,180,100,1.08,0,2.8,0.9,0,0,0,0,0,0,79.5,85.1,91.19,0,8,0.88,0,0,1.9,0
102.455,14.7,0,1,-0.2,0.6,0,1231,2,113,15.93,72,33.2,91.8,216,2689.6,2676.2,4.19,4082,0.01,44.3,-7.9,-8,-5.8,-7.5,-7.9,-5.8,126,180,100,1,0,0,0.1,0,0,0,0,0,0,45.9,24.2,48.57,0,8,0.46,-0.05,0,-1.88,0
102.555,14.7,0,2.7,-1.1,-2.5,0,1231,2,113,15.21,18,14.9,24.3,216,2466.2,2463,3.72,4168,1.32,14.8,29.5,28.5,28.5,-0.3,29,28.5,-5,180,100,1,0,0,0.1,0,0,0,0,0,0,15.8,22.3,29.16,0,0,0.35,-0.03,0,-4.2,0
102.654,14.7,0,2.5,-0.7,-2.5,0,1236,2,113,14.12,15,15.3,20.8,216,2338.3,2409.1,6.04,4173,0.01,12.1,-1.9,-1.3,-0.7,-1.9,-1.9,-1.3,-37,180,20,1,0,0,0.1,0,0,0,0,0,0,14.8,20.8,23.64,0,0,0.31,0,0,-3.58,0
102.754,14.7,0,2.2,-0.7,-2.3,0,1236,2,111,13.44,14.2,14.2,19.1,216,2314.2,2370.2,29.94,4078,0.01,11.6,-7.3,-7.9,-7.9,-6.7,-7.3,-7.9,-45,180,20,1,0,0,0.1,0,0,0,0,0,0,14,19.7,20.96,0,0,0.29,0,0,-3.1,0
102.853,14.7,0,2,-0.8,-2,0,1234,2,113,13.58,13.5,13.9,18.2,216,2313.1,2340,53.78,4067,0.01,11.4,-13.9,-13.9,-13.3,-13.9,-12.7,-13.3,-51,180,20,1,0,0,0.1,0,0,0,0,0,0,13.8,19.5,19.89,0,0,0.27,0,0,-2.78,0
102.953,14.7,0,1.9,-0.8,-1.9,0,1234,2,113,14.45,13.5,13.9,18,216,2304.1,2315.1,69.29,4066,0.91,11.6,-19.3,-18.7,-19.9,-19.3,-19.9,-18.7,-54,180,20,1,0,0,0.1,0,0,0,0,0,0,13.8,19.2,19.43,0,0,0.26,0,0,-2.5,0
103.053,14.7,0,1.8,-0.8,-1.8,0,1231,2,113,14.96,13.5,13.5,17.6,216,2294.2,2294.2,68.56,4034,3.99,11.8,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-54,180,20,1,0,0,0.1,0,0,0,0,0,0,13.4,18.4,18.88,0,0,0.28,0,0,-2.38,0
103.162,14.7,0,1.7,-0.8,-1.7,0,1231,2,113,13.81,12.8,13.2,17.1,216,2262.9,2274.5,68.59,3997,0.01,11.6,-22,-22.5,-22,-22.5,-22,-22,-52,180,20,1,0,0,0.1,0,0,0,0,0,0,13,17.9,18.24,0,0,0.29,0,0,-2.15,0
103.272,14.7,0,1.6,-0.8,-1.6,0,1229,2,111,16.44,13.5,13.9,17.4,216,2270.4,2264.6,56.12,3975,0.01,12.2,-2,-2,-2,-2,-2,-2,-58,180,100,1,0,0,0.1,0,0,0,0,0,0,13.6,18.6,18.64,0,0,0.28,0,0,-1.97,0
103.373,14.7,0,1.5,-0.8,-1.5,0,1229,2,113,14.72,12.8,13.4,17.1,216,2275.4,2264.6,31.79,3944,0.01,12.3,-2,-2,-2,-2,-2,-2,-58,180,100,1,0,0,0.1,0,0,0,0,0,0,13.2,17.8,18.16,0,0,0.3,0,0,-1.78,0
