﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.01 00003076501103 VD06501_B58-VargasGCPlus_E40WMI_B8R0.10a.mhd
245.656,14.71,0,0.4,-0.8,-0.3,0,1378,3,111,14.29,11.2,12.3,7.8,207,2316,2304.1,46.18,2030,-3.47,7.9,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-48,151,20,1,0,0,0.1,0,0,0,0,0,0,12.1,8.6,8.56,0,0,0.76,0,0,-0.14,0
245.756,14.71,0,0.4,-0.8,-0.3,0,1375,3,111,16.1,12,12.3,7.9,207,2297.4,2295.1,68.09,2000,5.01,8.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-48,151,20,1,0,0,0.1,0,0,0,0,0,0,12.4,8.5,8.49,0,0,0.74,0,0,-0.14,0
245.856,14.71,0,0.4,-0.7,-0.3,0,1375,3,111,14.1,12,12.3,8,207,2281.2,2286.1,69.03,1993,-4.29,8,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-48,151,20,1,0,0,0.1,0,0,0,0,0,0,12.5,8.4,8.45,0,0,0.73,0,0,-0.13,0
245.956,14.71,0,0.3,-0.7,-0.3,0,1371,3,111,14.32,12,12.3,8,207,2270.1,2278.3,68.59,1978,-3.56,8,-19.8,-19.5,-19.5,-19.5,-19.8,-19.5,-48,151,20,1,0,0,0.1,0,0,0,0,0,0,12.3,8.3,8.38,0,0,0.74,0,0,-0.12,0
246.066,14.71,0,0.4,-0.7,-0.3,0,1371,3,111,15.46,12,12.3,7.8,207,2262.6,2270.1,68.35,1962,2.5,7.8,-19.5,-15.5,-19.5,-15.5,-19.5,-19.5,-48,151,100,1,0,0,0.1,0,0,0,0,0,0,12.3,8.3,8.29,0,0,0.75,0,0,-0.12,0
246.166,14.71,0,0.3,-0.8,-0.3,0,1368,3,111,15.43,12,12.2,7.7,207,2267.5,2269,43.02,1941,0.01,7.6,-15.5,-16,-16,-15.5,-16,-16,-56,151,100,1,0,0,0.1,0,0,0,0,0,0,12.2,8.2,8.19,0,0,0.75,0,0,-0.12,0
246.267,14.71,0,0.3,-0.8,-0.3,0,1368,3,111,15.99,12,12.2,7.6,207,2270.1,2269,17.89,1930,0.01,7.6,-16,-16,-16,-16,-16,-16,-56,151,100,1,0,0,0.1,0,0,0,0,0,0,12.2,8.1,8.13,0,0,0.76,0,0,-0.1,0
246.368,14.71,0,0.3,-0.8,-0.3,0,1364,3,111,18.91,12,12.2,7.6,207,2272.2,2269,3.46,1918,0.01,7.6,-16,-16,-16,-16,-16,-16,-56,151,100,1,0,0,0.1,0,0,0,0,0,0,12.3,8,8.06,0,0,0.82,0,0,-0.1,0
246.556,14.71,0,0.4,-0.8,-0.3,0,1364,3,111,21.16,12,12.2,7.4,207,2275.1,2269,3.63,1898,0.01,7.7,-16,-16,-16,-16,-16,-16,-56,151,100,1,0,0,0.1,0,0,0,0,0,0,12.2,7.9,7.92,0,0,0.93,0,0,-0.1,0
246.656,14.71,0,0.3,-0.8,-0.3,0,1360,3,111,27.73,12,12.1,7.4,207,2278,2269,3.84,1876,0.01,7.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-56,151,100,1,0,0,0.1,0,0,0,0,0,0,12.3,7.8,7.86,0,0,0.98,0,0,-0.1,0
246.756,14.71,1.6,0.3,-0.8,-0.3,0,1357,3,111,32.86,12,12.1,7.4,207,2280,2269,4.02,1862,0.01,7.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-56,151,100,1,0,0,0.1,0,0,0,0,0,0,12.2,7.8,7.79,0,0,1.03,0,0,-0.1,0
246.855,14.71,3.3,0.3,-0.7,-0.3,0,1357,3,111,37.56,12,12.1,7.3,207,2266.7,2265.5,3.87,1846,0.01,7.5,-15.7,-16,-15.5,-15.9,-15.6,-15.5,-51,151,100,1,0,0,0.1,0,0,0,0,0,0,12.1,7.7,7.73,0,0,1.06,0,0,-0.1,0
246.957,14.71,4.6,0.3,-0.7,-0.3,0,1353,3,111,40.57,12,12.1,7.2,207,2239.7,2257.4,4.04,1834,0.01,7.4,-12.2,-12.7,-13.6,-12.2,-14,-13.2,-46,151,100,1,0,0,0.1,0,0,0,0,0,0,12.2,7.6,7.66,0,0,1.09,0,0,-0.09,0
