﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S WBANV93558CZ67634_I8a0s_Joe_93oct_AT_v1.2FL.mhd
24.493,13.8,0,-10.3,0,208,0,0,0,0,0,0,74.8,4,82,234.95,234.95,11.4,9.3,237,1111.9,2213,0,0,3.5,-5.2,0,0,42.6,57,34.1,0
24.594,13.8,0,-10.3,0,208,0,0,0,0,0,0,75,4,82,234.95,234.95,11.4,9.3,237,1111.9,2212,0,0,3.5,-4.9,0,0,42.6,57,34.1,0
24.694,13.8,0,-10.3,0,208,0,0,0,0,0,0,75.7,4,82,234.95,234.95,11.4,9.3,237,1110.9,2214,0,0,3.5,-4.9,0,0,42.6,57,34.1,0
24.820,13.8,0,-10.3,0,208,0,0,0,0,0,0,75,4,82,234.95,234.95,11.4,9.3,237,1110.5,2214,0,0,3.5,-4.9,0,0,42.6,57,34.1,0
24.937,13.8,0,-10.3,0,208,0,0,0,0,0,0,75.3,4,82,234.95,234.95,11.4,9.3,237,1108.9,2207,0,0,3.5,-4.5,0,0,42.6,57,34.1,0
25.107,13.8,0,-10.3,0,208,0,0,0,0,0,0,75.5,4,82,234.95,234.95,11.4,9.3,237,1107,2208,0,0,3.5,-4.9,0,0,42.6,57.3,34.1,0
25.214,13.8,0,-10.3,0,208,0,0,0,0,0,0,75.2,4,82,234.95,234.95,11.4,9.3,237,1106.1,2207,0,0,3.5,-4.5,0,0,42.6,57,34.1,0
25.314,13.8,0,-10.3,0,208,0,0,0,0,0,0,75.3,4,82,234.95,234.95,11.4,9.3,237,1107,2208,0,0,3.5,-4.5,0,0,42.6,57,34.1,0
25.517,13.8,0,-10.3,0,208,0,0,0,0,0,0,75.3,4,82,234.95,234.95,11.5,9.3,237,1105.7,2203,0,0,3.5,-3.8,0,0,42.6,57,34.1,0
25.609,13.8,0,-10.3,0,208,0,0,0,0,0,0,75.7,4,82,234.95,234.95,11.5,9.2,237,1106.6,2200,0,0,3.5,-3.4,0,0,42.6,57,34.1,0
25.724,13.8,0,-10.3,0,208,0,0,0,0,0,0,75.5,4,82,234.95,234.95,11.4,9.2,237,1105.7,2202,0,0,3.5,-3.8,0,0,42.6,57,34.1,0
25.856,13.8,0,-10.3,0,208,0,0,0,0,0,0,75.2,4,82,234.95,234.95,11.4,9.2,237,1105.7,2199,0,0,3.5,-3.8,0,0,42.6,57.3,34.1,0
25.985,13.8,0,-10.3,0,208,0,0,0,0,0,0,75.7,4,82,234.95,234.95,11.4,9.2,237,1108.6,2200,0,0,3.5,-3.4,0,0,42.6,57.3,34.1,0
26.131,13.8,0,-10.3,0,208,0,0,0,0,0,0,74.6,4,82,234.95,234.95,11.4,9.2,237,1106.1,2190,0,0,3.5,-3,0,0,42.7,57.1,34.1,0
26.234,13.8,0,-10.3,0,208,0,0,0,0,0,0,75.9,4,82,234.95,234.95,11.4,9.2,237,1106.1,2195,0,0,3.5,-3.4,0,0,42.6,57,34.1,0
26.368,13.8,0,-10.3,0,208,0,0,0,0,0,0,75.7,4,82,234.95,234.95,11.4,9.2,237,1105.7,2190,0,0,3.5,-3,0,0,42.7,57.4,34.1,0
26.464,13.8,0,-10.3,0,208,0,0,0,0,0,0,75.9,4,82,234.95,234.95,11.4,9.2,237,1107.9,2191,0,0,3.5,-3,0,0,42.7,57,34.1,0
26.565,13.8,0,-10.3,0,208,0,0,0,0,0,0,75.9,4,82,234.95,234.95,11.4,9.2,237,1106.6,2198,0,0,3.5,-3.4,0,0,42.6,57,34.1,0
26.666,13.8,0,-10.3,0,208,0,0,0,0,0,0,75.7,4,82,234.95,234.95,11.4,9.2,237,1106.6,2179,0,0,3.5,-3,0,0,42.7,57,34.1,0
26.849,13.8,0,-10.3,0,208,0,0,0,0,0,0,75.7,4,82,234.95,234.95,11.5,9.2,237,1106.1,2188,0,0,3.5,-3,0,0,42.7,57,34.1,0
27.034,13.8,0,-10.3,0,208,0,0,0,0,0,0,75.7,4,82,234.95,234.95,11.4,9.2,237,1106.1,2186,0,0,3.5,-3,0,0,42.7,57,34.1,0
27.134,13.8,0,-10.3,0,208,0,0,0,0,0,0,76,4,82,234.95,234.95,11.5,9.2,237,1105.7,2186,0,0,3.5,-3,0,0,42.7,57,34.1,0
27.234,13.8,0,-10.3,0,208,0,0,0,0,0,0,76.2,4,82,234.95,234.95,11.5,9.2,237,1105.7,2188,0,0,3.5,-3,0,0,42.7,57,34.1,0
27.360,13.8,0,-10.3,0,208,0,0,0,0,0,0,75.9,4,82,234.95,234.95,11.5,9.2,237,1105.7,2184,0,0,3.5,-3,0,0,42.7,57,34.1,0
27.464,13.8,0,-10.3,0,208,0,0,0,0,0,0,75.9,4,82,234.95,234.95,11.5,9.2,237,1108.6,2179,0,0,3.5,-3,0,0,42.7,57,34.1,0
