﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S v10.0 Stage 2+ 93oct_98ronAT_xHP
100.453,14.3,16.5,-2.8,0,201,0,0,0,0,0,0,72,3,61,14.21,14.79,39.4,25.3,189,697.1,1863,-6.3,-6.3,8.4,24.4,144.7,0,34,47.8,27.2,0
100.556,14.3,16.5,-2.8,0,201,0,0,0,0,0,0,73,3,61,14.14,14.7,39.2,25.5,189,732.7,1880,-6.6,-7.6,8.3,24.8,144,0,33.8,47.8,27,0
100.651,14.3,16.5,-2.8,0,201,0,0,0,0,0,0,71.8,3,61,14.07,14.61,39.1,25.7,189,744.2,1890,-7.2,-8.3,8.3,24.8,144,0,33.6,47.3,26.9,0
100.747,14.3,15.8,-2.8,0,201,0,0,0,0,0,0,72.5,3,61,14.04,14.54,38.8,25.5,189,735.8,1896,-7.8,-8.7,8.2,24.8,141.8,0,33.4,47.2,26.7,0
100.843,14.3,15.2,-2.8,0,201,0,0,0,0,0,0,73,3,61,14.07,14.67,39,25.4,189,751.2,1912,-7.7,-8,8.2,24.8,143,0,33.3,47.1,26.6,0
100.936,14.3,11.8,-3.2,0,201,0,0,0,0,0,0,72.7,3,61,14.2,14.47,39.1,24,189,764.6,1914,-7.9,-9.5,7.1,24.8,143.7,0,35.3,48,28.2,0
101.041,14.3,11.8,-5.7,0,201,0,0,0,0,0,0,72.5,3,61,14.47,14.35,36.5,23.2,189,731.5,1934,-8,-9.1,4.7,25.9,133.6,0,35.7,48.4,28.5,0
101.141,14.3,11.5,-6.1,0,201,0,0,0,0,0,0,73,3,61,14.7,13.91,33.2,22.6,189,732,1925,-7.8,-11.6,6.6,27.4,120.2,0,37,51,29.6,0
101.237,14.3,11.5,-6.1,0,201,0,0,0,0,0,0,72.9,3,61,14.28,13.52,33.1,22.5,189,725.4,1954,-10.6,-13.7,6.7,27.4,120,0,37.3,50.3,29.9,0
101.341,14.3,10.1,-6.2,0,201,0,0,0,0,0,0,72.3,3,61,14.38,14.11,32.4,21.7,189,710.7,1942,-9.9,-10.1,6.4,27.8,117,0,40.9,53.6,32.8,0
101.441,14.3,10.1,-6.5,0,201,0,0,0,0,0,0,72.5,3,61,14.76,14.54,32.2,21.2,189,709.3,1968,-8.5,-8.9,6.3,27.8,115.5,0,41.7,54.7,33.4,0
101.542,14.3,9.8,-6.7,0,201,0,0,0,0,0,0,72.5,3,61,15.2,14.6,30.9,20.6,190,721.5,1961,-7,-8.8,6.1,28.5,111.4,0,44.1,56.7,35.3,0
101.636,14.3,9.8,-6.9,0,201,0,0,0,0,0,0,72,3,61,15.04,14.7,29.8,20.2,190,727.7,1976,-8,-9.1,6.2,28.5,106.3,0,44.8,57.4,35.8,0
101.737,14.3,8.5,-7,0,201,0,0,0,0,0,0,72.5,3,61,14.53,14.86,29.2,19.5,190,738.1,1976,-9.1,-8.9,5.9,28.5,103.8,0,48,60.9,38.4,0
101.836,14.3,8.7,-7.3,0,201,0,0,0,0,0,0,72.5,3,61,14.24,15.32,28.3,18.9,190,740.3,1987,-8.1,-7.1,5.7,28.5,100.2,0,48.3,61.2,38.6,0
101.936,14.3,8.7,-7.4,0,201,0,0,0,0,0,0,72.2,3,61,14,15.49,27.1,18.6,190,760,1989,-6.8,-7.4,5.8,27.8,95.5,0,48.6,61.2,38.9,0
102.036,14.3,8.7,-7.5,0,201,0,0,0,0,0,0,73,3,61,14.1,15.19,26.4,18.5,190,755.1,1991,-6.3,-7.2,5.8,27.8,92.8,0,48.7,61.7,39,0
102.137,14.3,8.7,-7.5,0,201,0,0,0,0,0,0,72.7,3,61,14.41,14.64,26.5,18.4,190,745,2002,-5.5,-7.7,5.8,27.8,93.3,0,48.7,62.6,39,0
102.237,14.3,8.7,-7.5,0,201,0,0,0,0,0,0,72.9,3,61,14.67,14.57,26.2,18.4,190,752.4,2003,-5.1,-7,5.7,28.5,91.9,0,48.7,61.6,39,0
102.336,14.3,8.7,-7.5,0,201,0,0,0,0,0,0,72.3,3,61,14.79,14.57,26.2,18.3,190,756.4,2010,-5.3,-6.1,5.7,27.8,91.9,0,48.8,62.1,39.1,0
102.436,14.3,8.7,-7.5,0,201,0,0,0,0,0,0,72.7,3,61,14.97,14.48,26,18.2,190,767.3,2016,-4.6,-6.1,5.7,27.8,91.2,0,48.8,61.8,39.1,0
102.537,14.3,9.3,-7.5,0,203,0,0,0,0,0,0,72.9,3,61,15.11,14.54,25.1,18.5,190,764.7,2018,-5.1,-6.3,5.7,27.8,87.8,0,47.4,61.3,37.9,0
102.636,14.3,9.3,-6.9,0,203,0,0,0,0,0,0,72.9,3,61,15.09,14.64,25.5,19,190,776.3,2023,-4.3,-6,6.1,27.8,89.6,0,47.3,60.9,37.9,0
