﻿Time,Amb pressure (PSI),Boost (PSI),Boost Error D-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.33 I8A0S e40_FBO_v5.1
16.462,14.1,-8.1,0,0,0,0,0,0,0,0,80.3,3,72,16.53,16.43,20.9,21.6,13.58,15.2,713.7,2013,0,0,5.4,31.9,71.6,0,64,78.2,51.3,0
16.562,14.1,-8,0,0,0,0,0,0,0,0,80.8,3,72,16.49,16.38,21.3,21.8,13.79,15.4,688.9,2015,0,0,5.4,31.9,73.4,0,64,79.1,51.3,0
16.662,14.1,-7.9,0,0,0,0,0,0,0,0,80.8,3,72,16.43,16.33,21.1,22.1,13.98,15.6,680.2,2018,0,0,5.4,31.9,72.6,0,64,79.1,51.3,0
16.762,14.1,-7.7,0,0,0,0,0,0,0,0,79.9,3,72,16.33,16,22,22.2,14.22,15.7,674.2,2020,0,0,5.4,31.9,75.7,0,64,78.6,51.3,0
16.863,14.1,-7.7,0,0,0,0,0,0,0,0,80.1,3,72,16.15,15.96,22.5,22.5,14.69,15.9,681.9,2028,0,5.6,5.4,31.9,77.6,0,63.9,78.6,51.3,0
16.963,14.1,-7.8,0,0,0,0,0,0,0,0,80.6,3,72,16.1,15.79,22.5,22.7,14.77,16.2,690.6,2033,0,4.6,5.5,31.9,77.9,0,63.9,78.1,51.3,0
17.063,14.1,-7.7,0,0,0,0,0,0,0,0,79.9,3,72,15.98,15.09,22.7,22.9,14.85,16.4,691,2033,0,2.1,5.6,31.9,78.5,0,63.9,78,51.2,0
17.162,14.1,-7.7,0,0,0,0,0,0,0,0,80.3,3,72,15.89,14.63,22.9,22.9,15.11,16.4,676.8,2038,6.5,1.5,5.6,31.9,79.5,0,63.9,79,51.2,0
17.262,14.1,-7.7,0,0,0,0,0,0,0,0,80.3,3,72,15.85,14.53,23.1,22.9,15.24,16.5,689.8,2046,6.2,1.9,5.6,31.9,80,0,63.9,78,51.2,0
17.362,14.1,-7.7,0,0,0,0,0,0,0,0,81,3,72,15.55,14.51,23.1,22.9,15.27,16.6,669.3,2047,5.3,2.4,5.5,31.9,79.9,0,63.9,78.1,51.2,0
17.463,14.1,-7.7,0,0,0,0,0,0,0,0,80.3,3,72,14.97,14.41,23.1,23,15.29,16.6,683.7,2047,3,2,5.6,31.9,80,0,63.9,78,51.2,0
17.562,14.1,-7.7,0,0,0,0,0,0,0,0,79.9,3,72,14.73,14.56,22.8,22.9,15.07,16.6,688,2048,2.9,2.2,5.5,31.9,79.1,0,63.9,78.1,51.2,0
17.662,14.1,-7.7,0,0,0,0,0,0,0,0,80.3,3,72,14.46,14.73,22.7,21.4,14.98,16.3,693.6,2048,1.9,1.9,5.6,31.9,78.4,0,64.1,78.3,51.4,0
17.762,14.1,-7.9,0.012,0,0,0,0,0,0,0,80.5,3,72,14.41,14.93,21.9,21.4,14.45,15.7,702.3,2046,2.3,2.4,5.2,31.9,75.4,0,64.1,78.8,51.4,0
17.863,14.1,-8,0,0,0,0,0,0,0,0,79.9,3,72,14.47,15,21.8,20.8,14.42,15.4,698.9,2050,1.6,2.4,5.1,31.9,75.3,0,64.2,78.4,51.5,0
17.962,14.1,-8.1,-0.006,0,0,0,0,0,0,0,79.9,3,72,14.67,15.16,21.5,19.7,14.35,14.9,708.8,2059,2.1,2.6,4.8,31.9,74.2,0,64.2,79.4,51.5,0
18.062,14.1,-9.1,0,0,0,0,0,0,0,0,80.3,3,72,14.83,14.97,20.6,15.8,14.09,13.1,703.2,2060,2.1,3.1,2.6,21.4,69.6,0,62.1,77.2,49.8,0
18.162,14.1,-10.1,0.039,0,0,0,0,0,0,0,81,3,72,15.2,14.46,15.3,14.6,10.14,11.3,702.1,2038,3.7,1.5,3.6,22.5,50,0,61.4,76.5,49.2,0
18.264,14.1,-10.2,0,0,0,0,0,0,0,0,80.6,3,72,14.87,13.91,14.8,14,9.77,10.5,684.9,2040,0.9,-0.2,3.4,19.5,47.5,0,61,75.8,48.9,0
18.358,14.1,-10.3,0.012,0,0,0,0,0,0,0,79.9,3,72,14.25,13.44,14.3,13.6,9.54,10,688,2047,-2,-2.1,3.2,15.4,43.5,0,60.8,75.5,48.8,0
18.472,14.1,-10.4,0,0,0,0,0,0,0,0,80.6,3,72,13.92,13.49,13.8,13.2,9.25,9.8,689.9,2058,-3,-1.3,3.1,9.8,37,0,60.7,75.4,48.6,0
18.572,14.1,-10.4,0,0,0,0,0,0,0,0,80.1,3,72,13.75,13.84,13.6,12.6,9.08,9.5,698.3,2050,-2.5,-1.1,2.9,7.5,32.8,0,60.3,75.5,48.3,0
18.674,14.1,-10.5,0,0,0,0,0,0,0,0,80.1,3,72,13.68,14.41,13,11.8,8.65,9,707.6,2052,-1.8,0.6,2.7,1.5,20.9,0,60.4,74.2,48.5,0
18.773,14.1,-10.7,0,0,0,0,0,0,0,0,80.3,3,72,13.75,15.11,12.2,11.8,8.08,8.6,717.2,2040,-2.4,2,2.8,-6.4,1.8,0,60.4,74.6,48.5,0
