﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S WBANV93558CZ67634_I8a0s_Joe_93oct_AT_v1.4FL.mhd
78.799,14.3,5.1,-9.4,0,0,0,0,0,0,0,74.1,3,57,15.27,14.67,18.3,18.1,18,1019.8,2863,0,6.5,6.3,30,63.2,0,55,70.6,44,0
79.042,14.3,4.8,-9.5,0,0,0,0,0,0,0,72.2,3,57,15.27,14.51,18.5,17.9,17.8,1024.7,2869,0,5.4,6.3,30,64,0,54.8,70.4,43.9,0
79.134,14.3,3,-10.2,0,0,0,0,0,0,0,73,3,57,15.27,14.57,15.9,15,15.4,1009.9,2856,0,5.3,5.5,21.4,53.2,0,50.7,65.8,40.6,0
79.237,14.3,3,-10.3,0,0,0,0,0,0,0,72.2,3,57,15.27,14.47,15.2,14.4,14.6,1009.9,2853,0,5,5.4,21.4,50.4,0,50,65.1,40,0
79.543,14.3,3,-10.4,0,0,0,0,0,0,0,72.7,3,57,15.23,14.35,14.6,16.6,14.8,1011.5,2836,0,3.8,5.5,10.5,41,0,52.8,67.3,42.2,0
79.672,14.3,3,-10.6,0,0,0,0,0,0,0,72.3,3,57,15.27,16.74,13.7,15.9,14.2,1043.4,2831,0,19.9,6.9,-30.8,0,0,51.9,67,41.5,0
79.861,14.3,3.7,-10.7,0,0,0,0,0,0,0,73.4,3,57,15.23,16.09,13.2,17.3,14.4,1033.4,2829,0,15,6.5,-28.5,0,0,53.7,67.8,43,0
79.954,14.3,3.9,-10.6,0,0,0,0,0,0,0,72.9,3,57,15.27,15.33,13.2,14.1,13.1,1033.8,2778,0,9.1,5,-30.4,0,0,52.2,67.3,41.8,0
80.039,14.3,3.9,-10.5,0,0,0,0,0,0,0,71.8,3,57,15.27,18.71,14.3,15.7,14.1,1022.3,2829,0,27.2,5.5,-1.9,0,0,51.9,67.5,41.6,0
80.169,14.3,3.3,-10.5,0,0,0,0,0,0,0,72,3,57,15.27,15.5,13.9,17.2,14.1,1016.4,2851,0,6.4,4.5,-3,38.9,0,54.3,68.4,43.5,0
80.260,14.3,4.3,-10.5,0,0,0,0,0,0,0,73.4,3,57,15.27,14.5,13.9,11.5,14.7,1039.7,2783,0,9.3,6.6,-12.8,0,0,54.7,69.8,43.8,0
80.547,14.3,5.8,-10.3,0,0,0,0,0,0,0,72.2,3,57,15.27,14.44,14.8,14.4,13.7,1034.4,2770,0,8.5,5,3.4,26.7,0,53.8,69.4,43.1,0
80.720,14.3,10.3,-10.1,0,0,0,0,0,0,0,72.5,3,57,15.27,13.97,16.1,17.6,15.9,1045.2,2799,0,5.5,6.1,24,54,0,53.8,67.9,43.1,0
80.886,14.3,9.9,-9.3,0,0,0,0,0,0,0,72.5,3,57,15.27,14.2,19.7,21.4,19.1,1036.5,2771,0,5.6,7.4,31.9,68.6,0,48.8,64.8,39.1,0
80.975,14.3,10.6,-8.3,0,0,0,0,0,0,0,72.7,3,57,15.27,15.16,22.8,24.8,22.5,1042.1,2795,0,10.9,8.4,34.5,80.7,0,46.7,62.6,37.4,0
81.064,14.3,10.6,-7.8,0,0,0,0,0,0,0,71.8,3,57,15.27,15.5,24.6,25.8,23.8,1041.6,2780,0,12.9,8.7,34.5,87.4,0,45.3,60.7,36.2,0
81.155,14.3,10.6,-7.5,0,0,0,0,0,0,0,73,3,57,15.27,14.97,26.1,27,25,1060.3,2787,0,10.6,8.8,34.5,93.1,0,43.8,59.6,35.1,0
81.240,14.3,11.5,-7.2,0,0,0,0,0,0,0,73.4,3,57,15.27,14.31,26.9,28.2,26.1,1062.7,2789,0,7.7,8.8,34.5,96.6,0,42.3,58.1,33.9,0
81.381,14.3,11.5,-6.8,0,0,0,0,0,0,0,74.3,3,57,15.27,14.02,28.6,29.7,27.7,1058.8,2792,0,5.4,9,34.9,103.7,0,40.2,56,32.2,0
81.500,14.3,11.5,-6.5,0,0,0,0,0,0,0,73.6,3,57,15.27,13.95,29.8,30.6,28.7,1056.5,2792,0,3.8,9.1,34.9,108.4,0,38.4,54.1,30.7,0
81.623,14.3,13.1,-6.3,0,0,0,0,0,0,0,72.7,3,57,15.27,13.59,31.2,32.3,30.3,1036.1,2809,0,0.4,9.5,34.9,114.1,0,36.2,51.8,29,0
81.768,14.3,13.1,-6,0,0,0,0,0,0,0,72.9,3,57,15.27,13.47,32.7,33.9,32,1045.4,2830,0,-2.9,9.9,34.5,119.8,0,34.2,49.5,27.4,0
81.854,14.3,19.5,-5.4,0,0,0,0,0,0,0,71.4,3,57,15.27,13.48,34.3,36.9,33.8,1040.4,2803,0,-5.8,10.5,33.4,124.9,0,31.9,47.4,25.5,0
81.944,14.3,28.5,-4.4,0,0,0,0,0,0,0,70.7,3,57,15.27,13.59,39,45.1,38.6,1053.9,2845,0,-7,12.9,17.2,135.9,0,30,45.4,24,0
