﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S v9.0 Stage 2+ 93oct_98ron
2.577,14.2,20.6,-0.7,0,203,-2.3,-2.7,0,-1,0,0,72.9,1,95,13.51,14.67,54.7,48.1,216,775.4,2510,0.9,3.4,15.4,13.9,198,0,26.7,42.7,21.3,0
2.741,14.2,14,-1.9,0,203,-2,-2,0,-0.7,0,0,74.3,2,95,14.27,14.38,42.9,41.9,216,782.4,2596,1,4.4,11,19.1,155.3,0,25,40.9,20,0
2.963,14.2,15.8,-1.8,0,203,-1.7,-1.7,0,-0.3,0,0,71.3,2,95,14.2,13.37,42.4,38.8,216,675.9,2424,-1.3,-1.1,11,2.6,105.8,0,24.3,41.3,19.4,0
3.064,14.2,15.7,-2.1,0,203,-1.3,-1.3,0,0,0,0,73.9,2,95,14.13,13.82,38.6,27.9,216,698.5,1849,-3.7,-2.7,7.4,9.8,121,2,34.6,49.1,27.7,0
3.191,14.2,16.4,-2.6,0,203,-1.3,-1.3,0,0,0,0,73.2,2,95,13.38,13.15,38.6,23.8,216,709,1665,-9.7,-7.7,7.4,14.2,131.6,0,39.7,56.1,31.8,0
3.313,14.2,18.7,-3.2,0,203,-1,-1,0,0,0,0,71.3,2,95,13.75,13.08,40.1,23.2,216,711.1,1644,-7,-8.3,8.1,11.6,136.5,0,36.1,52.3,28.9,0
3.414,14.2,24,-2.1,0,203,-0.7,-0.7,0,0,0,0,71.4,2,95,14.46,14.31,43.9,25.9,216,713.9,1666,-4.6,-3.5,10,14.6,157.6,0,33.4,48.2,26.7,0
3.629,14.2,23.5,-1.9,0,203,-0.7,-0.7,0,0,0,0,72.5,2,95,14.47,14.64,44.4,26.8,216,720.9,1696,-4.4,-3.7,9.9,14.2,159.9,0,33.3,49.2,26.7,0
3.790,14.2,23.6,-1.9,0,203,-0.3,-0.3,0,0,0,0,72.9,2,95,14.23,14.79,44.5,27,216,727.6,1699,-4.5,-4,9.8,14.2,160.2,0,33.2,49.3,26.5,0
3.895,14.2,23.9,-1.9,0,203,0,0,0,0,0,0,72.3,2,95,14.35,15.11,44.7,27.7,216,709.4,1731,-4,-1.9,10.4,22.5,163.3,0,32.4,47.6,26,0
3.995,14.2,24,-1.8,0,203,0,0,0,0,0,0,72.3,2,95,14.5,14.76,45.8,28.4,216,718.4,1754,-3.6,-2.4,10.7,22.5,166.1,0,31.3,47.4,25,0
4.089,14.2,24.3,-1.8,0,203,0,0,0,0,0,0,72.9,2,95,14.64,14.33,45.3,29.1,216,714,1773,-3.7,-1.7,11,22.5,165.2,0,30.7,46.8,24.6,0
4.195,14.2,24.3,-1.6,0,203,0,0,0,0,0,0,72.5,2,95,15,13.88,46.9,29.8,216,721.6,1799,-3.1,-2,11.6,21.8,170.8,0,29.9,45.9,23.9,0
4.303,14.2,24.3,-1.5,0,203,0,0,0,0,0,0,73,2,95,15.2,14.23,47.2,30.8,216,707,1840,-2.5,-1.6,12.3,22.5,172.3,0,28.7,44.8,23,0
4.420,14.2,24.4,-1.3,0,203,0,0,0,0,0,0,72.7,2,95,15.29,14.64,48.3,31.8,216,706.7,1877,-1.3,-0.9,12.7,21.8,176.5,0,28,44,22.4,0
4.545,14.2,25.8,-1.3,0,203,0,-2.7,-2.7,0,0,0,72.5,2,95,14.86,15.16,48.9,32.9,216,712,1918,-0.1,1.9,13.1,21.8,178.5,0,26.8,42.8,21.4,0
4.646,14.2,25.9,-1,0,203,0,-2.7,-2.7,-2.7,-2.7,0,71.4,2,95,14.5,15.16,50.5,34.6,216,703.9,1974,0.9,3.6,14.1,21.4,183.7,0,26.6,42.6,21.3,0
4.856,14.2,25.6,-0.8,0,203,0,-2.3,-2.3,-2.7,-2.7,-2.7,72.3,2,95,14.31,14.79,52.7,36.1,216,720.7,2015,2.3,3.9,14.7,21,191.3,0,26.3,42.3,21.1,0
4.957,14.2,25.6,-0.6,0,203,-2.7,-2,-4.7,-2.3,-2.3,-2.3,72.7,2,95,14.57,14.4,53.7,38.6,216,717.6,2091,1.3,2.9,14.7,17.2,195.9,0,25.7,41.4,20.5,0
5.138,14.2,25.4,-0.6,0,203,-2.3,-1.7,-4.7,-2,-2,-2,73.2,2,95,14.86,14.9,53.6,40.2,216,708.9,2150,1.8,3.8,14.6,17.6,195.3,0,25.2,41.1,20.1,0
5.245,14.2,25.7,-0.5,0,203,-2,-1.3,-4.3,-4.7,-1.7,-1.7,72.5,2,95,15.04,14.47,53.9,42,216,745.2,2221,1.9,3.5,14.6,18,197,0,24.5,40.4,19.6,0
