﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 v3.6 stg2 hpfp 93_98 - 93 100 - e40 100 - e40 100
104.736,14.21,48.8,48.2,1.2,-0.7,-1.2,0,145.69,183,1366,55,1,68,14.8,45.8,47,27.1,54.97,2699.7,2689.9,3.49,1819,0.66,17.4,19.5,19.5,19.5,19.5,19.5,19.5,140,185,4.41,100,1,0,0,0,0.1,0,0,0,0,0,0,-40,46.2,29.5,31.19,0.02,0,0,0.12,0,0,-1.67,0
104.826,14.21,48.8,48.2,1.3,-0.7,-1.3,0,145.51,183,1366,55,1,68,14.83,45.8,47,27,52.32,2692.8,2689,3.52,1822,0.98,17.3,19.5,19.5,19.5,19.5,19.5,19.5,140,185,4.42,100,1,0,0,0,0.1,0,0,0,0,0,0,-40,46.2,29.7,31.27,0.01,0,0,0.12,0,0,-1.75,0
104.917,14.21,49.5,48.2,1.3,-0.7,-1.3,0,145.51,183,1366,55,1,68,14.85,45.8,47.3,27.1,53.2,2682,2689,3.57,1816,1.15,17.3,19.5,19.5,19.5,19.5,19.5,19.5,140,185,4.47,100,1,0,0,0,0.1,0,0,0,0,0,0,-40,46.8,30,31.5,0.08,0,0,0.12,0,0,-1.83,0
105.006,14.21,50.8,48.2,1.4,-0.7,-1.4,0,145.51,183,1371,55,1,68,14.87,46.5,48.4,27.6,56.39,2674.5,2694.2,3.63,1822,1.41,17.3,19.5,19.5,19.5,19.5,19.5,19.5,142,185,4.57,100,1,0,0,0,0.1,0,0,0,0,0,0,-40,47.8,31.3,32.33,0.05,0,0,0.11,0,0,-1.92,0
105.097,14.21,51.1,48.2,1.4,-0.7,-1.4,0,145.51,183,1371,55,1,68,14.89,48,50,28.5,53.39,2698.9,2711.1,3.57,1832,1.76,17.8,19,19,19,19,19,19,145,185,4.92,100,1,0,0,0,0.1,0,0,0,0,0,0,-40,49,31.4,33.03,0.05,0,0,0.11,0,0,-1.97,0
105.186,14.21,51.1,48.2,1.5,-0.6,-1.4,0,145.51,183,1377,55,1,68,14.96,48.8,49.7,29.1,55.85,2714.5,2721.2,3.52,1852,2.39,17.8,19,19,19,19,19,19,150,185,4.95,100,1,0,0,0,0.1,0,0,0,0,0,0,-40,48.9,31.7,33.4,-0.06,0,0,0.11,0,0,-2.09,0
105.281,14.21,51.1,48.2,1.5,-0.6,-1.5,0,145.33,183,1377,55,1,68,15.06,48.8,49.7,29.3,55.16,2729.3,2726.4,3.52,1854,3.06,17.8,19,19,19,19,19,19,150,185,4.99,100,1,0,0,0,0.1,0,0,0,0,0,0,-40,48.8,32.1,33.72,-0.04,0,0,0.12,0,0,-2.2,0
105.376,14.21,52.8,48.2,1.6,-0.7,-1.6,0,145.33,183,1382,55,1,68,14.99,49.5,51.1,30,55.85,2730.5,2733.7,3.43,1874,3.23,17.6,19,19,19,19,19,19,150,185,5.23,100,1,0,0,0,0.1,0,0,0,0,0,0,-40,49.9,33.4,34.81,-0.04,0,0,0.11,0,0,-2.33,0
105.466,14.21,52.8,48.2,1.6,-0.7,-1.6,0,145.33,183,1382,55,1,68,14.97,49.5,51.9,30.3,57.28,2757.2,2748.8,3.31,1878,3.6,18,19.5,19.5,19.5,19.5,19.5,19.5,154,185,5.46,100,1,0,0,0,0.1,0,0,0,0,0,0,-40,50.5,33.4,35.34,-0.03,0,0,0.11,0,0,-2.44,0
105.556,14.21,51.8,48.2,1.7,-0.6,-1.7,0,145.33,183,1389,55,1,68,14.99,50.2,50.8,30.9,58.16,2771.7,2754.3,3.34,1896,4.09,17.9,19,19,19,19,19,19,155,185,5.38,100,1,0,0,0,0.1,0,0,0,0,0,0,-40,50.1,33.1,35.24,-0.09,0,0,0.11,0,0,-2.56,0
105.646,14.21,51.5,48.2,1.8,-0.7,-1.7,0,145.33,183,1389,55,1,68,14.95,49.5,50.3,30.4,55.85,2762.7,2753.4,3.31,1904,4.25,17.5,19,19.5,19.5,19.5,19,19.5,156,185,5.3,100,1,0,0,0,0.1,0,0,0,0,0,0,-40,49.7,32.9,35.08,-0.01,0,0,0.11,0,0,-2.72,0
