﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S WBANV93558CZ67634_I8a0s_Joe_93oct_AT_v1.3FL.mhd
48.011,14.2,19.9,-0.9,0,198,0,0,0,-2.3,-2.3,0,73.2,2,84,14.77,14.15,52.4,40,241,1080.5,2196,4.5,5.8,14.2,20.2,191.6,0,29.9,46.2,23.9,0
48.110,14.2,19.9,-1,0,198,0,0,0,-2,-2.3,0,73.7,2,84,15.26,14.4,52.3,41,241,1051.4,2257,5.8,5.6,13.7,20.2,192,0,28.7,45,23,0
48.205,14.2,19.9,-1,0,198,0,0,0,-2,-2,0,72.5,2,84,15.17,14.7,52,41.8,241,1049,2298,6.8,6.6,13.7,21,190.7,0,27.9,44.2,22.3,0
48.332,14.2,22.4,-0.9,0,198,0,0,0,-1.7,-1.7,0,71.4,2,84,14.43,14.73,52.5,43.6,241,1062.5,2337,6.1,6.9,14.4,20.2,193.5,0,27,43.3,21.6,0
48.435,14.2,54.6,0.1,2.4,198,0,0,0,-1.7,-1.7,0,72.3,2,84,13.75,14.86,66.8,59,241,1109.3,2427,4.6,7,20.2,15.8,248.5,0,28.1,43.3,20.4,0
48.690,14.2,61.2,2,10.5,198,0,0,0,-1.7,-1.7,0,67.9,2,84,12.81,13.16,88.5,103.3,241,1235.3,2504,-1.9,-0.6,60.5,3.4,281,0,70,80.6,23.7,0
48.785,14.2,48.5,3.8,7.1,198,0,0,0,-1.7,-1.7,0,73.4,2,84,15.9,16,98.3,122.8,241,1879.7,2671,5.4,1.3,81.1,10.5,351.2,0,70,86.9,18.6,0
48.881,14.2,46.9,4.9,7.9,198,0,0,0,-1.7,-1.7,0,70.4,3,84,14.07,14.5,104.3,131.6,241,2283.4,2806,0.5,1,81.1,9.4,371.3,0,70,86.2,19.9,0
49.059,14.2,43.4,7.2,7.1,198,0,0,0,-1.7,-1.7,0,73.9,3,84,14.28,14.15,117.2,138.8,241,2582.4,2904,1,0.1,81,9.4,394.4,0,20.6,36.9,17.1,0
49.254,14.2,43.7,8.5,7.7,198,0,0,0,-1.7,-1.7,0,74.5,3,84,17.87,17.48,124.2,148.1,241,2876,2787,21.7,20.1,64.8,-15.8,244.3,0,20.2,31.8,16.7,0
49.360,14.2,37.8,4.6,3.2,198,0,0,0,-1.3,-1.3,0,76,3,84,15.69,15.79,102.9,119.6,241,2898.9,2502,27.5,31,16.7,-15.8,216.1,0,15,26.1,13.7,0
49.455,14.2,36.2,3.6,3,198,0,0,0,-1,-1,0,74.1,3,84,13.38,13.26,96.7,90.1,241,2346.8,2195,20.7,19.1,14.8,-6.8,225,0,13.9,26,12.3,0
49.698,14.2,0,1.7,0,198,0,0,0,-1,-1,0,73.4,3,84,12.86,13.48,72.2,61.6,241,2210.7,2128,14.9,16.5,8.6,3.4,265.4,0,23.7,38.9,19,0
49.790,14.2,8.7,-7.8,0,198,0,0,0,-0.7,-0.3,0,72.2,3,84,11.17,11.95,27.1,22.8,241,1710.4,2075,-7,-4.6,6.9,32.2,95.7,0,42,57.9,33.6,0
49.895,14.2,6.2,-7.6,0,199,0,0,0,0,0,0,71.8,3,84,10.93,11.59,28.8,21.3,241,1624.7,2090,-10.8,-11.4,6.6,32.2,102.1,0,46.5,62.6,37.2,0
50.178,14.2,5.5,-8.1,0,199,0,0,0,0,0,0,70.4,3,84,12.94,13.21,25.6,19.2,241,1539.9,2077,1.9,-1.9,5.8,31.9,89.8,0,49.2,66.4,39.4,0
50.270,14.2,3.8,-9.1,0,199,0,0,0,0,0,0,71.6,3,84,14.18,14.86,20.2,14.9,241,1296.8,2081,6.8,6.7,4.3,31.9,69.4,0,48.8,65.5,39.1,0
50.365,14.2,4.2,-9.5,0,199,0,0,0,0,0,0,72.2,3,84,13.77,14.34,18.7,13.7,241,1231.5,2098,5.2,4.4,4.4,17.2,60.7,0,48,64.7,38.4,0
50.461,14.2,3.8,-9.6,0,199,0,0,0,0,0,0,72.7,3,84,13.78,14.21,17.8,13,241,1176.6,2097,6.4,5.5,4.3,18,57.3,0,47,63.7,37.6,0
50.586,14.2,4.2,-9.8,0,199,0,0,0,0,0,0,72.5,3,82,13.9,14.07,17,12.5,241,1122,2099,8.7,5.9,4.2,17.6,55.4,0,46.8,62.4,37.4,0
50.691,14.2,3.8,-9.9,0,199,0,0,0,0,0,0,72.3,3,82,13.9,13.78,16.5,12,241,1060.9,2104,8.1,6,4.2,15.8,52.5,0,45.9,63,36.7,0
50.987,14.2,4.2,-10,0,199,0,0,0,0,0,0,71.6,3,82,13.85,13.75,16.1,11.9,241,1034.7,2099,6.5,4.9,4.2,24,53.1,0,46.3,62.4,37,0
51.156,14.2,9.3,-9.7,0,199,0,0,0,0,0,0,71.6,3,82,13.7,13.88,17.6,13.3,241,1002.4,2098,2.7,1.7,4.8,21.4,58.8,0,48.9,64.6,39.1,0
51.256,14.2,9.6,-9.3,0,199,0,0,0,0,0,0,72.5,3,82,13.91,14.21,19,14.7,241,1038.6,2109,3.8,2.6,5.3,31.5,64.6,0,50.2,67.4,40.1,0
51.407,14.2,9.9,-8.9,0,199,0,0,0,0,0,0,72.2,3,82,14.14,14.46,20.4,15.8,241,1048.5,2107,5,3.7,5.7,31.9,70.2,0,49.6,66.3,39.7,0
51.505,14.2,10.2,-8.1,0,199,0,0,0,0,0,0,70.9,3,82,14.31,14.56,22.4,17.4,241,1049.5,2118,5.7,3.4,6.2,32.2,76.7,0,49.1,65.8,39.3,0
51.602,14.2,10.2,-7.8,0,199,0,0,0,0,0,0,71.8,3,82,14.3,14.46,23.7,18.4,241,1059.7,2119,5.4,2.6,6.3,32.2,82.6,0,48,64.7,38.4,0
51.707,14.2,10.2,-7.6,0,199,0,0,0,0,0,0,71.8,3,82,14.23,14.33,25,19.2,241,1050,2125,4.8,2,6.5,32.2,87.2,0,46.7,63.4,37.4,0
52.042,14.2,9.9,-7.4,0,199,0,0,0,0,0,0,73.2,3,84,14.07,14.28,25.8,20,241,1038.6,2134,4,1.7,6.7,32.2,90.3,0,45.7,62.3,36.5,0
52.204,14.2,13.1,-6.9,0,201,0,0,0,0,0,0,72.2,3,84,14.05,14.97,28.1,21.9,241,1021.4,2160,4.4,3.1,7.3,33,99.7,0,41.1,57.3,32.9,0
52.301,14.2,12.8,-6.6,0,201,0,0,0,0,0,0,72.3,3,84,14.14,14.79,29.5,23.4,241,1007.8,2172,4.8,2.1,7.8,33,105.1,0,40.4,57,32.3,0
52.401,14.2,12.8,-6.3,0,201,0,0,0,0,0,0,72.2,3,84,14.18,14.73,30.8,24.2,241,1009.9,2187,4.9,2.6,7.9,33.4,111,0,39.8,56.3,31.8,0
52.501,14.2,12.8,-6.2,0,201,0,0,0,0,0,0,72.5,3,84,14.14,14.6,31.7,24.8,241,1017.1,2191,4.7,2.4,8,33.4,114.1,0,39.2,55.7,31.3,0
52.604,14.2,12.5,-6,0,201,0,0,0,0,0,0,71.6,3,84,14.18,14.34,31.7,25.3,241,1015.2,2199,4,1.4,8.1,33,114,0,38.5,55,30.8,0
52.736,14.2,12.2,-5.8,0,201,0,0,0,0,0,0,72.7,3,84,14.3,14.23,32.7,25.7,241,1010.8,2203,3.4,1.6,8.2,33,118,0,37.9,54.7,30.3,0
52.836,14.2,12.2,-5.7,0,201,0,0,0,0,0,0,72,3,84,14.44,14.27,33.2,26,241,1012.2,2215,3.1,1.4,8.1,33,119.8,0,37.2,53.6,29.7,0
52.941,14.2,12.2,-5.7,0,201,0,0,0,0,0,0,71.8,3,84,14.48,14.23,33.1,26.2,241,1009.3,2226,2.7,1,8.1,33,120.4,0,36.7,53.1,29.3,0
53.035,14.2,12.2,-5.7,0,201,0,0,0,0,0,0,72.9,3,84,14.48,14.33,33.4,26.5,241,1006.5,2232,2.4,1,8.2,33,120.9,0,36.2,52.6,28.9,0
53.161,14.2,12.2,-5.7,0,201,0,0,0,0,0,0,72.5,3,84,14.37,14.67,33.4,26.9,241,1005,2245,2.7,0.9,8.3,33,120.9,0,35.6,52,28.5,0
53.345,14.2,12.2,-5.5,0,201,0,0,0,0,0,0,71.6,3,84,14.2,14.93,33.6,27.4,241,998.7,2258,2.4,1,8.4,33,121.8,0,34.8,51.2,27.8,0
53.445,14.2,12.2,-5.3,0,201,0,0,0,0,0,0,72.5,3,84,14.17,14.97,33.6,27.6,241,999.2,2269,2.2,1.3,8.4,33,121.9,0,34.4,50.8,27.5,0
53.541,14.2,12.2,-5.2,0,201,0,0,0,0,0,0,71.3,3,84,14.2,14.86,34.5,27.7,241,994.8,2281,2.3,1.2,8.5,33,125.7,0,34,50.4,27.2,0
53.636,14.2,12.2,-5.3,0,201,0,0,0,0,0,0,72,3,84,14.3,14.44,34.5,27.9,241,997.8,2290,2.1,0.8,8.5,33,125.3,0,33.7,50.1,26.9,0
53.731,14.2,11.8,-5.3,0,201,0,0,0,0,0,0,73,3,84,14.44,13.82,34.1,27.8,241,1002.1,2301,1.5,0.1,8.4,33,124,0,33.4,49.8,26.7,0
53.862,14.2,11.8,-5.3,0,201,0,0,0,0,0,0,73.2,3,84,14.61,13.85,34.4,27.9,241,999.7,2305,1.5,-0.4,8.5,33,125,0,33.2,49.2,26.5,0
53.965,14.2,11.8,-5.4,0,201,0,0,0,0,0,0,71.4,3,84,14.87,14.46,34.1,28,241,998.7,2317,1.9,1.2,8.5,33,124,0,32.8,49.2,26.3,0
54.118,14.2,11.8,-5.4,0,201,0,0,0,0,0,0,71.8,3,84,14.94,14.56,33.8,27.6,241,1002.3,2327,2.1,1.3,8.3,33,123.3,0,32.8,49.2,26.2,0
54.301,14.2,11.6,-5.5,0,201,0,0,0,0,0,0,71.8,3,84,14.84,14.76,33.6,27.7,241,1013,2337,2.6,1.6,8.4,33,121.9,0,32,48.4,25.6,0
54.479,14.2,11.8,-5.5,0,201,0,0,0,0,0,0,72.5,3,84,13.95,15.16,33.6,28.3,241,1021.3,2356,2.6,2.4,8.5,33,121.9,0,31,46.4,24.8,0
54.681,14.2,12.2,-5.3,0,201,0,0,0,0,0,0,72,3,84,14.25,15.16,33.7,28.8,241,1004.1,2375,2.4,2.5,8.7,33,122.4,0,29.8,46.2,23.9,0
54.782,14.2,12.5,-5.1,0,201,0,0,0,0,0,0,73.4,3,84,14.84,14.57,34.3,29.6,241,1009.3,2394,3,2.1,9,33,125,0,29.2,45.6,23.4,0
54.882,14.2,13.5,-4.8,0,201,0,0,0,0,0,0,72.7,3,84,15.06,14.46,34.6,30.5,241,997.4,2405,3,2.9,9.4,33,126,0,28.9,45.3,23.2,0
54.981,14.2,14.8,-4.1,0,201,0,0,0,0,0,0,74.3,3,84,15.22,14.38,37.9,32.8,241,987,2427,3.4,3.3,10.6,30.8,138.3,0,28.2,44.5,22.5,0
55.086,14.2,16.7,-3.2,0,201,0,0,0,0,0,0,71.8,3,84,15.3,14.38,41.1,35.8,241,998,2448,3.9,3.8,12,28.5,148.8,0,27.3,43.6,21.9,0
55.188,14.2,16.3,-2.6,0,201,0,0,0,0,0,0,71.3,3,84,15.13,14.27,43.4,37.8,241,1029.1,2467,3.4,3.6,12.6,25.9,159.7,0,26.5,42.8,21.2,0
55.496,14.2,16.7,-2.5,0,201,0,0,0,0,0,0,72.7,3,84,14.58,14.28,43.6,38.3,241,1029,2474,1.9,2.5,12.3,25.9,159.7,0,25.8,42.1,20.7,0
55.634,14.2,19.2,-2.2,0,201,0,0,0,0,0,0,71.8,3,84,14.24,15.11,45.9,41.2,241,969.2,2521,3.1,3.7,13.5,24.4,169.3,0,23.9,39.9,19.1,0
55.808,14.2,19.2,-1.5,0,201,0,0,0,0,0,0,72.5,3,84,14.5,14.64,49.5,44.4,241,994.1,2562,2.9,3.5,14.3,21.8,182.1,0,23.4,39.6,18.7,0
55.900,14.2,19.5,-1.2,0,201,0,0,0,-2.7,0,0,71.6,3,84,15.34,14.4,50.9,45.9,241,1043.9,2566,4.3,4.9,14.1,21,188.3,0,22.6,38.9,18.1,0
56.001,14.2,22.7,-0.7,0,201,0,0,0,-2.3,0,0,72.2,3,82,15.6,14.46,56.1,49.6,241,1040.3,2601,5.8,6.1,15.9,18.4,208.8,0,22,38.2,17.6,0
56.105,14.2,23.1,-0.4,0,201,0,0,0,-2.3,0,0,72.5,3,84,14.94,14.47,59.1,53.5,241,1118.1,2617,6.5,5.5,16.1,16.9,218.7,0,21.2,37.4,17,0
56.218,14.2,24.8,-0.3,0,201,0,0,0,-2,0,0,72.5,3,84,13.21,14.23,60.4,54.9,241,1184.6,2623,1.1,2.3,15.8,16.5,222.6,0,20.4,36.6,16.3,0
56.398,14.2,25.2,-0.1,0.1,203,0,0,0,-1.7,0,0,74.5,3,84,13.64,14.35,65,59.4,241,1191.4,2658,-1.1,0.2,16.5,15.4,240.5,0,19.4,35.6,15.6,0
56.492,14.2,25.2,-0.1,0.1,203,0,0,0,-1.3,0,0,71.6,3,84,14.54,14.47,65.1,61.4,241,1273.6,2697,-3.2,-1.5,15.7,15.4,241.2,0,18,34.3,14.4,0
56.595,14.2,24.5,-0.1,0,203,0,0,0,-1.3,0,0,73.2,3,82,14.8,14.23,64.9,61.9,241,1293.4,2716,-3.9,-2.7,15.5,15.4,240.7,0,17.4,33.7,13.9,0
56.706,14.2,25,-0.2,0.1,203,0,0,0,-1,0,0,71.1,3,82,14.8,14.27,64.6,62.7,241,1301.7,2738,-3.9,-3.7,15.3,15.4,240.6,0,16.8,33,13.4,0
56.806,14.2,25.3,-0.2,0.1,203,0,0,0,-0.7,0,0,72.7,3,82,14.48,14.5,64.4,63.5,241,1318.4,2769,-3.2,-4.4,15.4,15.4,239.5,0,16.3,32.4,13,0
56.900,14.2,25.3,-0.2,0.2,203,0,0,0,-0.7,0,0,69.5,3,82,13.94,14.7,65,64.9,241,1324.6,2787,-5.2,-4.6,15.8,15.4,242.1,0,15.8,31.9,12.6,0
57.037,14.2,26,-0.1,0.2,203,0,0,0,-0.3,0,0,72.5,3,82,14.48,15.04,66,66.1,241,1345.1,2808,-5.4,-4.2,16.3,15,245.7,0,15.4,31.6,12.3,0
57.138,14.2,27.2,0.2,0.6,203,0,0,0,0,0,0,70.7,3,82,14.33,14.51,70.8,70.6,241,1369.7,2854,-5.8,-3.3,18.1,14.2,262.2,0,14.9,31.1,11.9,0
57.236,14.2,28.8,0.4,0.9,203,0,0,0,0,0,0,73,3,82,14.63,14.4,71.8,73.1,241,1486.9,2874,-6.3,-4.2,19.6,14.2,266.1,0,14.5,30.5,11.6,0
57.746,14.2,31.4,1.2,1.7,203,0,0,0,0,0,0,70.5,3,82,15.17,15.42,78.6,79.9,241,1516.2,2920,-3.8,-0.1,27,13.5,288,0,15,30.2,11.4,0
57.841,14.2,60.6,4.2,14.9,203,0,0,0,0,0,0,72.5,3,82,12.16,12.16,100.8,162.8,241,2079,3106,4.5,5.7,79.2,6.8,352.8,0,70,86.5,23.3,0
57.946,14.2,71.1,5.5,16.8,203,0,0,0,0,0,0,78.3,3,82,11.17,10.96,108,204,241,2358.4,3153,-12.9,-12.3,81.1,7.9,370.4,0,70,87.2,21.6,0
58.046,14.2,72.1,7.9,16.9,203,0,0,0,0,0,0,75.9,3,82,13.31,12.98,121.1,234.2,241,2515.5,3177,-6.1,-5.9,81.1,9.4,395.6,0,70,87.3,21.3,0
58.145,14.2,72.1,10,16.9,203,0,0,0,0,0,0,77.5,3,82,13.85,14.02,132.8,255.9,241,2913.5,3223,-3.7,-1.6,81.1,7.5,420.2,0,70,86.7,22.3,0
58.246,14.2,77.6,12.6,16.8,203,0,0,0,0,0,0,71.3,3,82,14.04,13.78,146.9,278.6,241,2933.2,3319,-1.7,-1.6,81,5.2,450.5,0,70,87.6,24.2,0
58.368,14.2,77.6,16.1,16.8,203,0,0,0,0,0,0,77.3,3,84,13.62,13.49,166.5,295.3,241,2896.1,3346,-1.3,-0.7,81,3.8,474,0,34,50.3,25.3,0
58.496,14.2,84,18,16.8,203,0,0,0,0,0,0,70.4,3,84,13.12,12.43,179,314,241,2626.3,3545,-1.6,-2.7,81,3.8,503.3,0,32.7,48.3,28.8,0
58.755,14.2,87.2,17.5,17.2,203,0,0,0,-3,0,0,81.4,3,84,12.85,12.86,178.4,324,241,2365.1,3545,-1.1,-0.9,81,3.8,496.6,0,38.8,55.6,29.8,0
58.858,14.2,99.6,17.3,17.8,203,0,0,0,-3,0,0,74.8,3,84,13.01,12.46,176.7,330,241,2250.2,3751,-2.1,-0.7,81,3.8,496.7,0,41,57.8,31.2,0
58.956,14.2,99.6,17.3,18.2,203,0,0,0,-2.7,0,0,73.6,3,84,13.01,12.29,176.7,333.4,241,2282.7,3837,-1.4,0.9,81.1,3.8,496.2,0,42.9,58.8,32.5,0
59.056,14.2,99.6,17.8,18.5,203,0,0,0,-2.7,0,0,72,3,84,12.42,12.63,179.5,336.5,241,2206.6,3883,-0.2,-3.1,81,3,511.1,0,41,57.8,30.9,0
59.155,14.2,99.6,17.8,18.5,203,0,0,0,-2.3,0,0,69.2,3,84,12.42,12.72,179.9,340,241,2207.6,3962,-1.7,-1,81,2.6,510,0,39.1,55.8,30.4,0
59.258,14.2,99.6,17.8,18.5,203,0,0,0,-2,0,0,73.2,3,84,12.42,12.61,179.5,344.5,241,2220.6,4031,-1.2,-2.9,81,3,510.3,0,40,55.7,30.7,0
59.391,14.2,99.6,17.8,18.5,203,0,0,0,-2,0,0,64.9,3,84,12.72,12.81,179.5,350,241,2238,4098,-2.1,-2.1,81,3.4,513.3,0,40.6,57.4,30.8,0
59.546,14.2,99.6,17.8,18.5,203,0,0,0,-1.7,0,0,78.5,3,84,12.23,12.39,180.9,356.7,241,2271.6,4200,-2.3,-1.5,81,3,520.6,0,40.5,57.3,31.3,0
59.646,14.2,99.6,17.8,18.5,203,0,0,0,-1.3,0,0,73.4,3,84,12.83,12.61,183,364.8,241,2263,4353,1.8,0.7,80.9,3,527.3,0,44.1,60,32.5,0
59.746,14.2,99.6,17.8,18.5,205,0,0,0,-1.3,0,0,76.2,3,84,12.26,12.15,183.5,367.6,241,2247.6,4414,0.3,-0.9,81,3,533.3,0,43.6,59.4,32.2,0
59.846,14.2,99.6,17.7,18.5,205,0,0,0,-1,0,0,76.6,3,84,12.33,12.46,181.4,370,241,2331.9,4474,-0.1,0.4,80.9,3.4,527.1,0,44,59.9,32.4,0
59.945,14.2,99.6,17.6,18.5,205,0,0,0,-1,0,0,60.8,3,84,12.45,12.49,180,373.6,241,2383.8,4545,1.3,1.4,81,3.8,522,0,44.9,62.3,32.6,0
60.056,14.2,99.6,17.4,18.5,205,0,0,0,-0.7,0,0,68.3,3,84,12.18,12.49,178.7,377.9,241,2438.3,4640,1.2,1,81,4.5,522.7,0,51.2,67.8,33.4,0
60.156,14.2,99.6,17,18.5,205,0,0,0,-0.7,0,0,81.7,3,84,12.32,12.4,176,383.2,241,2485.1,4658,0.6,0.8,81,4.5,509.5,0,45.3,62.3,33.3,0
60.313,14.2,99.6,18.1,18.5,205,0,0,0,-0.3,0,0,58.5,3,86,12.33,12.2,183.4,386.2,241,2474,4780,0.1,0.3,80.9,3.8,539.5,0,42.3,58.1,33.6,0
60.416,14.2,99.6,17.8,18.5,205,0,0,0,0,0,0,63.3,3,86,12.07,12.26,182.4,394.7,241,2471,4877,0.4,1.7,80.9,3.8,536.7,0,51,67.1,34.8,0
60.595,14.2,99.6,17,18.5,205,0,0,0,0,0,0,70.2,3,86,12,12.05,178,400.1,241,2548.1,4976,-0.7,0.5,81,4.5,523.3,0,63.2,79.7,35.7,0
60.723,14.2,99.6,18,18.5,205,0,0,0,0,0,0,83.3,3,86,12.02,11.83,185,406.7,241,2526.4,5053,-2.7,-2,81,4.5,561.3,0,46.5,63.6,35.4,0
60.849,14.2,99.6,17.7,18.5,205,0,0,0,0,0,0,72.2,3,86,12,12.02,185,412.3,241,2521.1,5154,-3.3,-2,81,4.5,553.6,0,55.7,72,36.3,0
60.946,14.2,99.6,17.2,18.5,205,0,0,0,0,0,0,60.3,3,86,12.16,12.12,181,414.8,241,2569,5205,-2.9,-1.8,81,4.5,543.2,0,56,72.3,35.4,0
61.133,14.2,99.6,17,18.5,205,0,0,0,0,0,0,73.2,3,88,12.16,12.15,180.7,418.2,241,2618.4,5334,-2.5,-1.5,81,4.5,539,0,66.4,82.9,36.8,0
61.276,14.2,99.6,17.4,18.5,205,0,0,0,0,0,0,72.9,3,88,12.1,12.05,184.2,422.7,241,2602.3,5418,-1.7,-0.5,81,4.5,553.9,0,51.5,67.7,36.4,0
61.440,14.2,99.6,16.8,18.5,205,0,0,0,0,0,0,77.5,3,88,12.07,12.2,180.5,425.7,241,2632,5475,-3.9,-1.4,81.1,4.5,539.3,0,63.8,81.3,36.4,0
61.536,14.2,99.6,16.6,18.5,205,0,0,0,0,0,0,74.3,3,88,11.85,11.95,179.3,430,241,2642.8,5622,-2.8,-3.5,80.9,5.2,544.4,0,61.2,78.7,36.8,0
61.643,14.2,99.6,16.4,18.5,207,0,0,0,0,0,0,73.7,3,90,12.05,12.12,178.5,432.5,241,2619.7,5626,-4.3,-2.4,80.9,5.2,536.1,0,60.8,78.2,36.3,0
61.746,14.2,99.6,16.2,18.5,207,0,0,0,0,0,0,70.9,3,90,12.05,11.99,177.6,435.5,241,2629.8,5703,-4,-2.1,81,5.2,532.8,0,60.9,78.2,36.9,0
62.044,14.2,99.6,16,18.5,207,0,0,0,0,0,0,71.4,3,90,12.02,11.96,176.3,437.7,241,2623.2,5732,-4,-2.7,81,5.2,528.1,0,56.8,73,36.7,0
62.182,14.2,99.6,14.6,18.5,207,0,0,0,0,0,0,69.3,3,90,12,11.96,168.3,446.8,241,2548.5,5956,-5.3,-3.2,81.1,5.2,493,0,58.2,74.5,37.5,0
62.362,14.2,99.6,14.6,18.5,207,0,0,0,0,0,0,75,4,90,12.02,12.05,167.4,449.3,241,2502.4,6017,-4.8,-2.5,81.1,6,497.9,0,58.1,74.4,37.2,0
62.466,14.2,99.6,14,18.5,207,0,0,0,0,0,0,70.2,4,90,12.07,12.02,165,453.2,241,2470.9,6094,-4.6,-3.3,80.9,6,480.6,0,58,74.3,37,0
62.567,14.2,99.6,13.8,18.5,207,0,0,0,0,0,0,73,4,90,12.13,12.1,163.8,455.2,241,2442.6,6123,-3.4,-2.4,81,-14.6,337.8,0,58.2,72.1,37.2,0
62.690,14.2,99.6,13.8,18.5,207,0,0,0,0,0,0,73,4,91,12.36,12.15,162.6,452.9,241,2441.3,5912,-0.7,-1,81,-15,267,0,57.5,71.4,36.5,0
62.786,14.2,99.6,15.6,18.5,207,0,0,0,-3.3,0,0,75.3,4,91,11.92,11.96,172.1,440.2,241,2518.8,5375,-0.2,0,81.1,-16.1,279.9,0,55.8,69.7,35.5,0
62.976,14.2,99.6,17.6,18.5,207,0,0,0,-6.3,-3,0,75.5,4,91,13.84,30.7,178,417.8,241,1705.8,4709,0,0,81,-0.8,298.6,0,41.8,57.7,32.9,0
63.103,14.2,99.6,16.7,18.5,208,0,0,-6.3,-5.7,-6.3,0,81.2,4,93,15.6,234.95,172.9,396.4,241,2179,4807,0,0,81,4.5,328,0,52.1,66.9,34.6,0
63.206,14.2,46.1,16.4,16.2,208,0,0,-6.3,-5.3,-6,0,76,5,93,15.01,234.95,171.4,393.3,241,2269.7,4728,0,0,81,4.1,319.5,0,49.7,64,36.1,0
63.386,14.2,0,14.5,0,208,0,0,-6,-6,-6,0,73.2,5,93,18.63,234.95,162.2,220.4,241,1802.6,4671,0,0,43.1,-5.2,174.2,0,36.9,53.3,29.5,0
63.486,14.2,0,-7.8,0,208,0,0,-3.3,-3,-2.3,0,80.3,5,93,18.13,109.52,29.5,46.2,241,2295.3,3848,0,0,2.6,-0.4,12.8,0,55,70.1,44,0
63.582,14.2,0,-11.1,0,208,0,0,0,0,0,0,78.2,5,93,17.41,74.46,12.3,22.6,241,2237.9,3540,0,0,1.5,-22.9,2.1,0,49.3,65.8,39.4,0
63.738,14.2,0,-11.3,0,208,0,0,0,0,0,0,78.9,5,93,19.93,96.9,11.1,16.2,241,2196.5,3430,0,0,3.7,-33.8,0,0,48.4,64.5,38.7,0
63.995,14.2,0,-11.3,0,208,0,0,0,0,0,0,79.6,6,93,36.84,216.93,10.8,13.9,241,2190,3500,0,0,4.8,-33.8,0,0,49,65.1,39.2,0
64.126,14.2,0,-11.2,0,208,0,0,0,0,0,0,78.5,6,93,210.4,234.95,11.2,13.4,241,1772.7,3321,0,0,4.6,-33.8,0,0,48.3,64.8,38.6,0
64.225,14.2,0,-11.2,0,208,0,0,0,0,0,0,79.7,6,93,104.4,234.95,11.2,13,241,1367.1,3175,0,0,4.3,-33.8,0,0,47.6,63.6,38.1,0
64.409,14.2,9.5,-11.1,0,208,0,0,0,0,0,0,79.9,6,93,20.75,54.87,11.1,13.3,241,1112.3,3068,0,0,4.1,-33.8,0,0,51.6,66.7,41.3,0
64.615,14.2,0,-10.8,0,208,0,0,0,0,0,0,80.8,6,93,17.71,52.64,11.6,12,241,830.6,2853,0,0,3.9,-33.8,0,0,45.9,61.9,36.7,0
64.787,14.2,0,-10.8,0,208,0,0,0,0,0,0,79.9,6,93,19.99,99.14,11.5,11.3,241,828.4,2775,0,0,3.9,-33.8,0,0,45.5,60.5,36.4,0
65.020,14.2,0,-10.8,0,208,0,0,0,0,0,0,79.7,6,93,15.39,99.14,11.4,11.3,241,829.5,2782,0,0,3.8,-33.8,0,0,45.5,61,36.4,0
65.116,14.2,0,-10.8,0,208,0,0,0,0,0,0,79.4,6,93,21.35,194.34,11.1,11.1,241,905.9,2777,0,0,3.8,-33.8,0,0,45.2,60.2,36.2,0
65.246,14.2,0,-10.8,0,208,0,0,0,0,0,0,79.6,6,93,31.16,234.95,11,11.1,241,957.6,2773,0,0,3.8,-33.8,0,0,45.2,60.6,36.2,0
65.366,14.2,0,-10.8,0,208,0,0,0,0,0,0,79.4,6,93,37.11,234.95,11,11,241,1007.7,2763,0,0,3.8,-33.8,0,0,45.2,59.8,36.2,0
65.477,14.2,0,-10.8,0,208,0,0,0,0,0,0,79.9,6,93,72.78,234.95,11,11,241,1036.1,2746,0,0,3.8,-33.8,0,0,45.1,61.5,36.1,0
65.575,14.2,0,-10.7,0,208,0,0,0,0,0,0,79.9,6,93,124.62,234.95,11,10.9,241,1049.1,2726,0,0,3.8,-33.8,0,0,45,61.4,36,0
65.843,14.2,0,-10.7,0,208,0,0,0,0,0,0,79.4,6,93,234.95,234.95,11.1,10.9,241,1065.8,2730,0,0,3.9,-33.8,0,0,45,61.4,36,0
65.941,14.2,0,-10.7,0,208,0,0,0,0,0,0,79.7,6,93,234.95,234.95,11.1,10.8,241,1090,2692,0,0,3.9,-33.8,0,0,44.8,61.2,35.9,0
66.038,14.2,0,-10.7,0,208,0,0,0,0,0,0,80.1,6,93,234.95,234.95,11.1,10.7,241,1096.9,2676,0,0,3.9,-33.8,0,0,44.7,61.1,35.8,0
66.151,14.2,0,-10.7,0,208,0,0,0,0,0,0,79.7,6,93,234.95,234.95,11,10.7,241,1093.9,2659,0,0,3.9,-33.8,0,0,44.7,61,35.7,0
