Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
21/22//5,JB4 Android A330,OBDII / All Other,1.63,0.0,0,0,60,0,50,0,9.9,5LC5K6047970,NONE,150,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,20,60,0,0,0.0,0.0,0.0,NONE,1,0,5,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2320,0.0,0.0,0.0,8,96,0,50,17,6,43.0,8.5,0,22.0,1.2,0,0,14.7,2,50,14.7,8,0,14.7,0.0,0.0,0.0,0.0,0.0,0,188,118,20,0.0,20.0,20
2.50,2305,0.0,0.0,0.0,14,96,0,50,19,6,44.0,8.2,0,23.0,2.2,0,0,14.7,2,50,14.7,8,0,15.0,0.0,0.0,0.0,0.0,0.0,0,188,118,20,0.0,20.0,19
3.25,2346,0.0,0.0,0.0,19,96,0,50,25,6,42.5,8.2,0,23.0,2.2,0,0,14.7,2,50,14.7,8,0,15.0,0.0,0.0,0.0,0.0,0.0,0,188,118,20,0.0,20.0,19
4.50,2500,0.0,0.0,0.0,19,96,0,50,26,7,39.0,7.6,0,26.0,3.0,0,0,15.3,2,50,14.9,8,0,15.0,0.0,0.0,0.0,0.0,0.0,0,188,118,20,0.0,20.0,19
6.25,2502,0.0,0.0,0.0,19,96,0,50,26,7,39.5,7.9,0,29.0,3.0,0,0,15.8,2,50,15.3,9,0,16.5,0.0,0.0,0.0,0.0,0.0,0,188,118,20,0.0,26.0,20
7.00,2467,0.0,0.0,0.0,19,96,0,50,26,7,39.5,7.9,0,29.0,3.0,0,0,15.8,2,50,15.5,9,0,16.7,0.0,0.0,0.0,0.0,0.0,0,188,118,20,0.0,26.0,20
8.50,2647,0.0,0.0,0.0,28,96,0,50,44,9,36.5,7.4,0,29.0,4.4,0,0,15.1,2,50,15.2,9,0,15.6,0.0,0.0,0.0,0.0,0.0,0,188,118,20,0.0,27.0,20
10.00,2728,0.0,0.0,0.0,84,96,0,50,63,9,23.0,6.7,0,29.0,8.7,0,0,15.6,2,50,15.3,9,0,15.6,0.0,0.0,0.0,0.0,0.0,0,188,118,20,0.0,29.0,21
10.75,2761,0.0,0.0,0.0,84,96,0,50,63,9,23.0,6.7,0,30.0,13.1,0,0,15.2,2,50,15.3,9,0,15.6,0.8,0.8,0.8,0.8,0.8,0,188,118,20,0.0,29.0,21
12.25,2804,1.0,0.0,1.0,91,96,0,50,80,11,18.0,6.3,0,31.0,14.0,0,0,14.9,2,50,15.3,9,0,15.0,0.8,0.8,0.8,0.8,0.8,0,188,118,20,0.7,29.0,22
