Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
21/16//5,JB4 Android A330,OBDII / All Other,1.62,0.0,0,0,60,0,50,0,9.9,￿￿￿￿￿￿￿￿￿￿￿￿,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,20,60,0,0,0.0,0.0,0.0,NONE,1,0,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3082,0.6,6.0,0.4,19,100,0,50,27,9,37.5,7.6,0,26.0,3.0,0,78,14.1,3,50,14.4,6,3,15.1,37.5,37.5,37.5,37.5,37.5,0,208,167,22,0.0,24.0,40
1.00,3100,0.6,6.0,0.4,19,100,0,50,27,9,37.5,8.1,0,26.0,3.0,0,80,14.2,3,50,14.3,6,3,15.1,37.5,37.5,37.5,37.5,37.5,0,208,167,22,0.0,24.0,40
5.00,3112,0.6,6.0,0.4,19,100,0,50,27,9,37.0,8.1,0,25.0,3.0,0,81,14.9,3,50,14.5,6,3,14.5,37.5,37.5,37.5,37.5,37.5,0,206,167,22,0.0,25.0,40
8.00,3126,0.6,6.0,0.4,19,100,0,50,27,9,37.0,7.6,0,25.0,3.0,0,79,15.1,3,50,14.7,6,3,14.2,37.5,37.5,37.5,37.5,37.5,0,206,167,22,0.0,25.0,40
8.75,3137,0.6,6.0,0.4,19,100,0,50,27,9,37.5,7.2,0,25.0,3.0,0,78,15.1,3,50,14.8,6,3,14.1,37.5,37.5,37.5,37.5,37.5,0,206,167,22,0.0,25.0,40
11.00,3152,0.6,6.0,0.4,19,100,0,50,27,9,37.0,7.3,0,25.0,3.0,0,78,15.1,3,50,14.9,6,3,14.1,37.5,37.5,37.5,37.5,37.5,0,206,167,22,0.0,25.0,40
13.25,3158,0.6,6.0,0.4,19,100,0,50,27,9,37.0,7.6,0,26.0,3.0,0,79,14.8,3,50,14.9,9,3,14.6,37.5,37.5,37.5,37.5,37.5,0,206,167,22,0.0,24.0,40
16.25,3173,0.6,6.0,0.4,19,100,0,50,27,9,36.5,7.2,0,26.0,3.0,0,77,14.2,3,50,14.5,9,3,15.0,36.8,37.5,36.8,37.5,36.8,0,206,167,22,0.0,24.0,40
17.00,3184,0.4,6.0,0.3,19,100,0,50,27,9,35.5,7.0,0,26.0,3.0,0,76,14.2,3,50,14.5,9,3,15.2,36.8,37.5,36.8,37.5,36.8,0,204,167,22,0.0,25.0,41
20.00,3350,0.5,6.0,0.4,66,100,0,50,80,10,21.0,6.2,0,27.0,10.3,0,69,14.9,3,50,14.6,9,3,15.6,30.0,30.0,29.3,29.3,30.0,0,204,167,22,0.3,27.0,42
23.00,3429,5.9,6.0,5.8,68,100,0,88,93,11,17.0,4.7,0,27.0,10.6,0,62,14.6,3,50,14.6,5,3,14.1,30.0,30.0,29.3,29.3,30.0,0,204,167,22,5.7,25.0,42
24.50,3567,7.4,6.0,9.1,68,100,0,82,93,10,12.0,3.8,0,27.0,10.6,0,54,14.8,3,69,14.7,5,3,14.4,15.8,15.8,15.8,15.8,15.8,0,204,167,22,8.9,26.0,44
26.00,3728,8.7,6.0,12.2,69,100,0,73,97,10,12.0,3.6,0,29.0,10.6,0,52,15.8,3,69,15.1,5,3,14.4,15.8,15.8,15.8,15.8,15.8,0,204,167,22,12.1,26.0,44
29.00,4083,12.1,6.0,18.5,69,100,0,64,97,10,10.5,3.0,0,37.0,10.7,0,49,14.9,3,69,15.0,5,3,14.8,10.5,10.5,10.5,10.5,10.5,0,204,167,22,18.3,44.0,48
