Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
21/28//5,JB4 Android A356,C32C5B189E5B,1.63,0.0,0,0,50,0,0,0,0.0,5LC1J6018979,NONE,150,,118,118,118,118,118,118,118,118,118,2.6,3.0,3.5,4.0,4.0,4.0,4.0,4.0,3.5,3.0,2.6,2.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
24.0,20,60,0,0,0.0,0.0,0.0,NONE,1,0,3,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,643,0.0,3.0,0.0,0,96,0,50,15,4,1.0,8.4,0,25.0,0.0,0,0,13.1,1,50,7.9,10,2,12.8,0.0,0.0,0.0,0.0,0.0,0,203,167,8,0.0,26.0,0
3.25,634,0.0,3.0,0.0,0,96,0,50,15,4,1.5,8.0,0,25.0,0.0,0,0,13.1,1,50,8.3,10,2,12.8,0.0,0.0,0.0,0.0,0.0,0,203,167,8,0.0,26.0,0
5.50,633,0.0,3.0,0.0,0,96,0,50,15,4,0.5,8.1,0,26.0,0.0,0,0,13.1,1,50,8.2,10,2,12.8,0.0,0.0,0.0,0.0,0.0,0,203,167,8,0.0,25.0,0
6.25,632,0.0,3.0,0.0,0,96,0,50,15,4,0.5,8.4,0,26.0,0.0,0,0,13.1,1,50,8.4,10,2,12.9,0.0,0.0,0.0,0.0,0.0,0,203,167,8,0.0,26.0,0
7.00,633,0.0,3.0,0.0,0,96,0,50,15,4,0.5,8.4,0,26.0,0.0,0,0,13.1,1,50,7.9,10,2,12.9,0.0,0.0,0.0,0.0,0.0,0,204,167,8,0.0,26.0,0
8.50,654,0.0,3.0,0.0,57,96,0,50,20,4,16.0,6.8,0,26.0,0.0,0,0,13.1,1,50,8.4,10,2,12.9,0.0,0.0,0.0,0.0,0.0,0,203,167,8,0.0,26.0,0
8.75,920,0.0,3.0,0.0,57,96,0,50,56,4,9.0,6.8,0,26.0,7.4,0,0,13.1,1,50,7.0,10,2,13.0,0.0,0.0,0.0,0.0,0.0,0,203,167,8,0.0,26.0,0
11.50,1526,0.0,3.0,0.0,100,96,0,50,54,6,16.0,6.6,0,26.0,14.0,0,0,12.9,1,50,7.0,9,2,12.7,0.8,0.8,0.8,0.0,0.0,0,203,167,8,0.0,25.0,0
12.25,1723,0.0,3.0,0.0,100,96,0,50,54,6,16.5,6.6,0,22.0,14.0,0,0,12.9,1,50,7.3,9,2,12.7,0.8,0.8,0.8,0.8,0.8,0,203,167,8,0.0,25.0,0
13.00,1852,0.0,3.0,0.0,100,96,12,50,56,10,17.0,6.6,0,19.0,14.0,0,0,12.9,1,50,7.2,9,2,12.7,0.8,0.8,0.8,0.8,0.8,0,203,167,8,0.0,25.0,0
14.50,1956,0.0,3.0,0.0,100,96,4,50,56,11,18.5,6.5,0,19.0,14.0,0,0,13.3,1,50,7.2,9,2,12.6,0.8,0.8,0.8,0.8,0.8,0,204,167,8,0.0,23.0,0
16.00,2013,0.0,3.0,0.0,100,96,0,50,61,10,18.5,6.8,0,30.0,14.0,0,0,18.5,1,50,6.9,9,2,14.1,0.0,0.0,0.0,0.0,0.0,0,204,167,8,0.0,25.0,0
16.75,2083,0.0,3.0,0.0,100,96,0,50,61,10,19.0,6.6,0,36.0,14.0,0,0,15.7,1,50,7.0,9,2,14.1,0.0,0.0,0.0,0.0,0.0,0,204,167,8,0.0,25.0,0
18.25,2130,0.1,3.0,0.0,100,96,0,50,61,10,18.5,6.8,0,29.0,14.0,0,0,15.7,1,50,7.5,9,2,15.5,0.0,0.0,0.0,0.0,0.0,0,204,167,8,0.0,29.0,0
18.75,2175,0.3,3.0,0.3,100,96,0,50,61,10,18.0,6.5,0,30.0,14.0,0,0,14.8,1,50,6.9,9,2,14.6,0.0,0.0,0.0,0.0,0.0,0,204,167,8,0.0,28.0,0
21.25,2207,0.5,3.0,0.4,100,96,0,50,61,10,18.0,6.8,0,30.0,14.0,0,0,14.9,1,50,7.3,9,2,14.5,0.0,0.0,0.0,0.0,0.0,0,204,167,8,0.1,28.0,0
22.75,2224,0.7,3.0,0.7,100,96,0,50,61,11,17.5,6.5,0,29.0,14.0,0,0,14.5,1,50,6.9,9,2,14.5,0.0,0.0,0.0,0.0,0.0,0,204,167,8,0.4,29.0,0
23.50,2246,0.9,3.0,0.7,100,96,0,50,61,10,17.0,6.5,0,29.0,14.0,0,0,14.5,1,50,6.8,9,2,14.6,0.0,0.0,0.0,0.0,0.0,0,204,167,8,0.4,29.0,0
25.00,2254,1.0,3.0,1.0,100,96,0,50,51,10,17.0,6.6,0,30.0,14.0,0,0,14.5,1,50,7.1,9,2,14.3,0.0,0.0,0.0,0.0,0.0,0,204,167,8,0.7,29.0,0
26.50,2279,1.8,3.0,1.7,100,96,0,50,84,10,15.5,6.1,0,30.0,14.0,0,0,14.7,1,50,6.7,9,2,14.4,0.0,0.0,0.0,0.0,0.0,0,204,167,8,1.6,29.0,1
28.75,2423,4.3,3.0,4.1,100,96,0,50,85,11,11.0,5.6,0,26.0,14.0,0,0,13.9,1,50,6.5,9,2,14.3,0.0,0.0,0.0,0.0,0.0,0,204,167,8,4.1,27.0,7
30.25,2515,5.5,3.0,5.4,100,96,0,92,86,10,10.0,5.4,0,26.0,14.0,0,0,14.3,1,50,6.1,9,2,14.1,0.0,0.0,0.0,0.0,0.0,0,204,167,8,5.3,27.0,8
32.50,2805,6.9,3.3,9.8,100,96,0,88,90,10,11.0,4.6,0,29.0,14.0,0,0,15.4,1,59,5.9,7,2,14.3,0.0,0.0,0.0,0.0,0.0,0,204,168,8,9.7,30.0,12
34.00,2963,8.2,3.4,11.9,100,96,0,82,92,10,11.0,4.1,0,31.0,14.0,0,0,15.6,1,60,5.5,7,2,15.4,0.0,0.0,0.0,0.0,0.0,0,204,168,8,11.8,33.0,13
34.75,3323,11.5,3.7,15.5,100,96,0,70,96,10,9.5,3.8,0,34.0,14.0,0,0,15.4,1,60,5.1,7,2,15.4,0.0,0.0,0.0,0.0,0.0,0,204,168,8,14.2,33.0,13
35.50,3811,11.5,3.7,15.5,100,96,0,71,98,10,9.5,3.6,0,34.0,14.0,0,0,15.4,1,60,5.1,7,2,15.1,0.0,0.0,0.0,0.0,0.0,0,204,168,8,15.5,36.0,15
37.00,4028,11.7,5.0,16.0,100,96,0,72,98,10,11.5,3.6,0,38.0,14.0,0,0,13.3,1,63,5.2,7,2,13.2,0.0,0.8,0.0,0.0,0.0,0,204,168,8,15.9,38.0,18
37.75,4428,11.9,5.0,16.6,100,96,0,72,99,11,12.5,3.7,0,39.0,14.0,0,0,13.3,1,63,4.9,7,2,13.2,0.0,0.8,0.0,0.0,0.0,0,204,168,8,16.5,40.0,18
40.75,4861,12.1,4.5,16.7,100,96,0,70,99,11,13.5,3.6,0,42.0,14.0,0,0,12.2,1,63,4.9,7,2,12.3,2.3,0.0,0.0,0.0,1.5,0,204,168,8,16.9,42.0,24
41.50,5106,12.1,4.3,16.3,100,96,0,69,99,11,13.5,3.8,0,43.0,14.0,0,0,12.2,1,62,5.1,7,2,11.9,2.3,0.0,0.0,0.0,1.5,0,204,168,8,16.3,42.0,26
42.25,5339,11.8,4.1,15.6,100,96,0,69,99,11,14.0,3.8,0,42.0,13.9,0,0,12.2,1,61,5.2,7,2,11.9,2.3,0.0,0.0,0.0,1.5,0,204,168,8,15.9,42.0,26
44.50,5813,11.5,4.0,15.3,100,96,8,57,99,11,15.5,4.0,0,42.0,13.2,0,0,11.6,2,61,5.4,7,2,11.5,3.0,0.8,3.0,0.0,0.8,0,204,168,8,15.0,39.0,32
45.25,6031,11.6,4.0,15.5,100,96,4,58,99,11,15.0,4.0,0,40.0,13.2,0,0,11.6,2,61,5.2,7,2,11.4,3.0,0.8,3.0,0.0,0.8,0,204,168,8,15.3,37.0,32
47.50,6281,11.0,3.5,14.3,100,96,8,59,99,11,12.5,4.4,0,41.0,12.5,0,0,11.6,2,60,5.8,7,2,11.3,3.0,0.8,3.0,0.0,0.8,0,204,168,8,13.9,37.0,34
48.75,4738,11.2,4.7,15.3,100,96,36,74,99,10,0.0,4.2,0,25.0,13.6,0,0,12.0,2,61,5.0,7,2,11.4,3.8,0.0,0.0,0.0,0.0,0,204,168,8,13.6,37.0,34
53.50,5059,12.9,4.3,17.2,100,96,20,66,99,11,13.0,3.5,0,30.0,14.0,0,0,12.4,2,63,4.9,7,2,12.1,2.3,0.0,0.0,0.0,1.5,0,206,168,8,16.7,31.0,41
54.25,5227,12.9,4.3,17.2,100,96,20,66,99,11,13.0,3.7,0,34.0,14.0,0,0,12.0,2,61,4.9,7,2,11.7,2.3,0.0,0.0,0.0,1.5,0,206,168,8,16.7,31.0,42
56.50,5440,12.2,4.1,16.0,100,96,20,67,99,11,14.5,3.8,0,30.0,13.8,0,0,11.6,2,61,5.0,7,2,11.6,2.3,0.0,0.0,0.0,1.5,0,206,168,8,16.0,30.0,44
58.00,5612,11.9,4.0,15.6,100,96,24,67,99,11,15.0,3.8,0,30.0,13.5,0,0,11.9,2,61,5.1,7,2,11.4,3.0,0.8,3.0,0.0,0.8,0,206,168,8,15.6,29.0,47
58.75,5739,12.0,4.0,15.8,100,95,24,66,99,11,15.5,3.9,0,30.0,13.3,0,0,11.9,2,61,5.1,7,2,11.8,3.0,0.8,3.0,0.0,0.8,0,206,168,8,15.6,29.0,49
61.00,5974,12.0,4.0,15.6,100,95,24,65,99,11,15.5,4.1,0,30.0,13.3,0,0,11.9,2,61,5.4,5,2,11.9,3.8,0.0,0.0,0.0,0.0,0,206,168,8,15.8,29.0,49
61.75,6091,12.0,4.0,15.6,100,95,24,65,99,11,15.5,3.7,0,30.0,13.0,0,0,11.8,2,61,5.0,5,2,11.8,3.8,0.0,0.0,0.0,0.0,0,206,168,8,15.8,29.0,49
63.25,6196,11.2,3.7,14.6,100,95,24,66,99,11,16.0,4.0,0,30.0,12.7,0,0,11.8,2,60,5.3,5,2,11.7,3.8,0.0,0.0,0.0,0.0,0,206,168,8,15.2,29.0,52
64.75,6301,10.5,3.5,13.8,100,95,24,57,99,11,17.0,4.2,0,30.0,12.5,0,0,11.9,3,60,5.5,5,2,11.7,3.8,0.0,0.0,0.0,0.0,0,206,168,8,13.9,28.0,54
67.00,5689,11.7,4.0,15.6,100,95,28,60,99,11,0.0,3.6,0,29.0,13.4,0,0,12.3,3,60,5.1,5,2,11.8,3.8,0.0,0.0,0.0,0.0,0,208,168,8,15.9,27.0,55
