Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
21/22//5,JB4 Android A347,E1AF8A4C4F24,1.65,0.0,0,0,50,0,50,0,9.9,5LC5K6047970,NONE,150,,118,118,118,118,118,118,118,118,118,2.0,3.0,3.5,4.0,4.0,4.0,4.0,4.0,3.5,3.0,2.6,2.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
24.0,20,60,0,0,0.0,0.0,0.0,NONE,1,0,255,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,632,0.0,3.0,0.0,0,102,0,50,15,4,0.5,8.2,0,23.0,0.0,0,0,14.3,1,50,14.1,7,2,14.4,0.0,0.0,0.0,0.0,0.0,0,212,161,6,0.0,23.0,0
2.50,630,0.0,3.0,0.0,0,102,0,50,15,4,0.0,8.2,0,23.0,0.0,0,0,14.4,1,50,14.2,7,2,14.6,0.0,0.0,0.0,0.0,0.0,0,212,161,6,0.0,24.0,0
3.25,625,0.0,3.0,0.0,0,102,0,50,15,4,0.5,8.2,0,24.0,0.0,0,0,14.7,1,50,14.2,7,2,14.6,0.0,0.0,0.0,0.0,0.0,0,212,161,6,0.0,24.0,0
4.00,619,0.0,3.0,0.0,0,102,0,50,15,4,3.0,8.1,0,24.0,0.0,0,0,14.7,1,50,14.4,7,2,14.9,0.0,0.0,0.0,0.0,0.0,0,212,161,6,0.0,24.0,0
6.25,622,0.0,3.0,0.0,0,102,0,50,15,4,3.0,8.3,0,24.0,0.0,0,0,14.7,1,50,14.6,9,2,14.9,0.0,0.0,0.0,0.0,0.0,0,212,161,6,0.0,25.0,0
7.00,621,0.0,3.0,0.0,0,102,0,50,15,4,0.5,8.1,0,24.0,0.0,0,0,14.7,1,50,14.6,9,2,14.9,0.0,0.0,0.0,0.0,0.0,0,212,161,6,0.0,25.0,0
7.75,618,0.0,3.0,0.0,0,102,0,50,15,4,0.0,8.3,0,24.0,0.0,0,0,14.7,1,50,14.6,9,2,14.9,0.0,0.0,0.0,0.0,0.0,0,212,161,6,0.0,25.0,0
9.25,620,0.0,3.0,0.0,0,102,0,50,16,4,0.0,8.1,0,24.0,0.0,0,0,14.7,1,50,14.6,9,2,14.9,0.0,0.0,0.0,0.0,0.0,0,212,161,6,0.0,25.0,0
10.00,618,0.0,3.0,0.0,4,102,0,50,16,4,4.0,8.1,0,24.0,0.0,0,0,14.6,1,50,14.6,9,2,14.9,0.0,0.0,0.0,0.0,0.0,0,212,161,6,0.0,25.0,0
10.75,657,0.0,3.0,0.0,4,102,0,50,16,4,15.5,8.2,0,24.0,0.6,0,0,14.6,1,50,14.6,9,2,14.9,0.0,0.0,0.0,0.0,0.0,0,212,161,6,0.0,25.0,0
12.25,732,0.0,3.0,0.0,100,102,0,50,32,4,10.0,6.9,0,24.0,11.7,0,0,14.7,1,50,14.7,9,2,14.9,0.0,0.0,0.0,0.0,0.0,0,212,161,6,0.0,25.0,0
13.00,953,0.0,3.0,0.0,100,102,0,50,32,4,10.0,6.9,0,25.0,14.0,0,0,14.7,1,50,14.7,9,2,14.9,0.0,0.0,0.0,0.0,0.0,0,212,161,6,0.0,25.0,0
14.50,1340,0.0,3.0,0.0,100,102,0,50,60,7,18.5,6.9,0,22.0,14.0,0,0,13.9,1,50,14.4,9,2,14.9,3.0,3.0,3.0,3.0,3.0,0,212,161,6,0.0,25.0,0
16.25,1575,0.0,3.0,0.0,100,102,0,50,72,10,15.5,7.0,0,22.0,14.0,0,0,14.1,1,50,14.3,10,2,14.1,3.0,3.0,3.0,3.0,3.0,0,212,161,6,0.0,23.0,0
18.25,1927,0.0,3.0,0.0,100,102,0,50,48,11,17.0,6.9,0,26.0,14.0,0,0,15.9,1,50,14.7,10,2,14.6,0.0,0.0,0.0,0.0,0.0,0,212,161,6,0.0,24.0,0
19.00,1978,0.0,2.8,0.0,100,102,0,50,48,10,18.0,6.9,0,29.0,14.0,0,0,15.9,1,50,15.1,10,2,14.6,0.0,0.0,0.0,0.0,0.0,0,212,161,6,0.0,24.0,0
20.50,2061,0.2,3.0,0.0,100,102,0,50,50,10,18.0,7.0,0,29.0,14.0,0,0,16.3,1,50,15.5,10,2,16.1,0.0,0.0,0.0,0.0,0.0,0,212,161,6,0.0,28.0,0
21.25,2102,0.3,3.0,0.1,100,102,0,50,50,10,18.0,7.0,0,30.0,14.0,0,0,15.3,1,50,15.5,10,2,15.2,0.0,0.0,0.0,0.0,0.0,0,212,161,6,0.0,29.0,0
22.00,2130,0.4,3.0,0.3,100,102,0,50,50,10,17.5,6.8,0,30.0,14.0,0,0,14.6,1,50,15.4,10,2,15.2,0.0,0.0,0.0,0.0,0.0,0,212,161,6,0.0,29.0,0
23.50,2163,0.6,3.0,0.4,100,102,0,50,50,11,17.5,6.9,0,29.0,14.0,0,0,14.8,1,50,15.0,10,2,14.6,0.0,0.0,0.0,0.0,0.0,0,212,161,6,0.0,29.0,0
24.25,2188,0.7,3.0,0.6,100,102,0,50,50,10,17.0,6.8,0,31.0,14.0,0,0,14.9,1,50,15.0,10,2,14.6,0.0,0.0,0.0,0.0,0.0,0,212,161,6,0.0,29.0,0
24.50,2197,0.8,3.0,0.7,100,102,0,50,50,10,17.0,6.9,0,31.0,14.0,0,0,14.9,1,50,15.0,10,2,14.7,0.0,0.0,0.0,0.0,0.0,0,212,161,6,0.1,29.0,0
26.50,2226,1.0,3.0,0.9,100,102,0,50,50,10,16.5,6.7,0,31.0,14.0,0,0,14.6,1,50,14.9,8,2,14.7,0.0,0.0,0.0,0.0,0.0,0,212,161,6,0.3,30.0,1
28.00,2255,1.4,3.0,1.4,100,102,0,50,84,11,15.5,6.5,0,31.0,14.0,0,0,14.6,1,50,14.7,8,2,14.6,0.0,0.0,0.0,0.0,0.0,0,212,161,6,1.1,30.0,3
28.75,2303,2.1,3.0,2.0,100,102,0,50,84,10,15.5,6.5,0,31.0,14.0,0,0,14.5,1,50,14.6,8,2,14.6,0.0,0.0,0.0,0.0,0.0,0,212,161,6,1.1,30.0,3
30.25,2392,3.5,3.0,3.8,100,102,0,50,85,11,12.5,6.2,0,30.0,14.0,0,0,14.1,1,50,14.4,8,2,14.6,0.0,0.0,0.0,0.0,0.0,0,212,161,6,2.7,30.0,5
31.75,2509,4.1,3.0,5.1,100,102,0,50,86,11,11.0,5.6,0,29.0,14.0,0,0,14.1,1,50,14.4,8,2,13.9,0.0,0.0,0.0,0.0,0.0,0,212,161,6,5.0,27.0,8
32.50,2650,4.7,3.0,6.5,100,102,0,50,86,10,11.0,5.4,0,29.0,14.0,0,0,15.1,1,50,14.3,8,2,14.0,0.0,0.0,0.0,0.0,0.0,0,212,161,6,6.4,29.0,10
