Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
21/22//5,JB4 Android A347,E1AF8A4C4F24,1.65,0.0,0,0,50,0,50,0,9.9,5LC5K6047970,NONE,150,,118,118,118,118,118,118,118,118,118,2.0,3.0,3.5,4.0,4.0,4.0,4.0,4.0,3.5,3.0,2.6,2.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
24.0,20,60,0,0,0.0,0.0,0.0,NONE,1,0,255,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2229,1.4,0.0,1.1,100,96,0,50,46,10,17.0,7.0,0,31.0,14.0,0,0,14.6,1,50,14.7,8,0,14.4,0.0,0.0,0.0,0.0,0.0,0,212,163,5,0.3,30.0,1
4.25,2230,1.4,0.0,1.3,100,96,0,50,80,10,12.5,6.6,0,32.0,14.0,0,0,14.8,1,50,14.7,8,0,14.5,0.0,0.0,0.0,0.0,0.0,0,212,163,5,0.9,30.0,4
7.25,2358,2.9,0.0,2.8,100,96,0,50,85,10,11.0,6.2,0,32.0,14.0,0,0,14.8,1,50,14.8,8,0,14.6,0.0,0.0,0.0,0.0,0.0,0,212,163,5,2.7,30.0,5
8.00,2476,5.3,0.0,5.3,100,96,0,50,85,10,10.5,5.8,0,30.0,14.0,0,0,14.0,1,50,14.5,8,0,14.0,0.0,0.0,0.0,0.0,0.0,0,212,163,5,5.1,27.0,10
8.75,2722,6.8,0.0,6.7,100,96,0,50,89,10,10.5,5.8,0,30.0,14.0,0,0,14.0,1,50,14.3,8,0,14.3,0.0,0.0,0.0,0.0,0.0,0,212,163,5,6.5,27.0,10
9.50,2993,8.5,0.0,8.4,100,96,0,50,89,10,9.5,6.5,0,30.0,14.0,0,0,14.0,1,50,14.3,8,0,14.3,0.0,0.0,0.0,0.0,0.0,0,212,163,5,6.5,27.0,10
10.00,3262,11.5,0.0,11.4,100,96,0,50,95,10,8.0,4.7,0,30.0,14.0,0,0,13.9,1,50,14.3,8,0,14.3,0.0,0.0,0.0,0.0,0.0,0,212,163,5,11.2,27.0,14
12.50,3559,12.6,0.0,12.5,100,96,0,50,96,10,8.0,4.7,0,30.0,14.0,0,0,13.9,1,50,14.2,8,0,13.8,0.0,0.0,0.0,0.0,0.0,0,212,163,5,12.1,28.0,15
14.00,4280,12.8,0.0,12.8,100,96,0,50,96,11,11.0,4.8,0,31.0,14.0,0,0,12.7,1,50,13.7,8,0,12.6,0.0,0.0,0.0,0.0,0.0,0,212,163,5,12.3,30.0,21
15.50,4524,13.1,0.0,13.1,100,96,0,50,99,10,12.0,4.6,0,33.0,14.0,0,0,12.4,1,50,13.0,8,0,12.6,0.0,0.0,0.0,0.0,0.0,0,212,163,5,12.8,30.0,21
17.00,4909,13.5,0.0,13.3,100,96,0,50,99,10,11.5,4.6,0,33.0,14.0,0,0,11.9,1,50,12.6,8,0,12.4,0.8,0.8,2.3,0.8,1.5,0,212,163,5,13.1,30.0,23
17.75,5103,13.3,0.0,13.2,100,96,0,50,99,10,12.0,4.6,0,33.0,14.0,0,0,11.9,1,50,12.6,8,0,11.9,0.8,0.8,2.3,0.8,1.5,0,212,163,5,12.9,30.0,26
19.25,5407,13.0,0.0,12.9,100,96,0,50,99,11,12.0,5.3,0,33.0,14.0,0,0,11.4,1,50,12.0,8,0,11.3,0.8,0.8,2.3,0.8,1.5,0,212,163,5,12.8,30.0,29
20.00,5600,12.6,0.0,12.5,100,96,0,50,99,11,13.5,4.8,0,33.0,13.8,0,0,11.2,1,50,12.0,8,0,11.3,0.0,0.0,0.8,0.0,0.8,0,212,163,5,12.6,29.0,30
22.25,5872,12.3,0.0,12.2,100,96,0,50,99,11,15.0,4.8,0,32.0,13.1,0,0,11.4,1,50,11.6,6,0,11.2,0.0,0.0,0.8,0.0,0.8,0,212,163,5,12.1,29.0,30
23.75,6183,12.9,0.0,12.8,100,96,0,50,99,11,13.0,4.9,0,33.0,12.7,0,0,11.6,2,50,11.6,6,0,11.6,0.0,0.0,0.8,0.0,0.8,0,212,163,5,11.6,30.0,33
24.50,6291,11.8,0.0,11.8,100,96,0,50,99,11,12.5,5.1,0,33.0,12.5,0,0,11.2,2,50,11.6,6,0,11.6,0.0,0.0,0.0,0.0,0.0,0,212,163,5,11.4,30.0,36
25.25,5724,11.6,0.0,11.5,100,96,0,50,99,11,0.0,4.8,0,33.0,12.5,0,0,11.2,2,50,11.5,6,0,11.4,0.0,0.0,0.0,0.0,0.0,0,212,163,5,11.5,30.0,36
28.25,4840,14.8,0.0,14.8,100,95,0,50,99,11,9.5,4.5,0,34.0,14.0,0,0,11.6,2,50,11.5,6,0,11.7,0.8,0.8,0.8,0.0,1.5,0,212,163,5,14.6,31.0,37
29.00,4911,14.7,0.0,14.6,100,95,0,50,99,11,10.0,4.6,0,33.0,14.0,0,0,11.6,2,50,11.5,6,0,11.7,0.8,0.8,0.8,0.0,1.5,0,212,163,5,14.5,31.0,37
32.75,5256,12.9,0.0,12.9,100,95,0,50,99,10,13.0,4.8,0,33.0,14.0,0,0,11.2,2,50,11.3,7,0,11.3,2.3,0.8,1.5,0.0,2.3,0,210,163,5,12.8,28.0,44
33.50,5391,12.6,0.0,12.5,100,95,0,50,99,11,14.0,4.8,0,31.0,13.9,0,0,11.2,2,50,11.3,7,0,11.3,2.3,0.8,1.5,0.0,2.3,0,210,163,5,12.5,27.0,44
35.00,5629,12.0,0.0,11.9,100,95,0,50,99,11,14.0,4.8,0,31.0,13.5,0,0,11.4,2,50,11.3,7,0,11.2,0.0,0.0,0.0,0.0,0.8,0,210,163,5,12.1,27.0,45
35.75,5751,12.2,0.0,12.2,100,95,0,50,99,11,14.0,4.9,0,31.0,13.3,0,0,11.6,2,50,11.3,7,0,11.4,0.0,0.0,0.0,0.0,0.8,0,210,163,5,12.1,28.0,49
37.25,5860,12.5,0.0,12.5,100,95,0,50,99,11,14.5,5.0,0,31.0,13.3,0,0,11.5,2,50,11.4,7,0,11.6,0.0,0.0,0.0,0.0,0.8,0,210,163,5,12.1,29.0,50
38.75,6025,12.2,0.0,12.1,100,95,0,50,99,11,14.5,5.0,0,31.0,13.2,0,0,11.4,3,50,11.4,7,0,11.4,0.0,0.0,0.0,0.0,0.0,0,210,163,5,11.9,29.0,51
39.50,6142,12.1,0.0,11.9,100,95,0,50,99,11,15.5,5.1,0,31.0,12.9,0,0,11.4,3,50,11.4,7,0,11.4,0.0,0.0,0.0,0.0,0.0,0,210,163,5,11.9,29.0,51
40.00,6246,11.1,0.0,11.1,100,93,0,50,99,11,15.5,5.1,0,32.0,12.7,0,0,11.2,3,50,11.3,7,0,11.2,0.0,0.0,0.0,0.0,0.0,0,208,163,5,11.5,29.0,54
