Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
21/24//5,JB4 Android A356,C32C5B189E5B,1.70,0.0,0,0,50,0,50,100,9.9,5LC1J6018979,1_ON,150,,118,118,118,118,118,118,118,118,118,2.6,3.0,3.5,4.0,4.0,4.0,4.0,4.0,3.5,3.0,2.6,2.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
24.0,20,60,0,0,0.0,0.0,0.0,NONE,1,0,3,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3695,0.3,6.1,0.1,7,80,0,50,19,7,42.5,9.3,0,23.0,1.1,3,0,14.8,1,50,9.5,7,4,14.7,0.0,0.0,0.0,0.0,0.0,0,185,192,3,0.0,22.0,21
2.25,3688,0.2,6.1,0.1,9,80,0,50,19,7,42.5,9.1,0,23.0,1.4,3,0,14.6,1,50,9.4,7,4,15.2,0.0,0.0,0.0,0.0,0.0,0,185,192,3,0.0,23.0,21
4.75,3684,0.2,6.1,0.1,10,80,0,50,20,8,42.5,9.1,0,24.0,1.6,4,0,14.6,1,50,9.5,9,4,15.2,0.0,0.0,0.0,0.0,0.0,0,185,192,3,0.0,21.0,21
5.50,3694,0.2,6.1,0.1,10,80,0,50,21,8,43.0,9.0,0,26.0,1.6,4,0,14.6,1,50,9.3,9,4,14.6,0.0,0.0,0.0,0.0,0.0,0,185,192,3,0.0,22.0,21
7.00,3718,0.2,6.1,0.0,10,80,0,50,21,8,42.5,9.0,0,26.0,1.6,4,0,14.9,1,50,9.3,9,4,15.5,0.0,0.0,0.0,0.0,0.0,0,185,192,3,0.0,24.0,21
7.75,3701,0.2,6.1,0.0,10,80,0,50,21,8,42.5,9.0,0,25.0,1.6,3,0,14.4,1,50,9.4,9,4,15.5,0.0,0.0,0.0,0.0,0.0,0,185,192,3,0.0,24.0,21
9.25,3665,0.2,6.1,0.0,10,80,0,50,21,8,42.5,9.0,0,24.0,1.6,4,0,14.4,1,50,9.3,9,4,14.9,0.0,0.0,0.0,0.0,0.0,0,185,192,3,0.0,23.0,21
10.75,3682,0.1,6.1,0.0,10,80,0,50,21,8,42.5,9.1,0,25.0,1.6,4,0,14.6,1,50,9.3,9,4,14.8,0.0,0.0,0.0,0.0,0.0,0,185,192,4,0.0,23.0,21
11.50,3704,0.0,6.1,0.0,24,80,0,50,23,9,39.0,8.9,0,25.0,1.6,4,0,14.6,1,50,9.3,9,4,14.8,0.0,0.0,0.0,0.0,0.0,0,185,192,4,0.0,24.0,21
14.50,3928,0.0,6.2,0.0,100,80,0,50,43,9,30.5,7.4,0,29.0,14.0,6,0,15.9,1,50,8.5,8,4,15.3,0.0,0.0,0.0,0.0,0.0,0,185,190,4,0.0,26.0,21
15.25,4056,0.0,6.2,0.0,100,80,0,50,60,10,24.5,7.2,0,29.0,14.0,7,0,15.9,1,50,8.3,8,4,15.6,0.0,0.0,0.0,0.0,0.0,0,185,190,4,0.0,28.0,21
16.00,4128,0.0,6.4,0.0,100,80,0,50,60,11,21.5,7.0,0,29.0,14.0,8,0,14.5,1,50,8.1,8,4,15.6,0.0,0.0,0.0,0.0,0.0,0,185,190,4,0.0,27.0,21
18.25,4563,3.5,6.4,4.0,100,80,0,50,69,11,18.0,6.0,0,27.0,14.0,11,0,14.3,1,50,7.4,8,4,14.5,2.3,2.3,2.3,2.3,2.3,0,186,192,4,3.8,28.0,24
20.50,4820,5.3,6.5,8.1,100,80,0,96,99,11,16.5,5.3,0,32.0,14.0,14,0,14.5,1,50,6.9,8,4,14.5,2.3,2.3,2.3,2.3,2.3,0,186,192,12,7.9,29.0,26
22.00,5258,7.2,6.5,12.8,100,80,0,95,99,11,14.5,4.3,0,39.0,14.0,15,0,14.5,1,68,6.5,8,4,14.5,2.3,2.3,2.3,2.3,2.3,0,186,192,12,12.8,29.0,26
22.25,5545,8.2,6.4,14.9,100,80,0,90,99,11,14.0,4.2,0,43.0,13.6,18,0,14.5,1,68,6.2,8,4,14.5,2.3,2.3,2.3,2.3,2.3,0,186,192,12,14.9,29.0,26
25.75,6146,8.2,6.4,13.9,100,80,0,78,99,11,15.0,4.8,0,43.0,13.6,20,0,12.4,2,69,6.4,6,4,13.4,2.3,2.3,2.3,2.3,2.3,0,186,192,12,13.8,47.0,34
27.25,6372,7.0,5.1,11.5,100,80,0,76,99,11,6.5,5.2,0,51.0,12.0,20,0,12.1,2,65,6.8,6,4,12.1,2.3,2.3,2.3,2.3,2.3,0,186,192,12,11.6,48.0,35
29.50,5288,8.1,6.5,14.1,100,80,0,87,84,11,0.0,4.0,0,51.0,14.0,22,0,11.8,2,64,6.4,6,4,11.7,2.3,2.3,2.3,2.3,2.3,0,186,192,12,14.3,48.0,36
30.25,5005,9.4,6.7,16.5,100,80,12,84,84,11,12.0,4.0,0,51.0,14.0,22,0,12.4,2,68,5.8,6,4,12.2,2.3,2.3,2.3,2.3,2.3,0,186,192,12,16.6,49.0,38
32.25,5028,10.2,6.7,16.6,100,78,40,83,96,10,11.0,4.3,0,54.0,14.0,24,0,11.4,2,68,6.1,6,4,11.4,2.3,2.3,2.3,2.3,2.3,0,188,192,22,17.3,45.0,42
34.75,5236,10.5,6.5,17.0,100,78,52,81,99,10,12.0,4.1,0,45.0,14.0,24,0,11.9,2,68,5.9,6,4,11.3,2.3,2.3,3.8,2.3,2.3,0,188,192,22,17.5,45.0,42
35.50,5390,10.7,6.4,17.0,100,78,48,80,99,11,12.0,4.0,0,44.0,13.9,24,0,11.8,2,68,5.9,6,4,11.7,2.3,2.3,3.8,2.3,2.3,0,188,192,22,17.2,41.0,44
36.25,5537,10.7,6.4,16.9,100,78,56,79,99,11,12.5,4.3,0,42.0,13.6,24,0,11.8,2,67,6.0,6,4,11.7,2.3,2.3,3.8,2.3,2.3,0,188,192,22,16.9,39.0,44
37.75,5757,10.3,6.0,16.2,100,78,60,79,99,11,13.5,4.3,0,42.0,13.6,24,0,12.0,2,67,6.1,6,4,11.7,2.3,2.3,3.0,2.3,2.3,0,188,192,22,16.7,39.0,46
39.25,5900,10.4,6.0,16.3,100,78,56,78,99,11,14.0,4.3,0,40.0,13.3,25,0,12.4,2,67,6.1,6,4,12.0,2.3,2.3,3.0,2.3,2.3,0,188,190,22,16.5,36.0,50
40.75,6244,10.3,5.3,15.5,100,78,60,73,99,11,12.5,4.4,0,39.0,12.6,25,0,12.2,2,65,6.2,6,4,12.3,2.3,2.3,3.0,2.3,2.3,0,188,190,22,15.5,36.0,50
42.25,6232,9.3,5.3,14.2,100,78,60,66,99,11,12.0,4.7,0,37.0,12.6,24,0,12.2,3,64,6.4,6,4,12.2,2.3,2.3,2.3,2.3,2.3,0,188,190,25,14.1,36.0,52
44.50,5800,10.3,5.8,16.2,100,78,52,71,99,11,0.0,3.9,0,34.0,13.3,24,0,12.7,3,66,6.1,7,4,12.8,2.3,2.3,2.3,2.3,2.3,0,188,190,25,16.3,33.0,55
45.25,4609,10.3,6.4,16.2,100,77,72,73,99,11,0.0,3.9,0,34.0,13.3,24,0,12.7,3,66,5.8,7,4,12.8,2.3,2.3,2.3,2.3,2.3,0,190,190,25,16.3,33.0,55
47.50,4681,11.6,6.5,17.9,100,77,60,75,99,11,11.0,3.8,0,34.0,14.0,25,0,12.9,3,67,5.9,7,4,12.8,2.3,2.3,2.3,2.3,3.8,0,190,190,25,18.0,33.0,57
48.25,4714,11.8,6.5,18.2,100,77,64,76,99,10,11.0,3.8,0,34.0,14.0,25,0,12.9,3,68,5.9,7,4,12.7,2.3,2.3,2.3,2.3,3.8,0,190,190,25,18.3,33.0,57
