Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
21/22//5,JB4 Android A330,OBDII / All Other,1.66,0.0,0,0,60,0,50,0,9.9,5LC5K6047970,NONE,150,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,20,60,0,0,0.0,0.0,0.0,NONE,1,0,5,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2380,0.0,3.0,0.0,0,87,0,50,16,3,15.5,9.2,0,20.0,0.0,0,0,12.5,2,50,13.6,10,1,14.6,0.0,0.0,0.0,0.0,0.0,0,210,172,5,0.0,25.0,21
2.25,2337,0.0,3.0,0.0,0,87,0,50,16,3,15.0,9.2,0,25.0,0.0,0,0,13.0,2,50,13.1,10,1,14.6,0.0,0.0,0.0,0.0,0.0,0,208,172,5,0.0,25.0,20
4.75,2329,0.0,3.0,0.0,0,87,0,50,17,3,13.5,9.1,0,25.0,0.0,0,0,15.2,2,50,13.8,9,1,14.6,0.0,0.0,0.0,0.0,0.0,0,208,172,5,0.0,25.0,20
5.50,2317,0.0,3.0,0.0,0,87,0,50,17,3,12.5,9.0,0,25.0,0.0,0,0,16.2,2,50,14.6,9,1,14.6,0.0,0.0,0.0,0.0,0.0,0,208,172,5,0.0,25.0,20
7.00,2285,0.0,3.0,0.0,0,87,0,50,17,3,12.5,9.0,0,25.0,0.0,0,0,25.5,2,50,19.4,9,1,14.6,0.0,0.0,0.0,0.0,0.0,0,208,172,5,0.0,25.0,19
7.75,2275,0.0,3.0,0.0,0,87,0,50,18,3,10.0,9.0,0,25.0,0.0,0,0,25.5,2,50,19.4,9,1,14.6,0.0,0.0,0.0,0.0,0.0,0,208,172,5,0.0,25.0,19
9.25,2360,0.0,3.0,0.0,3,87,0,50,18,3,39.5,9.0,0,25.0,0.5,0,0,25.5,2,50,22.8,9,1,14.6,0.0,0.0,0.0,0.0,0.0,0,208,172,5,0.0,25.0,19
10.00,2401,0.0,3.0,0.0,26,87,0,50,21,7,39.5,8.9,0,25.0,4.0,0,0,25.5,2,50,23.7,9,1,14.6,0.0,0.0,0.0,0.0,0.0,0,208,172,5,0.0,25.0,19
10.75,2416,0.0,3.0,0.0,50,87,0,50,21,7,41.0,8.4,0,25.0,7.8,0,0,25.5,2,50,24.3,9,1,14.6,0.0,0.0,0.0,0.0,0.0,0,208,172,5,0.0,25.0,19
12.25,2669,0.0,3.1,0.0,88,87,0,50,31,10,32.0,7.4,0,25.0,13.7,0,0,15.8,2,50,19.9,9,1,14.6,0.0,0.0,0.0,0.0,0.0,0,208,172,5,0.0,25.0,20
14.50,2626,0.7,3.1,0.6,100,87,0,50,88,10,20.0,7.1,0,30.0,14.0,0,0,14.3,2,50,18.0,9,1,14.6,0.0,0.0,0.0,0.0,0.0,0,208,172,5,0.0,25.0,21
16.00,2710,2.6,3.1,2.6,100,87,0,50,89,10,15.5,6.4,0,31.0,14.0,0,0,13.8,2,50,16.6,9,1,14.6,0.0,0.0,0.0,0.0,0.0,0,208,172,5,2.4,25.0,22
16.75,2799,3.6,3.1,4.1,100,87,0,50,91,10,15.5,6.4,0,31.0,14.0,0,0,13.5,2,50,15.6,9,1,14.6,0.0,0.0,0.0,0.0,0.0,0,208,172,5,2.4,25.0,22
17.50,2914,3.6,3.1,4.1,100,87,0,50,91,10,12.5,6.0,0,31.0,14.0,0,0,13.2,2,50,14.8,9,1,14.6,0.0,0.0,0.0,0.0,0.0,0,208,172,5,4.0,25.0,22
19.75,3184,6.8,3.4,10.6,100,87,0,90,92,10,11.5,4.8,0,31.0,14.0,0,0,13.2,2,71,14.8,9,1,14.6,0.0,0.0,0.0,0.0,0.0,0,206,172,5,10.4,25.0,25
21.25,3499,10.4,3.4,14.2,100,87,0,79,96,10,9.5,4.4,0,43.0,14.0,0,0,14.9,2,71,14.8,9,1,14.6,0.0,0.0,0.0,0.0,0.0,0,206,172,5,14.2,25.0,26
22.25,3809,12.2,3.4,15.8,100,87,0,76,97,10,9.5,4.4,0,44.0,14.0,0,0,13.5,2,71,14.4,9,1,14.6,0.0,0.0,0.0,0.0,0.0,0,206,172,5,15.6,25.0,28
24.25,4128,12.4,3.3,15.8,100,87,0,76,99,10,11.0,4.4,0,45.0,14.0,0,0,13.0,2,71,13.9,6,1,14.6,0.0,0.0,0.0,0.0,0.0,0,206,172,5,15.8,25.0,32
25.00,4415,12.5,3.0,15.6,100,87,0,77,99,11,6.5,4.4,0,45.0,14.0,0,0,12.6,2,70,13.9,6,1,14.6,0.0,0.0,0.0,0.0,0.0,0,206,172,5,15.6,25.0,36
26.50,4727,12.6,2.7,15.5,100,87,0,76,99,10,5.5,4.4,0,46.0,14.0,0,0,12.3,2,71,13.1,6,1,14.6,0.8,0.0,0.8,0.0,0.0,0,206,172,5,15.5,25.0,39
28.00,4890,12.6,2.7,15.2,100,87,0,74,99,10,6.5,4.7,0,47.0,14.0,0,0,11.7,2,69,12.7,6,1,14.6,0.8,0.0,0.8,0.8,1.5,0,206,172,5,15.2,25.0,41
28.75,4976,14.0,0.0,15.0,100,87,0,50,99,11,6.5,4.7,0,47.0,14.0,0,0,11.7,2,69,12.4,6,0,14.6,0.8,0.0,0.8,0.8,1.5,0,206,172,5,15.2,25.0,41
31.00,4932,15.0,0.0,15.0,100,87,0,50,99,11,6.5,4.6,0,47.0,14.0,0,0,10.7,2,50,11.8,6,0,14.6,0.8,0.0,0.8,0.8,1.5,0,206,172,5,14.9,25.0,43
32.25,5045,14.9,0.0,14.9,100,86,0,50,99,10,11.0,4.6,0,41.0,14.0,0,0,10.7,2,50,11.2,6,0,14.6,0.8,0.0,0.8,0.8,1.5,0,206,172,5,14.6,25.0,44
34.00,5124,14.1,0.0,14.1,100,86,0,50,99,10,12.0,4.8,0,40.0,14.0,0,0,10.7,2,50,11.2,7,0,14.6,0.0,0.0,0.0,0.0,0.8,0,206,172,5,13.9,25.0,44
34.75,5179,13.8,0.0,13.8,100,86,0,50,99,11,12.0,4.8,0,38.0,14.0,0,0,10.7,2,50,11.0,7,0,14.6,0.0,0.0,0.0,0.0,0.8,0,206,172,5,13.6,25.0,44
35.50,5258,13.4,0.0,13.3,100,86,0,50,99,10,12.5,4.7,0,37.0,14.0,0,0,10.7,2,50,11.0,7,0,14.6,0.0,0.0,0.0,0.0,0.8,0,206,172,5,13.3,25.0,44
37.00,5435,13.0,0.0,12.9,100,86,0,50,99,11,12.5,4.8,0,36.0,14.0,0,0,10.8,2,50,10.9,7,0,14.6,0.0,0.0,0.0,0.0,0.0,0,206,172,5,13.1,25.0,45
39.25,5594,12.5,0.0,12.5,100,86,0,50,99,10,13.5,5.0,0,35.0,13.6,0,0,11.3,2,50,11.1,7,0,14.6,0.0,0.0,0.0,0.0,0.0,0,206,172,5,12.3,25.0,48
40.00,5671,12.4,0.0,12.5,100,86,0,50,99,11,14.5,5.0,0,35.0,13.4,0,0,11.3,2,50,11.1,7,0,14.6,0.0,0.0,0.0,0.0,0.0,0,206,172,5,12.2,25.0,49
40.75,5863,12.5,0.0,12.3,100,86,0,50,99,11,14.5,5.0,0,35.0,13.4,0,0,11.4,2,50,11.2,7,0,14.6,0.0,0.0,0.0,0.0,0.0,0,206,172,5,12.1,25.0,49
41.50,5961,12.4,0.0,12.3,100,86,0,50,99,11,15.5,5.1,0,35.0,13.2,0,0,11.4,2,50,11.2,7,0,14.6,0.0,0.0,0.0,0.0,0.0,0,206,172,5,12.3,25.0,50
42.25,6133,11.9,0.0,11.8,100,86,0,50,99,11,15.5,5.2,0,36.0,13.0,0,0,11.4,2,50,11.3,7,0,14.6,0.0,0.0,0.0,0.0,0.0,0,206,172,5,11.4,25.0,52
44.50,6250,10.8,0.0,10.8,100,86,0,50,99,11,16.0,5.1,0,36.0,12.8,0,0,11.3,3,50,11.3,9,0,14.6,0.0,0.0,0.0,0.0,0.0,0,206,172,5,11.1,25.0,54
45.25,6257,10.8,0.0,10.6,100,84,0,50,99,11,16.0,5.4,0,36.0,12.6,0,0,11.3,3,50,11.3,9,0,14.6,0.0,0.0,0.0,0.0,0.0,0,206,172,5,10.5,25.0,54
46.75,5832,10.8,0.0,10.6,100,84,0,50,99,11,0.0,5.5,0,36.0,12.6,0,0,11.2,3,50,11.3,9,0,14.6,0.0,0.0,0.0,0.0,0.0,0,206,172,5,10.6,25.0,55
47.50,5186,11.7,0.0,11.6,100,84,0,50,99,11,0.0,5.0,0,36.0,13.2,0,0,11.2,3,50,11.3,9,0,14.6,0.0,0.0,0.0,0.0,0.0,0,206,172,5,11.8,25.0,55
49.00,4673,13.9,0.0,13.9,100,84,0,50,99,10,9.5,4.7,0,37.0,14.0,0,0,11.6,3,50,11.4,9,0,14.6,0.0,0.0,0.0,0.0,0.0,0,206,172,5,13.9,25.0,57
50.50,4629,13.8,0.0,13.8,100,82,0,50,99,10,11.0,4.8,0,37.0,14.0,0,0,11.5,3,50,11.4,9,0,14.6,0.8,0.0,0.8,0.8,1.5,0,206,172,5,13.8,25.0,58
51.25,4659,13.7,0.0,13.6,100,82,0,50,99,10,11.0,4.7,0,35.0,14.0,0,0,11.5,3,50,11.4,9,0,14.6,0.8,0.0,0.8,0.8,1.5,0,206,172,5,13.8,25.0,58
52.00,4681,13.6,0.0,13.6,100,82,0,50,99,11,11.0,4.8,0,35.0,14.0,0,0,11.5,3,50,11.4,9,0,14.6,0.8,0.0,0.8,0.8,1.5,0,206,172,5,13.3,25.0,58
52.25,4735,13.2,0.0,13.3,100,82,0,50,99,10,11.0,4.8,0,35.0,14.0,0,0,11.5,3,50,11.4,9,0,14.6,0.8,0.0,0.8,0.8,1.5,0,206,172,5,13.3,25.0,60
54.25,4796,13.1,0.0,13.1,100,82,0,50,99,11,11.5,4.9,0,34.0,14.0,0,0,11.6,3,50,11.5,9,0,14.6,0.8,0.0,0.8,0.8,1.5,0,206,172,5,13.1,25.0,62
55.00,4847,13.1,0.0,13.1,100,82,0,50,99,11,11.5,4.9,0,34.0,14.0,0,0,11.5,3,50,11.5,9,0,14.6,0.8,0.0,0.8,0.8,1.5,0,206,172,5,13.1,25.0,62
56.50,4914,13.1,0.0,13.1,100,80,0,50,99,11,12.5,5.0,0,34.0,14.0,0,0,11.5,3,50,11.5,9,0,14.6,0.8,0.0,0.8,0.8,1.5,0,206,172,5,13.1,25.0,62
57.25,4976,13.0,0.0,12.9,100,80,0,50,99,10,12.5,4.9,0,34.0,14.0,0,0,11.5,3,50,11.5,9,0,14.6,0.8,0.0,0.8,0.8,1.5,0,206,172,5,12.9,25.0,63
59.50,5023,12.8,0.0,12.8,100,80,0,50,99,11,12.5,4.9,0,34.0,14.0,0,0,11.4,3,50,11.5,9,0,14.6,0.8,0.0,0.8,0.8,1.5,0,206,172,5,12.8,25.0,66
60.25,5096,12.7,0.0,12.6,100,80,0,50,99,11,12.5,5.0,0,34.0,14.0,0,0,11.3,3,50,11.4,9,0,14.6,0.8,0.0,0.8,0.8,1.5,0,206,172,5,12.8,25.0,67
61.00,5165,12.8,0.0,12.8,100,80,0,50,99,11,12.5,5.0,0,33.0,14.0,0,0,11.2,3,50,11.3,9,0,14.6,0.8,0.0,0.8,0.8,1.5,0,206,172,5,12.8,25.0,67
64.00,5325,12.3,0.0,12.2,100,80,0,50,99,10,12.0,5.0,0,32.0,14.0,0,0,11.2,3,50,11.2,7,0,14.6,0.0,0.0,0.0,0.0,0.0,0,204,172,5,12.2,25.0,70
65.50,5423,12.2,0.0,12.1,100,80,0,50,99,10,12.0,5.0,0,32.0,14.0,0,0,11.3,3,50,11.3,7,0,14.6,1.5,0.8,0.0,2.3,1.5,0,204,172,5,12.2,25.0,70
66.25,5480,12.2,0.0,12.1,100,80,0,50,99,11,12.5,5.1,0,33.0,13.8,0,0,11.3,3,50,11.3,7,0,14.6,1.5,0.8,0.0,2.3,1.5,0,204,172,5,12.1,25.0,70
67.00,5525,12.1,0.0,12.1,100,80,0,50,99,10,13.0,5.1,0,33.0,13.7,0,0,11.3,3,50,11.3,7,0,14.6,1.5,0.8,0.0,2.3,1.5,0,204,172,5,11.9,25.0,70
68.50,5611,11.9,0.0,11.8,100,80,0,50,99,11,13.0,5.1,0,33.0,13.7,0,0,11.1,3,50,11.2,7,0,14.6,1.5,0.8,0.0,2.3,1.5,0,204,172,5,11.6,25.0,72
69.25,5672,11.9,0.0,11.8,100,80,0,50,99,11,14.0,5.1,0,33.0,13.5,0,0,11.1,3,50,11.2,7,0,14.6,0.0,0.0,0.0,0.0,0.0,0,204,170,5,11.6,25.0,72
71.50,5712,11.6,0.0,11.5,100,78,0,50,99,11,15.0,5.2,0,33.0,13.4,0,0,10.9,3,50,11.0,7,0,14.6,0.0,0.0,0.0,0.0,0.0,0,204,170,5,11.4,25.0,74
72.25,5829,11.5,0.0,11.4,100,78,0,50,99,11,15.5,5.1,0,34.0,13.2,0,0,10.9,3,50,11.0,7,0,14.6,0.0,0.0,0.0,0.0,0.0,0,204,172,5,11.4,25.0,75
74.50,5889,11.7,0.0,11.6,100,78,0,50,99,11,15.5,5.2,0,34.0,13.2,0,0,10.6,3,50,10.8,9,0,14.6,0.0,0.0,0.0,0.0,0.0,0,204,172,5,11.4,25.0,76
76.00,5977,11.3,0.0,11.2,100,78,0,50,99,11,15.5,5.1,0,34.0,13.1,0,0,10.3,3,50,10.6,9,0,14.6,0.0,0.0,0.0,0.0,0.0,0,204,172,5,11.4,25.0,77
76.75,6008,11.9,0.0,11.8,100,77,0,50,99,11,15.5,5.1,0,34.0,13.0,0,0,10.3,3,50,10.6,9,0,14.6,0.0,0.0,0.0,0.0,0.0,0,204,172,5,11.4,25.0,77
77.50,6052,11.6,0.0,11.5,100,77,0,50,99,11,15.5,5.2,0,35.0,12.9,0,0,10.3,3,50,10.6,9,0,14.6,0.0,0.0,0.0,0.0,0.0,0,204,172,5,11.2,25.0,77
80.50,6159,11.0,0.0,10.9,100,77,0,50,99,11,15.5,5.3,0,35.0,12.9,0,0,10.3,3,50,10.4,9,0,14.6,0.0,0.0,0.0,0.0,0.0,0,204,170,5,10.4,25.0,80
82.00,6254,10.2,0.0,10.2,100,77,0,50,99,11,16.5,5.4,0,36.0,12.7,0,0,10.3,3,50,10.4,9,0,14.6,0.0,0.0,0.0,0.0,0.0,0,204,170,5,9.9,25.0,80
82.25,6294,9.8,0.0,9.8,100,77,0,50,99,11,16.0,5.3,0,36.0,12.6,0,0,10.3,3,50,10.4,9,0,14.6,0.0,0.0,0.0,0.0,0.0,0,204,170,5,9.8,25.0,80
85.75,5731,10.6,0.0,10.6,100,77,0,50,99,11,0.0,5.1,0,36.0,12.5,0,0,10.2,4,50,10.3,7,0,14.6,0.0,0.0,0.0,0.0,0.0,0,204,170,5,10.1,25.0,83
86.50,5015,11.7,0.0,11.6,100,75,0,50,99,11,0.0,5.1,0,35.0,13.4,0,0,10.4,4,50,10.3,7,0,14.6,0.0,0.0,0.0,0.0,0.0,0,204,170,5,11.4,25.0,83
88.00,4910,11.9,0.0,11.8,100,75,0,50,99,11,12.5,5.0,0,36.0,14.0,0,0,10.1,4,50,10.2,7,0,14.6,0.0,0.0,0.0,0.0,0.0,0,203,170,5,11.8,25.0,84
89.50,4899,12.4,0.0,12.3,100,75,0,50,99,11,11.0,5.0,0,34.0,14.0,0,0,10.1,4,50,10.2,7,0,14.6,1.5,0.8,0.8,2.3,1.5,0,203,170,5,12.1,25.0,84
91.00,4910,12.2,0.0,12.2,100,75,0,50,99,11,10.0,5.1,0,34.0,14.0,0,0,10.2,4,50,10.2,7,0,14.6,1.5,0.8,0.8,2.3,1.5,0,203,170,5,12.2,25.0,86
91.75,4932,12.3,0.0,12.2,100,75,0,50,99,11,10.0,5.0,0,34.0,14.0,0,0,10.2,4,50,10.2,7,0,14.6,1.5,0.8,3.0,2.3,1.5,0,203,172,5,12.1,25.0,86
92.25,4942,12.3,0.0,12.2,100,75,0,50,99,11,10.5,5.1,0,33.0,14.0,0,0,10.2,4,50,10.2,7,0,14.6,1.5,0.8,3.0,2.3,1.5,0,203,172,5,12.1,25.0,86
94.00,4974,12.2,0.0,12.1,99,75,0,50,99,11,10.5,5.0,0,33.0,14.0,0,0,10.3,4,50,10.2,8,0,14.6,1.5,0.8,3.0,2.3,1.5,0,203,172,5,12.1,25.0,87
96.25,4998,12.1,0.0,12.1,0,75,0,50,52,10,8.0,8.3,0,33.0,0.0,0,0,10.2,4,50,10.2,8,0,14.6,1.5,0.8,3.0,1.5,0.8,0,203,172,5,5.1,25.0,88
97.00,4770,12.1,0.0,12.1,0,75,0,50,19,10,19.5,8.3,0,33.0,0.0,0,0,9.7,4,50,10.1,8,0,14.6,1.5,0.8,3.0,1.5,0.8,0,203,172,5,2.1,25.0,88
98.75,4975,7.6,0.0,7.5,0,75,0,50,21,6,24.5,9.0,0,29.0,0.0,0,0,10.3,4,50,10.1,8,0,14.6,0.0,0.0,0.0,0.0,0.0,0,203,172,5,0.4,25.0,88
99.25,4882,5.4,0.0,5.4,0,75,0,50,23,5,18.0,8.8,0,25.0,0.0,0,0,10.3,4,50,10.1,8,0,14.6,0.0,0.0,0.0,0.0,0.0,0,203,172,5,0.1,25.0,87
100.75,4913,2.9,0.0,2.8,0,75,0,50,23,4,18.0,8.9,0,25.0,0.0,0,0,14.0,4,50,11.6,8,0,14.6,0.0,0.0,0.0,0.0,0.0,0,203,172,5,0.0,25.0,86
102.25,4872,1.5,0.0,1.7,0,75,0,50,24,5,17.0,8.9,0,25.0,0.0,0,0,25.5,4,50,19.3,8,0,14.6,0.0,0.0,0.0,0.0,0.0,0,203,172,5,0.0,25.0,86
104.50,4847,1.1,0.0,1.0,0,75,0,50,24,5,17.0,8.9,0,25.0,0.0,0,0,25.5,4,50,21.4,7,0,14.6,0.0,0.0,0.0,0.0,0.0,0,203,172,5,0.0,25.0,86
105.25,4832,0.9,0.0,1.0,0,75,0,50,24,5,17.0,8.9,0,25.0,0.0,0,0,25.5,4,50,22.8,7,0,14.6,0.0,0.0,0.0,0.0,0.0,0,203,172,5,0.0,25.0,85
107.50,4811,0.8,0.0,0.7,0,75,0,50,24,5,17.0,8.9,0,25.0,0.0,0,0,25.5,4,50,24.3,7,0,14.6,0.0,0.0,0.0,0.0,0.0,0,203,172,5,0.0,25.0,85
108.25,4795,0.7,0.0,0.6,0,75,0,50,24,5,17.0,8.9,0,25.0,0.0,0,0,25.5,4,50,24.7,7,0,14.6,0.0,0.0,0.0,0.0,0.0,0,203,172,5,0.0,25.0,85
110.50,4776,0.6,0.0,0.4,0,75,0,50,24,5,17.0,8.9,0,25.0,0.0,0,0,25.5,4,50,25.0,7,0,14.6,0.0,0.0,0.0,0.0,0.0,0,203,172,5,0.0,25.0,85
