Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A281,OBDII / All Other,1.63,0.0,0,0,0,0,0,0,0.0,7AU1HW184341,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4695,10.7,5.1,20.3,93,84,45,0,100,16,0.5,0.0,68,28.0,17.1,100,124,13.9,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,26,20.4,0.0,72
2.00,4732,10.4,5.3,19.9,93,84,53,0,100,16,2.5,0.0,66,30.0,16.9,100,130,14.1,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,26,20.3,0.0,72
4.00,4781,10.2,5.4,19.4,94,84,61,0,100,16,2.0,0.0,64,31.0,16.9,100,129,14.3,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,26,19.9,0.0,72
5.50,4855,10.4,5.4,20.2,94,84,69,0,100,16,2.0,0.0,66,31.0,17.0,100,130,14.3,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,26,20.4,0.0,72
7.00,4903,10.6,5.5,20.4,96,84,77,0,100,15,2.0,0.0,66,34.0,17.1,100,128,14.3,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,26,20.7,0.0,75
8.50,4944,10.5,5.8,20.3,100,84,85,0,99,16,2.5,0.0,64,35.0,17.1,100,127,14.2,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,26,20.6,0.0,75
10.00,5000,10.2,6.0,20.3,100,86,93,0,100,16,3.5,0.0,63,35.0,17.1,100,124,14.4,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,26,20.6,0.0,75
10.75,5059,10.6,6.0,21.1,100,86,100,0,100,16,3.0,0.0,65,35.0,17.3,100,128,14.4,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,26,21.3,0.0,78
13.75,5190,10.9,6.0,21.4,100,86,100,0,100,16,3.5,0.0,65,35.0,17.7,100,126,14.6,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,26,21.6,0.0,80
15.25,5236,10.8,6.0,21.3,100,86,100,0,100,16,3.0,0.0,65,35.0,17.7,100,127,14.6,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,26,21.4,0.0,80
16.75,5288,11.2,6.0,22.0,100,86,100,0,99,16,3.0,0.0,66,35.0,17.7,100,131,14.6,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,26,22.0,0.0,81
17.75,5343,11.1,6.0,21.7,100,86,100,0,100,16,3.5,0.0,66,35.0,17.9,100,131,14.1,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,26,21.7,0.0,81
20.75,5434,10.7,6.0,21.1,100,87,100,0,100,17,5.0,0.0,65,35.0,17.3,100,129,14.1,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,26,21.3,0.0,83
22.00,5513,10.5,6.0,20.9,100,89,100,0,100,15,5.5,0.0,64,35.0,17.1,100,125,13.7,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,26,21.3,0.0,85
24.50,5592,10.8,5.5,21.1,100,89,100,0,100,16,5.0,0.0,67,35.0,17.0,100,126,13.7,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,26,21.3,0.0,85
26.00,5641,10.9,5.4,21.0,100,89,100,0,99,15,5.5,0.0,67,35.0,16.8,100,127,13.5,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,26,21.0,0.0,85
27.50,5682,10.8,5.3,20.7,100,89,100,0,98,15,5.0,0.0,68,35.0,16.7,100,125,13.7,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,26,20.7,0.0,85
30.00,5758,10.7,4.8,20.3,100,93,100,0,100,15,5.0,0.0,70,35.0,16.4,100,131,13.1,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,26,20.3,0.0,85
31.50,5826,10.9,4.7,20.3,100,93,100,0,100,16,5.0,0.0,71,34.0,16.3,100,127,13.1,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,26,20.3,0.0,90
34.25,5916,10.4,4.3,19.4,100,93,100,0,98,15,6.0,0.0,70,34.0,15.8,100,129,13.0,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26,19.9,0.0,91
36.75,5988,10.7,4.0,19.4,100,95,100,0,98,15,6.0,0.0,74,34.0,15.5,100,126,13.2,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,19.4,0.0,93
39.75,6056,10.6,3.8,18.9,100,96,100,0,92,16,5.0,0.0,74,33.0,15.4,100,134,13.1,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,19.6,0.0,93
41.00,6099,10.8,3.5,19.2,100,96,100,0,88,16,5.0,0.0,76,33.0,15.2,100,134,13.1,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,18.9,0.0,95
42.00,6141,10.7,3.4,18.6,100,96,100,0,84,16,7.0,0.0,76,33.0,14.9,100,130,12.9,4,0,0.0,5,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,18.5,0.0,95
43.50,6179,10.5,3.3,18.6,100,96,100,0,74,16,7.0,0.0,76,33.0,14.9,100,130,12.9,4,0,0.0,5,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,18.5,0.0,95
45.00,6246,10.4,3.0,18.0,100,96,100,0,81,16,7.5,0.0,78,32.0,14.6,100,126,13.0,4,0,0.0,5,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,18.0,0.0,95
46.50,6253,10.3,3.0,17.7,100,96,100,0,81,16,8.0,0.0,78,31.0,14.5,100,126,12.9,5,0,0.0,5,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,17.7,0.0,95
48.00,6252,10.2,3.0,17.5,100,96,100,0,82,16,6.5,0.0,77,31.0,14.5,100,132,12.8,5,0,0.0,5,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,17.5,0.0,95
51.00,4899,10.4,6.0,19.3,100,102,100,0,100,16,0.5,0.0,60,25.0,17.3,100,130,3.8,5,0,0.0,5,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26,19.6,0.0,95
52.00,4986,10.8,6.0,21.3,100,102,100,0,100,16,4.0,0.0,65,25.0,17.5,100,133,13.7,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26,21.6,0.0,99
54.75,4994,12.6,5.8,24.1,100,102,100,0,80,15,2.0,0.0,68,33.0,18.4,100,127,13.7,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26,24.1,0.0,100
56.25,4996,13.0,6.0,24.4,100,102,99,0,74,15,2.0,0.0,70,34.0,18.4,100,128,13.2,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26,24.1,0.0,100
57.75,5009,12.8,6.0,24.1,100,104,100,0,76,15,2.0,0.0,70,33.0,18.4,100,130,11.9,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26,23.7,0.0,100
59.25,5036,12.5,6.0,23.7,100,104,100,0,86,16,2.0,0.0,69,34.0,18.4,100,121,11.9,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26,23.6,0.0,102
61.50,5088,12.4,6.0,23.7,100,105,100,0,92,15,2.0,0.0,69,35.0,18.4,100,129,12.0,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,23.6,0.0,103
62.00,5100,12.3,6.0,23.4,100,105,100,0,98,16,2.0,0.0,69,35.0,18.6,100,122,11.7,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,23.6,0.0,103
64.50,5131,12.4,6.0,23.6,100,105,100,0,97,15,3.5,0.0,69,35.0,18.7,100,122,11.7,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,23.7,0.0,104
66.00,5174,12.5,6.0,23.7,100,105,100,0,98,15,2.0,0.0,69,35.0,18.8,100,122,11.7,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,23.7,0.0,104
67.00,5200,12.5,6.0,23.7,100,105,100,0,95,15,2.0,0.0,69,35.0,19.0,100,125,11.4,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,23.8,0.0,104
68.50,5221,12.7,6.0,24.1,100,105,100,0,98,15,2.0,0.0,70,35.0,18.9,100,125,11.4,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,23.8,0.0,106
69.75,5243,12.5,6.0,23.7,100,105,100,0,99,15,2.5,0.0,69,34.0,18.9,100,126,11.4,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,23.7,0.0,106
71.25,5274,12.3,6.0,23.4,100,107,100,0,100,15,2.5,0.0,69,35.0,18.8,100,126,11.4,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,23.8,0.0,106
72.00,5303,12.5,6.0,23.7,100,107,100,0,98,15,2.0,0.0,69,34.0,18.8,100,124,11.4,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,23.7,0.0,108
75.75,5350,12.5,6.0,23.8,100,107,100,0,100,16,1.5,0.0,70,34.0,18.6,100,123,11.4,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,23.8,0.0,109
76.75,5381,12.4,6.0,23.6,100,107,100,0,91,15,2.0,0.0,69,34.0,18.7,100,123,11.2,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,23.8,0.0,109
78.25,5409,12.5,6.0,23.8,100,109,100,0,91,15,2.0,0.0,70,34.0,18.4,100,125,11.2,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26,23.7,0.0,109
80.50,5438,12.4,6.0,23.6,100,109,100,0,100,15,3.5,0.0,69,33.0,18.4,100,117,11.2,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26,23.6,0.0,110
82.00,5485,12.3,6.0,23.4,100,109,100,0,99,14,3.0,0.0,69,33.0,18.3,100,120,11.3,5,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26,23.1,0.0,111
83.50,5492,12.2,5.8,23.1,100,109,100,0,98,15,2.0,0.0,69,33.0,18.2,100,126,11.2,5,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26,23.0,0.0,111
85.00,5526,12.1,5.8,23.0,100,109,100,0,99,15,3.5,0.0,69,33.0,18.2,100,126,11.2,5,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26,23.0,0.0,113
86.00,5549,12.1,5.8,23.0,100,109,100,0,89,15,3.0,0.0,69,33.0,18.1,100,124,11.2,5,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26,23.1,0.0,113
87.50,5572,12.1,5.7,23.0,100,111,100,0,89,15,2.5,0.0,69,33.0,18.1,100,122,11.2,5,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26,23.3,0.0,113
88.75,5593,12.1,5.5,22.9,100,111,100,0,90,15,2.5,0.0,69,33.0,18.1,100,122,11.2,5,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26,23.3,0.0,114
90.00,5605,12.1,5.5,22.7,100,111,100,0,88,15,3.0,0.0,70,32.0,17.9,100,120,11.3,5,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26,22.9,0.0,114
91.25,5640,12.0,5.4,22.6,100,111,100,0,95,14,3.0,0.0,71,33.0,17.9,100,123,11.4,5,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26,22.6,0.0,114
92.00,5652,11.9,5.4,22.3,100,111,100,0,94,15,2.0,0.0,70,33.0,17.8,100,120,11.4,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26,22.6,0.0,115
95.75,5702,11.9,5.1,22.3,100,111,100,0,100,15,3.5,0.0,71,32.0,17.7,100,119,11.4,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26,22.4,0.0,116
97.25,5717,12.0,5.1,22.3,100,113,100,0,88,14,3.0,0.0,72,31.0,17.3,100,125,11.0,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26,22.0,0.0,116
98.75,5733,11.9,5.0,22.0,100,113,100,0,88,15,3.0,0.0,72,31.0,17.5,100,125,11.0,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26,22.1,0.0,117
99.50,5753,12.0,5.0,22.1,100,113,100,0,87,16,3.5,0.0,72,31.0,17.5,100,127,11.0,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26,22.3,0.0,117
101.00,5771,12.1,4.8,22.1,100,113,100,0,87,16,4.0,0.0,73,31.0,17.6,100,122,11.0,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26,22.1,0.0,117
102.00,5770,12.2,4.8,22.1,100,113,100,0,86,15,3.0,0.0,73,31.0,17.6,100,120,11.1,5,0,0.0,7,4,0.0,1.2,0.0,0.0,0.0,0.0,0,188,0,26,22.0,0.0,118
103.50,5788,12.2,4.8,22.1,100,113,100,0,86,15,2.0,0.0,73,30.0,17.7,100,121,11.1,5,0,0.0,7,4,0.0,1.2,0.0,0.0,0.0,0.0,0,188,0,26,21.9,0.0,118
105.00,5822,12.1,4.8,22.0,100,113,100,0,88,15,2.0,0.0,73,30.0,17.7,100,121,10.9,5,0,0.0,7,4,0.0,1.2,0.0,0.0,0.0,0.0,0,188,0,26,22.0,0.0,118
106.50,5831,11.9,4.7,21.6,100,113,100,0,86,16,3.0,0.0,73,30.0,17.4,100,120,10.9,5,0,0.0,7,4,0.0,1.2,0.0,0.0,0.0,0.0,0,188,0,26,21.7,0.0,118
108.00,5845,11.7,4.5,21.3,100,114,100,0,86,15,4.0,0.0,73,30.0,17.4,100,123,10.7,5,0,0.0,7,4,0.0,0.7,0.0,0.0,0.0,0.0,0,188,0,26,21.6,0.0,118
109.25,5858,11.5,4.5,20.9,100,114,100,0,99,15,3.5,0.0,73,30.0,17.3,100,124,10.7,5,0,0.0,7,4,0.0,0.7,0.0,0.0,0.0,0.0,0,188,0,26,21.4,0.0,119
111.75,5897,12.2,4.4,22.0,100,114,100,0,88,15,3.5,0.0,75,30.0,17.1,100,126,11.0,5,0,0.0,7,4,0.0,0.7,0.0,0.0,0.0,0.0,0,188,0,26,21.6,0.0,119
113.25,5905,12.3,4.4,21.9,100,114,100,0,82,16,4.0,0.0,75,30.0,17.2,100,127,11.0,5,0,0.0,8,4,0.0,0.7,0.0,0.0,0.0,0.0,0,188,0,26,21.4,0.0,121
116.25,5909,11.6,4.4,20.6,100,114,100,0,78,15,3.0,0.0,74,30.0,16.9,100,129,10.9,6,0,0.0,8,4,0.0,0.3,0.0,0.0,0.0,0.0,0,188,0,26,21.0,0.0,121
118.50,4743,11.8,5.7,20.3,100,114,100,0,94,15,3.0,0.0,73,30.0,17.5,100,124,10.8,6,0,0.0,8,4,0.0,0.3,0.0,0.0,0.0,0.0,0,188,0,26,20.4,0.0,121
120.00,4750,9.7,0.0,18.5,0,114,98,0,47,14,8.0,0.0,60,25.0,12.1,100,150,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26,16.9,0.0,121
122.00,4665,6.7,0.0,9.9,0,114,82,0,23,14,0.5,0.0,100,32.0,0.2,52,146,12.6,6,0,0.0,5,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26,1.7,0.0,121
124.50,4654,5.0,0.0,7.2,0,113,74,0,18,14,1.0,0.0,100,26.0,0.2,28,153,11.1,6,0,0.0,5,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26,0.6,0.0,121
125.50,4657,3.6,0.0,7.2,0,113,66,0,21,15,1.0,0.0,100,26.0,0.2,28,153,11.1,6,0,0.0,5,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26,0.6,0.0,120
127.00,4636,2.6,0.0,3.7,0,113,58,0,21,15,0.5,0.0,100,25.0,0.2,22,151,13.1,6,0,0.0,5,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26,0.0,0.0,120
128.25,4629,2.0,0.0,2.8,0,109,50,0,21,15,0.5,0.0,100,25.0,0.2,22,153,3.8,6,0,0.0,5,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26,0.0,0.0,120
129.25,4604,1.6,0.0,2.3,0,109,42,0,21,15,0.5,0.0,100,25.0,0.2,23,153,3.8,6,0,0.0,5,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26,0.0,0.0,119
131.75,4568,1.1,0.0,1.6,0,107,26,0,21,15,0.5,0.0,100,25.0,0.2,22,153,3.8,6,0,0.0,5,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26,0.0,0.0,119
132.00,4558,1.0,0.0,1.4,0,107,18,0,21,15,1.0,0.0,100,25.0,0.2,22,151,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26,0.0,0.0,118
135.25,4527,0.7,0.0,1.0,0,107,2,0,21,15,1.0,0.0,100,25.0,0.2,22,151,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26,0.0,0.0,117
136.25,4506,0.7,0.0,1.0,0,107,2,0,21,15,1.0,0.0,100,25.0,0.2,21,152,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,26,0.0,0.0,117
137.25,4493,0.6,0.0,0.9,0,107,2,0,21,15,0.5,0.0,100,25.0,0.2,20,152,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,26,0.0,0.0,116
138.00,4488,0.6,0.0,0.9,0,107,2,0,21,15,1.0,0.0,100,25.0,0.2,21,151,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,26,0.0,0.0,116
140.50,4461,0.5,0.0,0.7,0,107,2,0,21,15,1.5,0.0,100,25.0,0.2,20,152,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,26,0.0,0.0,115
141.50,4448,0.5,0.0,0.7,0,107,2,0,22,15,0.5,0.0,100,25.0,0.2,20,151,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,26,0.0,0.0,115
142.00,4443,0.5,0.0,0.7,0,107,2,0,21,15,1.0,0.0,100,25.0,0.2,20,151,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,26,0.0,0.0,114
144.00,4426,0.5,0.0,0.7,0,107,2,0,21,15,1.0,0.0,100,25.0,0.2,21,152,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,26,0.0,0.0,114
145.00,4413,0.6,0.0,0.9,0,107,2,0,21,15,0.5,0.0,100,25.0,0.2,20,153,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,26,0.0,0.0,114
147.00,4384,0.6,0.0,0.9,0,107,2,0,21,15,1.0,0.0,100,25.0,0.2,20,153,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,26,0.0,0.0,113
148.25,4367,0.6,0.0,0.9,0,107,2,0,21,15,0.5,0.0,100,25.0,0.2,20,150,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,26,0.0,0.0,113
149.25,4358,0.6,0.0,0.9,0,107,2,0,22,15,0.5,0.0,100,25.0,0.2,19,150,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,26,0.0,0.0,113
