Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A281,OBDII / All Other,1.61,0.0,0,0,0,0,0,0,0.0,7AU1HW184341,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,65,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4750,12.9,6.1,18.9,100,51,35,0,100,16,5.5,0.0,58,27.0,15.5,100,115,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.3,0.0,0.0,0,203,0,26,19.3,0.0,51
1.25,4881,13.4,6.2,19.9,100,50,43,0,100,16,4.5,0.0,60,27.0,15.8,100,112,14.1,3,0,1.0,500,6,0.0,0.0,0.0,0.3,0.0,0.0,0,203,0,26,20.0,0.0,55
4.75,5023,13.9,6.5,20.7,100,50,51,0,100,16,4.5,0.0,60,27.0,16.1,100,112,13.9,3,0,1.0,500,6,0.0,0.0,0.0,0.3,0.0,0.0,0,203,0,26,20.9,0.0,55
7.25,5243,14.6,6.8,21.4,100,51,67,0,99,16,4.5,0.0,62,27.0,16.3,100,111,13.9,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,26,21.3,0.0,59
8.50,5315,14.8,6.8,21.9,100,51,75,0,100,15,4.5,0.0,61,28.0,16.4,100,112,13.6,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,26,21.7,0.0,59
10.00,5486,14.5,7.0,21.6,100,51,83,0,98,16,5.0,0.0,61,28.0,16.2,100,111,13.7,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,26,21.9,0.0,63
11.25,5805,14.0,7.0,21.1,100,51,91,0,100,15,5.5,0.0,59,30.0,15.7,100,115,13.6,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,26,21.1,0.0,63
13.00,5812,13.8,7.0,21.1,100,51,99,0,100,16,6.5,0.0,59,33.0,14.7,100,113,14.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,26,20.7,0.0,63
14.50,5879,13.3,7.0,20.3,100,51,100,0,100,16,5.5,0.0,57,33.0,14.8,100,112,14.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,26,20.9,0.0,66
17.50,6108,12.6,6.7,19.4,100,53,100,0,100,16,8.0,0.0,56,34.0,13.9,100,109,13.3,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,26,19.6,0.0,66
18.75,6189,12.5,6.4,19.2,100,53,100,0,100,15,8.0,0.0,57,34.0,13.2,100,113,13.3,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,26,19.3,0.0,70
21.25,5714,11.9,7.0,18.9,100,55,100,0,95,16,0.0,0.0,52,25.0,16.5,100,111,3.8,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,26,19.2,0.0,73
22.75,4844,14.8,6.2,18.9,100,55,100,0,95,16,0.0,0.0,52,25.0,16.5,100,111,3.8,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,26,19.2,0.0,73
24.25,4949,16.9,6.4,24.1,100,57,100,0,95,16,2.0,0.0,68,25.0,17.1,100,114,3.7,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,26,23.3,0.0,73
27.25,5018,16.4,6.5,23.1,100,59,100,0,74,15,2.5,0.0,65,31.0,17.0,100,111,14.7,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,26,22.7,0.0,75
28.50,5086,15.7,6.5,22.3,100,59,100,0,95,16,3.0,0.0,64,31.0,17.2,100,110,14.7,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,26,22.6,0.0,78
30.00,5129,15.4,6.7,22.1,100,60,100,0,100,15,4.0,0.0,63,31.0,17.2,100,112,13.7,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,26,22.4,0.0,78
31.25,5220,15.2,6.8,22.3,100,60,100,0,97,16,3.5,0.0,62,32.0,17.2,100,112,13.7,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,26,22.1,0.0,80
33.00,5309,15.2,6.8,22.3,100,60,100,0,100,15,3.5,0.0,62,33.0,17.1,100,110,13.7,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,26,22.4,0.0,80
34.50,5371,15.2,6.8,22.3,100,62,100,0,98,16,4.0,0.0,62,33.0,17.0,100,109,13.3,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,26,22.4,0.0,80
36.00,5441,15.1,6.8,22.3,100,62,100,0,99,15,4.0,0.0,62,32.0,16.9,100,110,13.3,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,26,22.6,0.0,83
38.25,5549,14.9,7.0,22.0,100,64,100,0,99,15,4.0,0.0,61,32.0,16.6,100,108,13.1,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,26,22.4,0.0,83
39.25,5599,14.8,7.0,22.0,100,64,100,0,99,15,4.5,0.0,61,32.0,16.6,100,111,13.1,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,26,22.4,0.0,86
41.25,5803,14.4,7.0,21.6,100,64,100,0,100,16,5.0,0.0,60,33.0,15.7,100,113,13.1,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,26,22.0,0.0,88
43.75,5836,14.0,7.0,21.1,100,64,100,0,100,16,6.5,0.0,59,33.0,15.0,100,110,13.2,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,26,21.7,0.0,88
45.25,5815,14.0,7.0,21.1,100,66,100,0,100,15,6.0,0.0,59,33.0,15.2,100,110,13.3,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,26,21.4,0.0,88
47.50,5902,13.9,7.0,21.4,100,68,100,0,94,16,6.0,0.0,60,33.0,15.2,100,113,13.2,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,26,21.3,0.0,91
49.00,5971,13.7,7.0,20.9,100,68,100,0,99,16,7.0,0.0,58,33.0,14.7,100,111,13.1,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26,21.4,0.0,92
50.50,6014,13.5,7.0,20.6,100,69,100,0,96,16,7.0,0.0,57,33.0,14.4,100,113,13.1,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,20.7,0.0,92
51.25,6070,13.7,6.8,20.9,100,69,100,0,100,16,7.0,0.0,59,33.0,14.2,100,109,13.2,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,21.1,0.0,94
53.50,6156,13.6,6.7,20.6,100,69,100,0,94,16,7.5,0.0,59,33.0,14.0,100,114,13.2,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,20.9,0.0,94
55.00,6192,13.4,6.5,20.3,100,71,100,0,94,16,8.0,0.0,58,33.0,13.9,100,110,13.0,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,20.4,0.0,94
56.50,6227,13.5,6.5,20.3,100,71,100,0,88,15,8.0,0.0,59,33.0,13.7,100,113,13.0,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,20.3,0.0,96
58.75,6286,13.1,6.4,19.7,100,71,100,0,82,16,8.0,0.0,59,33.0,13.5,100,109,12.9,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,19.7,0.0,96
60.25,6121,12.9,6.7,19.6,100,71,100,0,83,16,0.0,0.0,56,25.0,15.7,100,109,12.9,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,19.9,0.0,98
61.25,5280,12.9,6.7,20.0,100,73,100,0,98,15,6.5,0.0,58,25.0,15.7,100,113,3.8,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,20.4,0.0,99
63.25,4992,15.5,6.4,23.0,100,73,100,0,99,15,4.5,0.0,66,25.0,17.2,100,111,16.2,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,23.6,0.0,99
64.75,4979,17.3,6.5,24.7,100,73,100,0,65,15,2.5,0.0,68,25.0,17.3,100,112,16.2,5,0,1.0,500,6,0.0,1.5,0.0,0.0,0.0,0.0,0,195,0,26,24.0,0.0,99
66.25,4989,17.6,6.4,24.6,100,73,100,0,65,16,3.5,0.0,69,25.0,17.0,100,110,13.5,5,0,1.0,500,6,0.0,1.5,0.0,0.0,0.0,0.0,0,195,0,26,23.3,0.0,99
69.00,5034,16.6,6.4,23.1,100,75,100,0,61,16,3.5,0.0,66,29.0,17.0,100,113,12.7,5,0,1.0,500,6,0.0,1.0,0.0,0.0,0.0,0.0,0,195,0,26,22.9,0.0,101
70.50,5068,16.2,6.7,23.0,100,75,100,0,89,15,3.5,0.0,64,30.0,17.0,100,110,12.7,5,0,1.0,500,6,0.0,1.0,0.0,0.0,0.0,0.0,0,195,0,26,22.9,0.0,103
71.25,5092,16.1,6.7,23.0,100,75,100,0,99,15,3.5,0.0,64,30.0,17.2,100,108,12.1,5,0,1.0,500,6,0.0,1.0,0.0,0.0,0.0,0.0,0,195,0,26,23.3,0.0,104
73.00,5126,16.1,6.5,23.0,100,75,100,0,100,15,3.5,0.0,64,30.0,17.2,100,108,12.1,5,0,1.0,500,6,0.0,1.0,0.0,0.0,0.0,0.0,0,195,0,26,23.3,0.0,104
76.50,5172,16.5,6.7,23.4,100,75,100,0,99,15,3.0,0.0,65,30.0,17.4,100,109,11.7,5,0,1.0,500,6,0.0,0.9,0.0,0.0,0.0,0.0,0,197,0,26,23.4,0.0,104
76.75,5209,16.4,6.7,23.4,100,75,100,0,101,15,3.0,0.0,65,30.0,17.4,100,107,11.7,5,0,1.0,500,6,0.0,0.9,0.0,0.0,0.0,0.0,0,197,0,26,23.4,0.0,106
78.25,5249,16.3,6.7,23.3,100,75,100,0,100,16,3.0,0.0,65,30.0,17.6,100,110,11.8,5,0,1.0,500,6,0.0,0.9,0.0,0.0,0.0,0.0,0,197,0,26,23.1,0.0,106
79.75,5266,16.4,6.8,23.4,100,75,100,0,100,15,3.5,0.0,65,30.0,17.4,100,109,11.6,5,0,1.0,500,6,0.0,0.7,0.0,0.0,0.0,0.0,0,197,0,26,22.9,0.0,106
81.25,5300,16.4,6.7,23.4,100,75,100,0,88,15,3.5,0.0,65,30.0,17.4,100,108,11.5,5,0,1.0,500,6,0.0,0.7,0.0,0.0,0.0,0.0,0,197,0,26,23.4,0.0,107
82.75,5311,16.2,6.7,23.3,100,77,100,0,95,15,3.0,0.0,65,30.0,17.4,100,107,11.7,5,0,1.0,500,6,0.0,0.7,0.0,0.0,0.0,0.0,0,197,0,26,23.7,0.0,107
84.25,5346,16.2,6.8,23.4,100,77,100,0,88,15,3.5,0.0,64,30.0,17.3,100,111,11.7,5,0,1.0,500,6,0.0,0.7,0.0,0.0,0.0,0.0,0,197,0,26,23.4,0.0,108
86.50,5395,16.0,7.0,23.1,100,77,100,0,94,15,2.5,0.0,63,30.0,17.1,100,110,11.6,5,0,1.0,500,6,0.0,0.3,0.0,0.0,0.0,0.0,0,197,0,26,23.3,0.0,108
88.00,5420,15.9,6.8,23.0,100,77,100,0,100,15,4.0,0.0,64,30.0,16.8,100,110,11.6,5,0,1.0,500,6,0.0,0.3,0.0,0.0,0.0,0.0,0,197,0,26,23.1,0.0,110
89.50,5462,15.7,6.8,22.9,100,77,100,0,100,15,4.5,0.0,63,30.0,16.7,100,110,11.6,5,0,1.0,500,6,0.0,0.3,0.0,0.0,0.0,0.0,0,197,0,26,23.1,0.0,110
90.50,5492,15.5,6.8,22.6,100,77,100,0,100,15,4.0,0.0,63,30.0,16.7,100,110,11.6,5,0,1.0,500,6,0.0,0.3,0.0,0.0,0.0,0.0,0,197,0,26,23.0,0.0,111
93.50,5543,15.3,7.0,22.4,100,77,100,0,87,15,4.5,0.0,62,29.0,16.6,100,109,11.5,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,22.9,0.0,113
95.00,5560,15.4,7.0,22.7,100,77,100,0,85,14,3.5,0.0,62,29.0,16.4,100,107,11.5,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,22.9,0.0,113
95.75,5569,15.3,7.0,22.7,100,77,100,0,98,15,3.5,0.0,62,29.0,16.4,100,107,11.6,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,22.9,0.0,113
97.25,5611,15.2,7.0,22.4,100,77,100,0,97,14,4.0,0.0,62,30.0,16.3,100,108,11.5,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,22.6,0.0,114
98.75,5645,15.4,7.0,22.7,100,77,100,0,97,15,5.0,0.0,62,30.0,16.0,100,108,11.6,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26,22.6,0.0,114
100.25,5676,15.3,7.0,22.6,100,77,100,0,93,15,5.0,0.0,62,30.0,16.0,100,109,11.7,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,22.4,0.0,114
101.25,5699,15.3,7.0,22.6,100,77,100,0,97,15,5.0,0.0,62,30.0,15.8,100,109,11.6,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,22.6,0.0,116
102.75,5708,15.1,7.0,22.3,100,78,100,0,88,15,5.0,0.0,61,30.0,15.8,100,104,11.5,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,22.4,0.0,116
104.25,5726,15.0,7.0,22.1,100,78,100,0,86,15,5.5,0.0,61,30.0,15.6,100,107,11.5,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,22.3,0.0,116
105.50,5749,15.0,7.0,22.1,100,78,100,0,85,15,5.0,0.0,61,30.0,15.6,100,107,11.6,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,22.3,0.0,116
107.00,5757,14.8,7.0,22.0,100,78,100,0,88,15,4.5,0.0,61,30.0,15.5,100,110,11.5,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,21.9,0.0,118
108.00,5787,14.6,7.0,21.7,100,78,100,0,91,15,5.0,0.0,60,30.0,15.4,100,110,11.4,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,21.9,0.0,118
109.50,5809,14.4,7.0,21.6,100,78,100,0,88,15,5.5,0.0,60,30.0,15.3,100,109,11.4,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26,21.9,0.0,118
111.00,5842,14.6,7.0,22.0,100,78,100,0,98,15,6.0,0.0,61,31.0,15.2,100,107,11.4,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26,21.7,0.0,119
112.50,5860,14.6,7.0,21.9,100,78,100,0,98,15,6.0,0.0,60,30.0,15.1,100,111,11.4,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26,22.0,0.0,119
114.00,5881,14.2,7.0,21.3,100,78,100,0,96,15,6.5,0.0,59,30.0,15.0,100,111,11.4,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26,21.7,0.0,120
115.00,5904,14.4,7.0,21.7,100,78,100,0,94,16,6.5,0.0,60,30.0,14.8,100,111,11.6,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26,21.7,0.0,120
116.25,5913,14.6,7.0,22.0,100,78,100,0,91,15,6.5,0.0,61,31.0,14.8,100,114,11.6,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26,21.4,0.0,120
117.75,5932,14.1,7.0,21.1,100,78,100,0,91,15,6.5,0.0,59,30.0,14.7,100,111,11.6,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26,21.4,0.0,121
119.25,5963,14.1,7.0,21.4,100,78,100,0,94,15,7.5,0.0,60,30.0,14.5,100,111,11.5,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26,21.3,0.0,121
120.25,5988,14.2,7.0,21.4,100,78,100,0,94,16,6.5,0.0,60,30.0,14.4,100,110,11.5,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26,21.0,0.0,121
121.25,6001,14.3,7.0,21.6,100,78,100,0,88,15,7.5,0.0,60,30.0,14.4,100,113,11.4,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26,20.9,0.0,122
123.25,6071,13.6,6.8,20.7,100,78,100,0,89,16,8.0,0.0,59,30.0,14.2,100,113,11.4,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26,20.6,0.0,122
124.75,6021,13.5,7.0,20.7,100,78,100,0,87,15,8.0,0.0,58,30.0,14.0,100,106,11.4,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26,20.7,0.0,122
127.50,6107,13.7,6.8,20.9,100,80,100,0,88,15,6.5,0.0,59,30.0,13.9,100,112,11.4,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26,20.4,0.0,122
129.00,6101,13.4,6.7,20.4,100,80,100,0,86,15,8.0,0.0,58,30.0,13.9,100,112,11.4,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26,20.3,0.0,124
130.00,6109,13.4,6.7,20.4,100,80,100,0,93,15,8.0,0.0,59,30.0,13.9,100,110,11.4,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26,20.2,0.0,124
131.25,6131,13.2,6.7,20.2,100,80,100,0,96,15,8.0,0.0,58,30.0,13.8,100,108,11.5,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26,20.3,0.0,124
134.00,6234,13.4,6.5,20.3,100,80,100,0,89,17,0.0,0.0,59,30.0,13.7,100,109,11.4,6,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,20.0,0.0,126
136.75,4985,14.3,4.3,19.7,69,80,93,0,100,14,0.0,0.0,72,25.0,17.4,100,151,11.4,6,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,17.9,0.0,126
138.25,4858,11.8,0.0,14.8,0,80,85,0,32,15,7.0,0.0,100,25.0,5.8,100,156,14.4,6,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,7.0,0.0,126
139.75,4810,9.6,0.0,10.5,0,80,77,0,18,14,0.0,0.0,100,26.0,0.0,47,143,14.4,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26,1.8,0.0,126
141.25,4790,7.1,0.0,7.5,0,78,69,0,20,13,0.0,0.0,100,26.0,0.0,25,134,11.6,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26,0.6,0.0,126
142.75,4818,5.2,0.0,5.4,0,78,61,0,20,15,1.5,0.0,100,25.0,0.0,18,151,12.8,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26,0.1,0.0,124
143.75,4796,3.8,0.0,4.0,0,75,53,0,21,15,0.5,0.0,100,25.0,0.0,21,152,3.8,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26,0.0,0.0,124
145.00,4773,2.9,0.0,3.0,0,75,45,0,19,15,0.0,0.0,100,25.0,0.0,21,152,3.8,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26,0.0,0.0,123
147.50,4727,1.9,0.0,1.8,0,75,29,0,21,15,0.5,0.0,100,25.0,0.0,22,150,3.8,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26,0.0,0.0,122
148.50,4730,1.6,0.0,1.6,0,75,21,0,22,15,0.5,0.0,100,25.0,0.0,20,150,3.8,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26,0.0,0.0,122
150.00,4718,1.4,0.0,1.4,0,73,13,0,22,15,0.5,0.0,100,25.0,0.0,21,152,3.8,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26,0.0,0.0,122
151.00,4695,1.2,0.0,1.3,0,73,5,0,21,15,0.0,0.0,100,25.0,0.0,20,152,3.8,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26,0.0,0.0,121
151.25,4699,1.1,0.0,1.0,0,73,5,0,22,15,0.0,0.0,100,25.0,0.0,20,153,3.8,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26,0.0,0.0,121
153.50,4661,1.0,0.0,1.0,0,73,5,0,22,15,1.0,0.0,100,25.0,0.0,19,153,3.8,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26,0.0,0.0,121
155.75,4637,0.8,0.0,0.9,0,73,5,0,22,15,1.0,0.0,100,25.0,0.0,19,150,3.8,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26,0.0,0.0,121
156.75,4631,0.8,0.0,0.7,0,73,5,0,22,15,1.0,0.0,100,25.0,0.0,20,150,3.8,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26,0.0,0.0,119
157.75,4608,0.7,0.0,0.7,0,73,5,0,22,15,1.0,0.0,100,25.0,0.0,19,152,3.8,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26,0.0,0.0,119
158.75,4599,0.7,0.0,0.7,0,73,5,0,22,15,1.0,0.0,100,25.0,0.0,20,152,3.8,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26,0.0,0.0,119
161.25,4548,0.9,0.0,0.9,0,73,5,0,21,15,1.0,0.0,100,25.0,0.0,19,154,3.8,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26,0.0,0.0,118
164.25,4533,1.0,0.0,1.0,0,73,5,0,21,15,1.0,0.0,100,25.0,0.0,18,151,3.8,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26,0.0,0.0,116
166.50,4469,1.0,0.0,1.0,0,73,5,0,21,15,1.0,0.0,100,25.0,0.0,17,152,3.8,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26,0.0,0.0,116
