Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A264,OBDII / All Other,1.64,0.0,0,0,0,0,0,0,0.0,7AU1HW184341,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4341,14.5,4.7,19.2,100,75,36,0,96,16,3.0,0.0,69,28.0,16.7,100,127,13.4,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,20,19.6,0.0,47
3.25,4453,14.5,4.7,19.2,100,75,44,0,100,16,3.0,0.0,69,28.0,16.7,100,127,13.4,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,20,19.6,0.0,49
4.25,4569,14.7,5.0,19.9,100,75,52,0,100,16,3.5,0.0,68,37.0,16.6,100,127,20.7,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,20,20.2,0.0,49
5.75,4661,14.6,5.1,20.0,100,73,60,0,100,15,4.0,0.0,68,30.0,16.6,100,129,13.5,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,20,20.3,0.0,49
7.25,4805,14.7,5.3,20.0,100,73,68,0,100,16,4.0,0.0,68,30.0,16.6,100,122,14.5,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,20,20.3,0.0,54
8.50,4945,14.9,5.3,20.4,100,73,76,0,100,16,4.5,0.0,68,31.0,16.8,100,127,14.3,3,0,0.0,7,3,0.0,1.2,0.0,0.0,0.0,0.0,0,204,0,20,20.9,0.0,57
10.00,5023,15.0,5.4,20.7,100,73,84,0,100,15,4.5,0.0,67,34.0,17.0,100,124,14.3,3,0,0.0,7,3,0.0,1.2,0.0,0.0,0.0,0.0,0,204,0,20,21.1,0.0,57
11.50,5105,15.1,5.5,21.1,100,75,92,0,100,16,3.5,0.0,67,33.0,17.3,100,127,13.5,3,0,0.0,7,3,0.0,1.2,0.0,0.0,0.0,0.0,0,204,0,20,21.1,0.0,57
13.00,5242,14.8,5.7,20.7,100,75,100,0,100,15,5.0,0.0,66,34.0,17.4,100,125,13.5,3,0,0.0,7,3,0.0,1.2,0.0,0.0,0.0,0.0,0,204,0,20,21.1,0.0,60
14.50,5325,15.2,5.7,21.1,100,75,100,0,100,16,4.5,0.0,66,35.0,17.2,100,126,13.5,3,0,0.0,7,3,0.0,1.0,0.0,0.0,0.0,0.0,0,204,0,20,21.1,0.0,60
15.50,5372,15.1,5.8,21.1,100,75,100,0,100,16,4.0,0.0,66,35.0,17.2,100,129,13.6,3,0,0.0,7,3,0.0,1.0,0.0,0.0,0.0,0.0,0,203,0,20,21.3,0.0,60
17.00,5511,14.7,6.0,20.7,100,75,100,0,100,15,4.5,0.0,64,35.0,16.8,100,125,13.6,3,0,0.0,7,3,0.0,1.0,0.0,0.0,0.0,0.0,0,203,0,20,20.9,0.0,63
18.50,5662,14.1,6.0,20.3,100,75,100,0,95,16,6.0,0.0,63,37.0,16.3,100,128,13.8,3,0,0.0,8,3,0.0,0.9,0.0,0.0,0.0,0.0,0,203,0,20,20.4,0.0,63
19.75,5764,13.8,6.0,20.0,100,77,100,0,94,16,7.0,0.0,62,36.0,15.8,100,131,13.3,3,0,0.0,8,3,0.0,0.9,0.0,0.0,0.0,0.0,0,203,0,20,20.0,0.0,63
21.25,5874,13.7,6.0,19.9,100,77,100,0,100,16,6.5,0.0,62,36.0,15.5,100,131,13.3,3,0,0.0,8,3,0.0,0.9,0.0,0.0,0.0,0.0,0,203,0,20,20.0,0.0,66
23.25,5963,13.5,6.0,19.7,100,78,100,0,100,16,7.0,0.0,61,37.0,15.2,100,127,13.5,3,0,0.0,8,3,0.0,0.9,0.0,0.0,0.0,0.0,0,201,0,20,20.0,0.0,66
24.25,6046,13.7,6.0,20.0,100,78,100,0,100,16,7.5,0.0,62,37.0,14.6,100,126,13.5,3,0,0.0,8,3,0.0,0.9,0.0,0.0,0.0,0.0,0,201,0,20,19.6,0.0,69
26.75,6207,12.5,6.0,18.7,100,80,100,0,100,16,8.5,0.0,59,37.0,14.2,100,128,13.2,3,0,0.0,8,3,0.0,0.7,0.0,0.0,0.0,0.0,0,201,0,20,19.3,0.0,69
28.00,6296,12.6,6.0,18.7,100,80,100,0,97,16,9.5,0.0,59,37.0,14.2,100,128,13.2,3,0,0.0,8,3,0.0,0.7,0.0,0.0,0.0,0.0,0,201,0,20,19.3,0.0,72
30.00,6391,12.4,6.0,18.7,100,80,100,0,97,15,9.5,0.0,59,37.0,13.6,100,125,13.1,4,0,0.0,6,3,0.0,0.7,0.0,0.0,0.0,0.0,0,199,0,20,18.9,0.0,72
31.00,6493,12.1,5.8,18.2,100,80,100,0,100,16,9.5,0.0,58,36.0,13.4,100,127,13.0,4,0,0.0,6,3,0.0,0.7,0.0,0.0,0.0,0.0,0,199,0,20,18.5,0.0,75
