Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A281,OBDII / All Other,1.65,0.0,0,0,0,0,0,0,0.0,7AU1HW184341,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,65,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,5353,13.4,7.0,20.3,100,32,37,0,101,16,4.5,0.0,57,27.0,15.2,100,110,16.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,23,20.3,0.0,61
3.50,5388,13.1,6.8,20.2,100,32,45,0,101,15,5.0,0.0,57,27.0,14.8,100,114,14.0,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,23,20.2,0.0,61
5.00,5539,12.9,7.0,20.0,100,32,53,0,95,16,5.0,0.0,56,28.0,14.8,100,110,14.0,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,23,20.0,0.0,61
6.75,5815,12.5,7.0,19.6,100,32,61,0,100,16,6.0,0.0,55,29.0,13.6,100,110,14.0,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,23,19.7,0.0,62
8.75,5923,11.8,7.0,18.9,100,32,77,0,99,16,7.0,0.0,52,31.0,13.0,100,112,14.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,23,19.2,0.0,66
10.75,6029,11.3,6.8,18.2,100,32,85,0,100,16,8.5,0.0,51,33.0,12.8,100,111,14.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,23,18.9,0.0,66
12.25,6117,11.0,6.8,18.0,100,32,93,0,100,16,9.0,0.0,51,33.0,12.8,100,111,14.1,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,23,18.9,0.0,66
13.75,6178,10.7,6.7,17.5,100,32,100,0,101,16,9.0,0.0,50,35.0,12.3,100,111,13.7,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,23,18.3,0.0,69
15.25,6158,10.6,6.7,17.3,100,32,100,0,98,17,9.0,0.0,50,36.0,12.2,100,114,13.4,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,23,18.0,0.0,69
16.25,5374,10.4,7.0,16.9,100,32,100,0,98,16,0.0,0.0,50,25.0,12.4,100,114,13.4,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,23,17.5,0.0,72
18.00,4760,12.4,6.1,19.4,100,32,100,0,100,16,3.5,0.0,60,25.0,14.3,100,112,3.8,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,23,19.4,0.0,72
18.75,4895,13.3,6.2,20.2,100,32,100,0,100,16,4.0,0.0,61,25.0,15.2,100,113,16.7,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,23,20.4,0.0,75
20.50,4956,13.5,6.4,20.2,100,32,100,0,101,16,4.5,0.0,60,36.0,15.1,100,114,16.7,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,23,20.4,0.0,75
22.00,4995,13.3,6.5,19.9,100,32,100,0,101,15,5.0,0.0,59,36.0,15.3,100,110,19.1,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,23,20.2,0.0,75
23.50,5050,13.2,6.5,20.0,100,32,100,0,100,16,5.0,0.0,59,34.0,15.2,100,110,19.1,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,23,20.2,0.0,77
25.00,5091,13.4,6.7,20.4,100,32,100,0,100,16,4.0,0.0,59,34.0,15.6,100,114,14.1,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,23,20.4,0.0,77
26.25,5163,13.8,6.7,20.9,100,33,100,0,94,16,4.5,0.0,60,35.0,15.6,100,114,14.0,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,23,20.9,0.0,77
27.75,5219,14.0,6.7,21.1,100,33,100,0,97,16,4.5,0.0,61,35.0,15.9,100,112,13.7,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,23,21.1,0.0,80
28.75,5269,14.2,6.7,21.1,100,35,100,0,99,16,3.5,0.0,61,35.0,15.9,100,106,13.3,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,23,21.4,0.0,82
30.25,5382,14.1,6.8,21.1,100,35,100,0,100,15,4.5,0.0,60,35.0,16.0,100,111,13.3,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,23,21.1,0.0,82
32.25,5427,14.1,7.0,21.1,100,37,100,0,100,15,4.0,0.0,59,36.0,15.5,100,110,13.2,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,23,21.3,0.0,82
33.25,5506,14.1,7.0,21.4,100,37,100,0,99,15,4.0,0.0,60,36.0,15.4,100,110,13.2,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,23,21.3,0.0,85
34.75,5541,14.1,7.0,21.3,100,37,100,0,98,15,4.0,0.0,59,35.0,15.4,100,110,13.2,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,23,21.1,0.0,85
37.00,5637,13.7,7.0,20.7,100,39,100,0,90,16,5.0,0.0,58,35.0,15.0,100,110,12.9,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,23,21.0,0.0,87
38.50,5684,13.4,7.0,20.6,100,41,100,0,99,16,6.0,0.0,57,36.0,14.5,100,110,13.3,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,23,21.0,0.0,87
38.75,5768,13.3,7.0,20.6,100,41,100,0,94,16,5.0,0.0,57,36.0,14.3,100,111,13.3,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,23,20.7,0.0,89
41.00,5824,13.3,7.0,20.6,100,41,100,0,100,15,6.5,0.0,57,36.0,14.2,100,115,13.3,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,23,20.6,0.0,89
42.50,5894,12.9,7.0,20.0,100,42,100,0,100,16,6.5,0.0,56,36.0,13.9,100,112,13.1,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,23,20.2,0.0,89
44.00,5927,12.8,7.0,20.0,100,42,100,0,92,15,7.0,0.0,56,36.0,13.6,100,114,13.1,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,23,20.2,0.0,91
45.50,5972,12.4,7.0,20.0,100,42,100,0,100,15,7.0,0.0,56,36.0,13.6,100,114,13.4,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,23,20.2,0.0,91
46.75,6027,12.4,6.8,19.6,100,42,100,0,98,15,8.0,0.0,56,36.0,13.4,100,114,13.3,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,23,19.6,0.0,91
47.75,6079,12.6,6.8,19.7,100,42,100,0,92,16,7.5,0.0,56,36.0,13.2,100,113,13.3,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,23,19.6,0.0,93
50.75,6199,12.0,6.5,18.9,100,44,100,0,90,16,8.5,0.0,55,36.0,12.8,100,110,13.1,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,23,18.9,0.0,95
53.75,6302,12.0,6.2,18.7,100,46,100,0,90,16,9.0,0.0,57,36.0,12.7,100,110,12.9,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,23,18.7,0.0,97
55.00,6328,12.1,6.4,18.7,100,46,100,0,86,16,8.0,0.0,56,35.0,12.6,100,110,13.0,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,23,18.3,0.0,97
56.50,6365,11.8,6.2,18.3,100,46,100,0,84,15,9.5,0.0,56,35.0,12.5,100,112,12.7,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,23,18.3,0.0,97
57.50,6374,11.9,6.1,18.3,100,46,100,0,83,15,9.5,0.0,56,35.0,12.5,100,112,12.7,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,23,18.3,0.0,100
58.75,5692,11.0,7.0,17.5,100,46,100,0,97,16,0.0,0.0,50,25.0,15.5,100,112,3.8,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,23,17.6,0.0,100
60.50,5051,13.3,6.5,21.0,100,46,100,0,100,16,0.5,0.0,50,25.0,15.6,100,112,3.8,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,23,21.1,0.0,100
62.00,5066,15.8,6.5,23.4,100,46,100,0,71,15,1.0,0.0,66,25.0,16.1,100,111,3.8,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,23,22.7,0.0,100
63.50,5017,16.3,6.5,23.4,100,50,100,0,61,15,3.5,0.0,66,30.0,16.0,100,112,13.7,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,23,22.1,0.0,100
65.00,5058,15.7,6.7,22.4,100,50,100,0,68,15,3.5,0.0,63,30.0,15.9,100,108,13.7,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,23,21.9,0.0,103
66.25,5070,14.9,6.7,21.9,100,50,100,0,79,15,3.5,0.0,62,31.0,15.9,100,110,12.4,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,23,21.7,0.0,103
67.75,5102,14.6,6.7,21.4,100,50,100,0,94,16,3.5,0.0,61,32.0,15.9,100,110,12.3,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,23,21.9,0.0,103
68.75,5155,14.7,6.7,21.7,100,50,100,0,84,15,3.5,0.0,62,33.0,15.9,100,107,12.2,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,23,22.0,0.0,104
71.75,5216,14.9,6.7,22.0,100,50,100,0,86,16,3.5,0.0,62,33.0,16.2,100,108,12.1,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,23,22.1,0.0,105
74.50,5139,9.9,6.7,14.8,100,51,100,0,96,16,7.0,0.0,57,34.0,11.6,100,114,12.0,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,23,19.0,0.0,107
77.50,5098,7.4,0.0,8.1,0,48,84,0,20,15,5.5,0.0,100,30.0,0.3,32,153,12.2,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,23,0.7,0.0,107
78.75,5128,5.3,0.0,5.5,0,48,76,0,22,15,0.5,0.0,100,25.0,0.3,26,150,3.2,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,23,0.1,0.0,106
80.00,5117,4.0,0.0,4.1,0,46,68,0,21,15,0.0,0.0,100,25.0,0.3,25,153,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,23,0.0,0.0,106
81.50,5083,3.0,0.0,3.0,0,46,60,0,22,15,0.0,0.0,100,25.0,0.3,25,153,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,23,0.0,0.0,104
82.50,5070,2.3,0.0,2.4,0,46,52,0,22,15,0.0,0.0,100,25.0,0.3,25,153,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,23,0.0,0.0,104
83.50,5045,1.9,0.0,2.0,0,46,44,0,22,15,0.0,0.0,100,25.0,0.3,24,149,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,23,0.0,0.0,104
84.75,5031,1.6,0.0,1.6,0,46,36,0,22,15,0.0,0.0,100,25.0,0.3,23,154,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,23,0.0,0.0,104
85.75,5011,1.4,0.0,1.4,0,46,28,0,22,15,0.0,0.0,100,25.0,0.3,22,152,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,23,0.0,0.0,104
87.25,4997,1.2,0.0,1.3,0,44,20,0,22,15,0.0,0.0,100,25.0,0.3,23,152,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,23,0.0,0.0,104
88.25,4968,1.1,0.0,1.1,0,44,12,0,22,15,0.0,0.0,100,25.0,0.3,23,152,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,23,0.0,0.0,103
90.75,4937,0.9,0.0,0.9,0,44,4,0,22,15,0.0,0.0,100,25.0,0.3,22,153,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,23,0.0,0.0,101
92.75,4898,0.8,0.0,0.9,0,44,4,0,22,14,0.5,0.0,100,25.0,0.3,22,152,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,23,0.0,0.0,100
94.25,4888,0.8,0.0,0.7,0,44,4,0,22,15,0.0,0.0,100,25.0,0.3,21,153,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,23,0.0,0.0,100
96.00,4853,0.7,0.0,0.7,0,44,4,0,22,15,0.5,0.0,100,25.0,0.3,22,153,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,23,0.0,0.0,100
97.00,4839,0.9,0.0,0.9,0,44,4,0,22,15,0.0,0.0,100,25.0,0.3,21,150,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,23,0.0,0.0,100
98.50,4828,1.0,0.0,1.0,0,44,4,0,22,15,0.0,0.0,100,25.0,0.3,21,152,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,23,0.0,0.0,100
98.75,4775,1.0,0.0,1.0,0,44,4,0,22,15,0.5,0.0,100,25.0,0.3,20,153,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,23,0.0,0.0,100
100.50,4766,1.0,0.0,1.0,0,44,4,0,21,15,0.0,0.0,100,25.0,0.3,20,153,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,23,0.0,0.0,100
101.50,4731,1.0,0.0,1.0,0,44,4,0,21,15,0.0,0.0,100,25.0,0.3,19,153,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,23,0.0,0.0,98
103.00,4699,1.1,0.0,1.1,0,44,4,0,21,15,0.5,0.0,100,25.0,0.3,18,152,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,23,0.0,0.0,98
104.00,4683,1.1,0.0,1.1,0,44,4,0,21,15,1.0,0.0,100,25.0,0.3,19,153,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,23,0.0,0.0,98
104.75,4678,1.1,0.0,1.1,0,44,4,0,21,15,1.5,0.0,100,25.0,0.3,19,153,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,23,0.0,0.0,96
105.75,4680,1.1,0.0,1.1,0,46,4,0,21,15,0.5,0.0,100,25.0,0.3,20,152,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,23,0.0,0.0,96
