Time (msec),Throttle pedal (%),Throttle plate (%),Battery (V),FKC (deg),FLKC (deg),Injector PW (ms),Load (g/rev),MAF (g/s),Timing (deg),Speed (kmh),RPM,Boost (bar),AFR,Intake (degC),Coolant (degC),AFR (lambda),Boost Target (bar),Closed loop,Fuel correct (%),Fuel learn (%),Fuel pump DC (%),IAM,Injector DC (%),Intake (degF),MAF (V),Misfire cyl 1,Misfire cyl 2,Misfire cyl 3,Misfire cyl 4,TGV left (V),TGV right (V),Turbo WGDC (%),Turbo WGP (%),Turbo WGI (%),VVT int L (deg),VVT int R (deg)
15,0.0,3.1,13.8,0.00,0.00,2.6,0.27,3.32,13.5,0.0,735,-0.67,14.1,62,88,0.96,-0.78,0,-0.0,1.12,100.0,1.000,1.6,143,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
124,0.0,3.5,13.8,0.00,0.00,2.6,0.27,3.39,13.0,0.0,744,-0.67,14.1,62,88,0.96,-0.78,0,-0.0,1.12,100.0,1.000,1.6,143,1.24,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
235,0.0,3.5,13.8,0.00,0.00,2.6,0.27,3.37,12.0,0.0,750,-0.67,14.1,62,88,0.96,-0.78,0,-0.0,1.12,100.0,1.000,1.6,143,1.22,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
349,0.0,3.1,13.8,0.00,0.00,2.6,0.27,3.32,12.5,0.0,744,-0.67,14.0,62,88,0.95,-0.78,0,-0.0,1.12,100.0,1.000,1.6,143,1.24,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
476,0.0,3.5,13.9,0.00,0.00,2.6,0.27,3.44,11.5,0.0,755,-0.67,14.0,62,88,0.95,-0.78,0,-0.0,1.12,100.0,1.000,1.6,141,1.24,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
588,0.0,3.5,13.8,0.00,0.00,2.6,0.28,3.53,12.5,0.0,744,-0.67,14.0,61,88,0.95,-0.78,0,-0.0,1.12,100.0,1.000,1.6,141,1.24,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
703,0.0,3.5,13.8,0.00,0.00,2.6,0.28,3.48,13.5,0.0,750,-0.67,14.0,61,88,0.95,-0.78,0,-0.0,1.12,100.0,1.000,1.6,141,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
829,0.0,3.5,13.6,0.00,0.00,2.6,0.28,3.50,13.0,0.0,755,-0.67,14.0,61,88,0.95,-0.78,0,-0.0,1.12,100.0,1.000,1.6,141,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
943,0.0,3.5,13.8,0.00,0.00,2.6,0.27,3.48,12.5,0.0,764,-0.67,14.0,61,88,0.95,-0.78,0,-0.0,1.12,100.0,1.000,1.7,141,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1051,0.0,3.5,13.6,0.00,0.00,2.6,0.27,3.43,12.5,0.0,765,-0.67,14.0,61,88,0.95,-0.78,0,-0.0,1.12,100.0,1.000,1.7,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1170,0.0,3.5,13.8,0.00,0.00,2.6,0.28,3.55,12.5,0.0,767,-0.67,14.0,61,88,0.95,-0.78,0,-0.0,1.12,100.0,1.000,1.7,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1296,0.0,3.5,13.8,0.00,0.00,2.6,0.28,3.48,13.5,0.0,751,-0.67,14.0,61,88,0.95,-0.78,0,-0.0,1.12,100.0,1.000,1.6,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1409,0.0,3.5,13.8,0.00,0.00,2.6,0.27,3.41,13.0,0.0,761,-0.67,14.0,61,88,0.95,-0.78,0,-0.0,1.12,100.0,1.000,1.6,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1521,0.0,3.5,13.8,0.00,0.00,2.6,0.27,3.41,13.5,0.0,758,-0.67,14.0,61,88,0.95,-0.78,0,-0.0,1.12,100.0,1.000,1.6,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1645,0.0,3.5,13.8,0.00,0.00,2.6,0.27,3.41,13.0,0.0,761,-0.67,14.0,61,88,0.95,-0.78,0,-0.0,1.12,100.0,1.000,1.6,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1755,0.0,3.5,13.8,0.00,0.00,2.6,0.27,3.48,13.5,0.0,760,-0.67,14.1,61,88,0.96,-0.78,0,-0.0,1.12,100.0,1.000,1.6,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1872,0.0,3.1,13.8,0.00,0.00,2.6,0.27,3.50,13.0,0.0,767,-0.67,14.0,61,88,0.95,-0.78,0,-0.0,1.12,100.0,1.000,1.7,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
2001,0.0,3.5,13.8,0.00,0.00,2.6,0.28,3.50,13.5,0.0,759,-0.67,14.1,61,88,0.96,-0.78,0,-0.0,1.12,100.0,1.000,1.6,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
2107,0.0,3.1,13.8,0.00,0.00,2.6,0.27,3.46,13.5,0.0,755,-0.67,14.1,61,88,0.96,-0.78,0,-0.0,1.12,100.0,1.000,1.6,141,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
2228,0.0,3.5,13.8,0.00,0.00,2.6,0.28,3.48,13.0,0.0,751,-0.67,14.1,61,88,0.96,-0.78,1,-0.1,1.12,100.0,1.000,1.6,141,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
2350,0.0,3.5,13.8,0.00,0.00,2.6,0.27,3.48,12.0,0.0,762,-0.67,14.1,61,88,0.96,-0.78,1,-0.3,1.12,100.0,1.000,1.7,141,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
2464,0.0,3.5,13.8,0.00,0.00,2.6,0.27,3.46,12.0,0.0,761,-0.67,14.1,61,88,0.96,-0.78,1,-0.2,1.12,100.0,1.000,1.6,141,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
2576,0.0,3.5,13.8,0.00,0.00,2.6,0.27,3.48,12.0,0.0,770,-0.67,14.1,61,88,0.96,-0.78,1,-0.2,1.12,100.0,1.000,1.7,141,1.24,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
2708,0.0,3.5,13.8,0.00,0.00,2.6,0.27,3.46,10.5,0.0,768,-0.67,14.1,61,88,0.96,-0.78,1,-0.5,1.12,100.0,1.000,1.7,141,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
2816,0.0,3.5,13.8,0.00,0.00,2.6,0.27,3.46,12.0,0.0,765,-0.67,14.1,61,88,0.96,-0.78,1,-0.6,1.12,100.0,1.000,1.7,141,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
2928,0.0,3.5,13.9,0.00,0.00,2.6,0.28,3.50,12.5,0.0,758,-0.67,14.0,61,88,0.96,-0.78,1,-0.9,1.12,100.0,1.000,1.6,141,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
3038,0.0,3.5,13.8,0.00,0.00,2.6,0.28,3.50,14.0,0.0,750,-0.67,14.1,61,88,0.96,-0.78,1,-0.9,1.12,100.0,1.000,1.6,141,1.24,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
3168,0.0,3.5,13.8,0.00,0.00,2.6,0.28,3.50,12.0,0.0,746,-0.67,14.2,61,88,0.97,-0.78,1,-0.8,1.12,100.0,1.000,1.6,141,1.24,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
3275,0.0,3.5,13.8,0.00,0.00,2.6,0.27,3.39,13.0,0.0,753,-0.67,14.2,61,88,0.97,-0.78,1,-0.8,1.12,100.0,1.000,1.6,141,1.24,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
3389,0.0,3.5,13.8,0.00,0.00,2.6,0.26,3.36,12.0,0.0,761,-0.67,14.2,61,88,0.97,-0.78,1,-0.6,1.12,100.0,1.000,1.6,141,1.24,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
3521,0.0,3.5,13.8,0.00,0.00,2.6,0.28,3.43,13.5,0.0,746,-0.67,14.2,61,88,0.97,-0.78,1,-0.6,1.12,100.0,1.000,1.6,141,1.24,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
3628,0.0,3.5,13.8,0.00,0.00,2.6,0.26,3.37,12.0,0.0,765,-0.67,14.2,61,88,0.97,-0.78,1,-0.7,1.12,100.0,1.000,1.7,141,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
3744,0.0,3.1,13.9,0.00,0.00,2.6,0.28,3.48,12.5,0.0,755,-0.67,14.2,61,88,0.97,-0.78,1,-0.6,1.12,100.0,1.000,1.6,141,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
3882,0.0,3.5,13.7,0.00,0.00,2.6,0.28,3.51,14.0,0.0,746,-0.67,14.2,61,88,0.97,-0.78,1,-0.6,1.12,100.0,1.000,1.6,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
3978,0.0,3.1,13.7,0.00,0.00,2.6,0.29,3.57,13.5,0.0,749,-0.67,14.4,61,88,0.98,-0.78,1,-0.4,1.12,100.0,1.000,1.6,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
4091,0.0,3.5,13.8,0.00,0.00,2.6,0.28,3.55,12.5,0.0,758,-0.67,14.4,61,88,0.98,-0.78,1,-0.3,1.12,100.0,1.000,1.6,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
4220,0.0,3.5,13.8,0.00,0.00,2.6,0.28,3.52,13.0,0.0,754,-0.67,14.4,61,88,0.98,-0.78,1,-0.3,1.12,100.0,1.000,1.6,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
4334,0.0,3.5,13.8,0.00,0.00,2.6,0.28,3.52,12.0,0.0,766,-0.67,14.4,61,88,0.98,-0.78,1,-0.1,1.12,100.0,1.000,1.7,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
4447,0.0,3.5,13.8,0.00,0.00,2.6,0.28,3.50,12.5,0.0,758,-0.67,14.4,61,88,0.98,-0.78,1,-0.0,1.12,100.0,1.000,1.6,141,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
4575,0.0,3.5,13.8,0.00,0.00,2.6,0.26,3.35,11.5,0.0,772,-0.67,14.4,61,88,0.98,-0.78,1,-0.1,1.12,100.0,1.000,1.7,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
4684,0.0,3.5,13.8,0.00,0.00,2.6,0.27,3.46,12.0,0.0,770,-0.67,14.4,61,88,0.98,-0.78,1,-0.1,1.12,100.0,1.000,1.7,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
4796,0.0,3.5,13.8,0.00,0.00,2.6,0.27,3.52,11.5,0.0,773,-0.67,14.2,61,88,0.97,-0.78,1,-0.2,1.12,100.0,1.000,1.7,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
4911,0.0,3.5,13.8,0.00,0.00,2.6,0.28,3.52,12.5,0.0,765,-0.67,14.4,61,88,0.97,-0.78,1,-0.0,1.12,100.0,1.000,1.7,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
5038,0.0,3.5,13.8,0.00,0.00,2.6,0.27,3.48,12.0,0.0,768,-0.67,14.2,61,88,0.97,-0.78,1,-0.2,1.12,100.0,1.000,1.7,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
5151,0.0,3.5,13.8,0.00,0.00,2.6,0.28,3.50,12.5,0.0,761,-0.67,14.2,61,88,0.97,-0.78,1,-0.1,1.12,100.0,1.000,1.6,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
5264,0.0,3.5,13.8,0.00,0.00,2.6,0.27,3.50,12.5,0.0,766,-0.67,14.2,61,88,0.97,-0.78,1,-0.1,1.12,100.0,1.000,1.7,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
5392,0.0,3.5,13.8,0.00,0.00,2.6,0.28,3.55,14.0,0.0,757,-0.67,14.2,61,88,0.97,-0.78,1,-0.1,1.12,100.0,1.000,1.6,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
5498,0.0,3.5,13.8,0.00,0.00,2.6,0.27,3.53,12.5,0.0,776,-0.67,14.4,61,88,0.98,-0.78,1,0.0,1.12,100.0,1.000,1.7,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
5616,0.0,3.5,13.8,0.00,0.00,2.6,0.28,3.57,13.0,0.0,769,-0.67,14.4,61,88,0.98,-0.78,1,0.1,1.12,100.0,1.000,1.7,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
5744,0.0,3.5,13.8,0.00,0.00,2.6,0.28,3.55,13.0,0.0,767,-0.67,14.4,61,88,0.98,-0.78,1,0.3,1.12,100.0,1.000,1.7,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
5854,0.0,3.5,13.8,0.00,0.00,2.6,0.28,3.55,14.0,0.0,757,-0.67,14.4,61,88,0.98,-0.78,1,0.4,1.12,100.0,1.000,1.6,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
5967,0.0,3.5,13.8,0.00,0.00,2.6,0.27,3.52,12.5,0.0,775,-0.67,14.4,61,88,0.98,-0.78,1,0.1,1.12,100.0,1.000,1.7,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
6089,0.0,3.5,13.8,0.00,0.00,2.6,0.27,3.48,12.5,0.0,776,-0.67,14.4,61,88,0.98,-0.78,1,0.2,1.12,100.0,1.000,1.7,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
6207,0.0,3.5,13.8,0.00,0.00,2.6,0.27,3.46,12.5,0.0,773,-0.67,14.2,61,88,0.97,-0.78,1,0.2,1.12,100.0,1.000,1.7,141,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
6319,0.0,3.5,13.8,0.00,0.00,2.6,0.27,3.46,13.0,0.0,769,-0.67,14.2,61,88,0.97,-0.78,1,0.3,1.12,100.0,1.000,1.7,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
6450,0.0,3.5,13.8,0.00,0.00,2.6,0.27,3.55,12.5,0.0,781,-0.67,14.4,61,88,0.97,-0.78,1,0.2,1.12,100.0,1.000,1.7,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
6559,0.0,3.5,13.8,0.00,0.00,2.6,0.27,3.50,13.0,0.0,769,-0.67,14.2,61,88,0.97,-0.78,1,0.1,1.12,100.0,1.000,1.7,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
6667,0.0,3.5,13.8,0.00,0.00,2.6,0.28,3.52,15.0,0.0,751,-0.67,14.2,61,88,0.97,-0.78,1,0.2,1.12,100.0,1.000,1.6,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
6784,0.0,3.5,13.8,0.00,0.00,2.6,0.28,3.57,14.5,0.0,756,-0.67,14.4,61,88,0.98,-0.78,1,0.4,1.12,100.0,1.000,1.6,141,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
6907,0.0,3.5,13.8,0.00,0.00,2.6,0.27,3.50,13.0,0.0,770,-0.67,14.4,61,88,0.98,-0.78,1,0.6,1.12,100.0,1.000,1.7,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
7024,0.0,3.5,13.8,0.00,0.00,2.6,0.28,3.57,12.0,0.0,771,-0.67,14.4,61,88,0.98,-0.78,1,0.5,1.12,100.0,1.000,1.7,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
7134,0.0,3.5,13.8,0.00,0.00,2.6,0.28,3.61,11.5,0.0,776,-0.67,14.4,61,88,0.98,-0.78,1,0.6,1.12,100.0,1.000,1.7,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
7267,0.0,3.5,13.8,0.00,0.00,2.6,0.27,3.50,12.0,0.0,771,-0.67,14.5,61,88,0.98,-0.78,1,0.8,1.12,100.0,1.000,1.7,141,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
7372,0.0,3.5,13.8,0.00,0.00,2.6,0.27,3.48,11.0,0.0,785,-0.67,14.5,61,88,0.98,-0.78,1,1.0,1.12,100.0,1.000,1.7,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
7490,0.0,3.5,13.8,0.00,0.00,2.6,0.26,3.43,11.5,0.0,784,-0.67,14.4,61,88,0.98,-0.78,1,0.8,1.12,100.0,1.000,1.7,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
7611,0.0,3.5,13.8,0.00,0.00,2.6,0.27,3.50,12.0,0.0,774,-0.67,14.2,61,88,0.97,-0.78,1,0.7,1.12,100.0,1.000,1.7,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
7724,0.0,3.5,13.8,0.00,0.00,2.6,0.28,3.52,12.5,0.0,767,-0.67,14.4,61,88,0.98,-0.78,1,1.0,1.12,100.0,1.000,1.7,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
7837,0.0,3.5,13.8,0.00,0.00,2.6,0.27,3.52,12.0,0.0,779,-0.67,14.4,61,88,0.98,-0.78,1,0.9,1.12,100.0,1.000,1.7,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
7967,0.0,3.5,13.8,0.00,0.00,2.3,0.27,3.39,13.5,0.0,762,-0.67,14.2,61,88,0.98,-0.78,1,0.9,1.12,100.0,1.000,1.5,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
8079,0.0,3.5,13.8,0.00,0.00,2.6,0.27,3.51,12.5,0.0,767,-0.67,14.2,61,88,0.97,-0.78,1,1.0,1.12,100.0,1.000,1.7,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
8191,0.0,3.5,13.7,0.00,0.00,2.6,0.28,3.55,13.0,0.0,763,-0.67,14.4,61,88,0.98,-0.78,1,1.0,1.12,100.0,1.000,1.7,141,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
8318,0.0,3.5,13.8,0.00,0.00,2.6,0.28,3.59,12.0,0.0,776,-0.66,14.4,61,88,0.98,-0.78,1,1.1,1.12,100.0,1.000,1.7,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
8426,0.0,3.5,13.8,0.00,0.00,2.6,0.28,3.54,12.0,0.0,771,-0.66,14.4,61,88,0.98,-0.78,1,1.3,1.12,100.0,1.000,1.7,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
8539,0.0,3.5,13.8,0.00,0.00,2.6,0.25,3.36,11.0,0.0,793,-0.66,14.4,61,88,0.98,-0.78,1,1.6,1.12,100.0,1.000,1.7,141,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
8657,0.0,3.5,13.7,0.00,0.00,2.3,0.26,3.46,11.5,0.0,791,-0.66,14.4,61,88,0.98,-0.78,1,1.7,1.12,100.0,1.000,1.5,141,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
8777,0.0,3.1,13.8,0.00,0.00,2.3,0.25,3.41,9.5,0.0,806,-0.67,14.6,61,88,0.99,-0.78,1,2.0,1.12,100.0,1.000,1.5,141,1.24,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
8891,0.0,3.1,13.8,0.00,0.00,2.3,0.25,3.39,11.0,0.0,800,-0.67,14.6,61,88,0.99,-0.78,1,2.2,1.12,100.0,1.000,1.5,141,1.24,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
9006,0.0,3.1,13.9,0.00,0.00,2.3,0.26,3.39,12.0,0.0,789,-0.67,14.6,61,88,0.99,-0.78,1,2.8,1.12,100.0,1.000,1.5,141,1.22,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
9137,0.0,3.5,13.8,0.00,0.00,2.3,0.25,3.28,13.0,0.0,788,-0.68,14.7,61,88,1.00,-0.78,1,3.2,1.12,100.0,1.000,1.5,141,1.24,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
9244,0.0,3.1,13.8,0.00,0.00,2.3,0.27,3.39,13.0,2.0,765,-0.68,14.7,61,88,1.01,-0.78,1,3.5,1.12,100.0,1.000,1.5,141,1.24,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
9357,0.0,3.5,13.7,0.00,0.00,2.3,0.27,3.37,16.0,2.0,760,-0.67,14.7,61,88,1.00,-0.78,1,3.9,1.12,100.0,1.000,1.5,141,1.22,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
9485,0.0,3.9,13.7,0.00,0.00,2.6,0.28,3.41,17.0,2.9,730,-0.65,14.8,61,88,1.01,-0.78,1,4.5,1.12,100.0,1.000,1.6,141,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
9595,0.0,4.7,13.7,0.00,0.00,2.8,0.39,4.58,17.0,2.9,698,-0.61,14.9,61,88,1.02,-0.78,1,5.1,1.12,100.0,1.000,1.6,141,1.40,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
9710,0.0,4.7,13.8,0.00,0.00,3.1,0.39,4.81,17.0,2.9,731,-0.60,14.9,61,88,1.02,-0.78,1,5.6,1.12,100.0,1.000,1.9,141,1.36,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
9841,0.0,3.1,13.8,0.00,0.00,2.8,0.29,3.77,12.0,2.0,778,-0.63,14.9,61,88,1.02,-0.78,1,5.8,1.12,100.0,1.000,1.8,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
9944,0.0,3.1,13.7,0.00,0.00,2.6,0.25,3.45,6.0,2.0,832,-0.64,15.0,61,88,1.02,-0.78,1,6.5,1.12,100.0,1.000,1.8,141,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
10062,0.0,3.1,13.8,0.00,0.00,2.6,0.24,3.36,6.0,2.0,828,-0.65,14.9,61,88,1.02,-0.78,1,6.9,1.12,100.0,1.000,1.8,141,1.20,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
10187,0.0,3.1,13.8,0.00,0.00,2.6,0.23,3.19,6.0,2.0,818,-0.66,14.5,61,88,0.98,-0.78,1,6.0,1.12,100.0,1.000,1.8,141,1.22,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
10300,0.0,3.1,13.8,0.00,0.00,2.3,0.24,3.23,8.5,2.0,816,-0.67,14.2,61,88,0.97,-0.78,1,5.4,1.12,100.0,1.000,1.6,141,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
10411,0.0,3.1,13.8,0.00,0.00,2.3,0.24,3.25,11.5,2.0,799,-0.67,14.0,61,88,0.95,-0.78,1,4.5,1.12,100.0,1.000,1.5,141,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
10524,0.0,3.5,13.8,0.00,0.00,2.3,0.26,3.34,13.0,2.0,780,-0.67,13.9,61,88,0.95,-0.78,1,4.5,1.12,100.0,1.000,1.5,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
10656,0.0,3.5,13.8,0.00,0.00,2.3,0.27,3.44,15.5,2.0,757,-0.66,14.0,61,88,0.95,-0.78,1,4.5,1.12,100.0,1.000,1.5,141,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
10762,0.0,3.5,13.7,0.00,0.00,2.3,0.27,3.41,14.5,2.9,764,-0.66,14.1,61,88,0.97,-0.78,1,4.8,1.12,100.0,1.000,1.5,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
10873,0.0,3.1,13.8,0.00,0.00,2.6,0.28,3.50,15.0,2.9,758,-0.66,14.4,61,88,0.98,-0.78,1,5.2,1.12,100.0,1.000,1.6,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
11005,0.0,3.5,13.8,0.00,0.00,2.6,0.27,3.48,13.0,2.9,770,-0.66,14.5,61,88,0.98,-0.78,1,6.0,1.12,100.0,1.000,1.7,141,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
11115,0.0,3.1,13.8,0.00,0.00,2.6,0.27,3.41,14.5,2.9,758,-0.67,14.7,61,88,1.00,-0.78,1,6.2,1.12,100.0,1.000,1.6,141,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
11230,0.0,3.1,13.8,0.00,0.00,2.6,0.26,3.35,13.5,3.9,767,-0.67,14.8,61,88,1.01,-0.78,1,6.9,1.12,100.0,1.000,1.7,141,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
11354,0.0,3.1,13.8,0.00,0.00,2.6,0.26,3.37,13.5,3.9,764,-0.67,14.9,61,88,1.02,-0.78,1,7.7,1.12,100.0,1.000,1.7,141,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
11468,0.0,3.1,13.8,0.00,0.00,2.6,0.25,3.23,14.0,3.9,761,-0.67,14.9,61,88,1.02,-0.78,1,8.3,1.12,100.0,1.000,1.6,141,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
11581,0.0,4.7,13.8,0.00,0.00,2.6,0.34,4.17,22.5,3.9,743,-0.64,14.9,61,88,1.02,-0.78,1,8.6,1.12,100.0,1.000,1.6,141,1.38,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
11709,0.0,4.7,13.8,0.00,0.00,2.8,0.36,4.69,18.5,3.9,778,-0.63,14.8,61,88,1.01,-0.78,1,8.8,1.12,100.0,1.000,1.8,141,1.38,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
11820,0.0,4.3,13.8,0.00,0.00,2.8,0.33,4.51,14.0,3.9,819,-0.63,14.7,61,88,1.00,-0.78,1,8.7,1.12,100.0,1.000,1.9,141,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
11929,2.7,3.5,13.7,0.00,0.00,2.6,0.26,3.87,19.5,4.9,880,-0.65,14.6,61,88,0.99,-0.68,1,8.8,1.12,100.0,1.000,1.9,141,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
12062,1.2,5.1,13.8,0.00,0.00,2.6,0.28,4.37,-3.5,4.9,948,-0.65,14.5,61,88,0.98,-0.64,1,8.4,1.12,100.0,1.000,2.1,141,1.38,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
12171,0.0,3.9,13.8,0.00,0.00,2.6,0.30,4.54,12.0,4.9,911,-0.66,14.1,61,88,0.96,-0.78,1,7.2,1.12,100.0,1.000,2.0,141,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
12286,4.3,4.7,13.8,0.00,0.00,2.6,0.25,3.87,20.0,4.9,912,-0.66,13.8,61,88,0.94,-0.68,1,5.9,1.12,100.0,1.000,2.0,141,1.42,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
12395,5.5,6.3,13.8,0.00,0.00,2.8,0.37,5.65,21.5,4.9,916,-0.62,13.9,61,88,0.95,-0.61,1,5.0,0.98,100.0,1.000,2.1,141,1.50,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
