Time (msec),Throttle pedal (%),Throttle plate (%),Battery (V),FKC (deg),FLKC (deg),Injector PW (ms),Load (g/rev),MAF (g/s),Timing (deg),Speed (kmh),RPM,Boost (bar),AFR,Intake (degC),Coolant (degC),AFR (lambda),Boost Target (bar),Closed loop,Fuel correct (%),Fuel learn (%),Fuel pump DC (%),IAM,Injector DC (%),Intake (degF),MAF (V),Misfire cyl 1,Misfire cyl 2,Misfire cyl 3,Misfire cyl 4,TGV left (V),TGV right (V),Turbo WGDC (%),Turbo WGP (%),Turbo WGI (%),VVT int L (deg),VVT int R (deg)
14,0.0,3.1,13.8,0.00,0.00,2.3,0.27,3.50,11.0,0.0,780,-0.65,14.5,34,85,0.98,-0.78,1,10.3,-1.22,33.3,1.000,1.5,93,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
124,0.0,3.1,13.9,0.00,0.00,2.3,0.27,3.54,11.5,0.0,778,-0.66,14.4,34,85,0.98,-0.78,1,10.3,-1.22,33.3,1.000,1.5,93,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
234,0.0,3.5,13.9,0.00,0.00,2.3,0.28,3.64,11.5,0.0,781,-0.65,14.2,34,85,0.97,-0.78,1,10.2,-1.22,33.3,1.000,1.5,93,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
347,0.0,3.1,14.0,0.00,0.00,2.3,0.29,3.80,12.0,0.0,774,-0.65,14.2,34,85,0.97,-0.78,1,10.1,-1.22,33.3,1.000,1.5,93,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
472,0.0,3.1,13.9,0.00,0.00,2.3,0.29,3.79,11.5,0.0,781,-0.65,14.2,34,85,0.97,-0.78,1,10.0,-1.22,33.3,1.000,1.5,93,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
584,0.0,3.5,13.9,0.00,0.00,2.3,0.29,3.77,11.5,0.0,778,-0.65,14.1,34,85,0.96,-0.78,1,9.8,-1.12,33.3,1.000,1.5,93,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
701,0.0,3.5,13.9,0.00,0.00,2.3,0.28,3.71,11.0,0.0,786,-0.65,14.1,34,85,0.96,-0.78,1,9.5,-1.12,33.3,1.000,1.5,93,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
828,0.0,3.1,14.0,0.00,0.00,2.3,0.28,3.71,10.0,0.0,804,-0.65,14.0,34,85,0.95,-0.78,1,9.0,-1.12,33.3,1.000,1.5,93,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
936,0.0,3.1,13.9,0.00,0.00,2.3,0.28,3.69,9.0,0.0,793,-0.65,13.9,34,85,0.95,-0.78,1,8.5,-1.12,33.3,1.000,1.5,93,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1049,0.0,3.1,14.1,0.00,0.00,2.3,0.26,3.52,9.5,0.0,802,-0.65,13.9,34,85,0.95,-0.78,1,8.1,-1.12,33.3,1.000,1.5,93,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1180,0.0,3.1,13.9,0.00,0.00,2.3,0.27,3.57,10.5,0.0,796,-0.66,13.8,34,85,0.94,-0.78,1,7.5,-1.12,33.3,1.000,1.5,93,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1287,0.0,3.1,13.9,0.00,0.00,2.3,0.26,3.53,9.0,0.0,809,-0.66,13.8,34,85,0.94,-0.78,1,7.0,-1.12,33.3,1.000,1.6,93,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1403,0.0,3.1,13.9,0.00,0.00,2.3,0.27,3.59,10.5,0.0,802,-0.66,13.8,34,85,0.94,-0.78,1,6.5,-1.12,33.3,1.000,1.5,93,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1531,0.0,3.1,13.9,0.00,0.00,2.3,0.27,3.59,9.5,0.0,808,-0.66,13.8,34,85,0.94,-0.78,1,6.1,-1.12,33.3,1.000,1.5,93,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1644,0.0,3.1,13.9,0.00,0.00,2.3,0.26,3.49,11.0,0.0,797,-0.66,13.8,34,85,0.94,-0.78,1,5.9,-1.12,33.3,1.000,1.5,93,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1756,0.0,3.1,14.0,0.00,0.00,2.3,0.27,3.56,11.0,0.0,793,-0.66,13.9,34,85,0.95,-0.78,1,5.9,-1.12,33.3,1.000,1.5,93,1.24,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1867,0.0,3.1,13.9,0.00,0.00,2.3,0.27,3.54,11.5,0.0,799,-0.66,14.0,34,85,0.95,-0.78,1,5.8,-0.98,33.3,1.000,1.5,93,1.24,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1997,0.0,3.1,14.0,0.00,0.00,2.3,0.27,3.59,12.5,0.0,784,-0.66,14.0,34,85,0.96,-0.78,1,5.8,-0.98,33.3,1.000,1.5,93,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
2104,0.0,3.1,14.0,0.00,0.00,2.3,0.27,3.54,12.0,0.0,790,-0.66,14.1,34,85,0.96,-0.78,1,5.9,-0.98,33.3,1.000,1.5,93,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
