﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Current Map (-),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 I8A0S I8A0S+ 93 ST v1 - WBAWB73508P040163.mhd
160.088,14.6,0,-11.8,1,84.5,3,61,13.05,10.8,12.4,12.9,0,0.6,0,0,0,0,199,1017.8,3439,0,5.8,3.8,0,0,0,0
160.178,14.6,0,-11.7,1,84,3,61,17.9,10.8,13.2,12.7,0,0.6,0,0,0,0,199,955.8,3410,0,5.6,6.4,0,0,0,0
160.263,14.6,4.2,-11.7,1,84.2,3,61,25.37,10.9,12.4,12.6,0,0.5,0,0,0,0,199,767.4,3419,0,5.5,6,0,0,0,0
160.348,14.6,6.9,-11.7,1,84.5,3,61,37.74,11.1,12.4,12.8,0,0.5,0,0,0,0,199,702.5,3430,0,5.5,13.5,27.9,0,0,0
160.434,14.6,6.9,-11.5,1,84.5,3,61,77.9,12,13.2,14,0,0.4,0,0,0,0,199,773.9,3385,0,6.4,15.8,33.8,0,0,0
160.518,14.6,7.2,-11.1,1,83.7,3,61,23.37,14.1,12.4,15.7,0,0.4,0,0,0,0,199,771.1,3401,0,7,16.9,43.1,0,0,0
160.604,14.6,7.2,-10.9,1,84.2,3,61,19.04,15,13.2,16.8,0,0.4,0,0,0,0,199,771.1,3401,0,6.9,21,49,0,0,0
160.688,14.6,7.2,-10.9,1,83.8,3,61,15.2,15.3,13.2,17.4,0,0.4,0,0,0,0,199,753,3392,0,7,21.4,50.3,0,0,0
160.778,14.6,7.2,-10.8,1,84.2,3,61,14.5,15.9,13.2,17.9,0,0.4,0,0,0,0,199,744.3,3384,0,7.1,22.5,52.5,0,0,0
160.864,14.6,8.1,-10.7,1,84.4,3,61,14.5,16.4,13.2,18.5,0,0.4,0,0,0,0,199,738.4,3381,-5,7.4,23.2,55.2,0,0,0
160.948,14.6,8.7,-10.6,1,83.5,3,61,14.57,16.9,13.2,19.2,0,0.4,0,0,0,0,199,736.2,3386,-4.1,7.7,24.4,57.5,0,0,0
161.038,14.6,9.4,-10.4,1,83.5,3,61,14.6,17.6,13.2,20.3,0,0.4,0,0,0,0,199,722.5,3394,-3.4,7.9,25.9,60.7,0,0,0
161.123,14.6,9.6,-10.1,1,84.9,3,61,14.9,18.7,12.4,21.7,0,0.4,0,0,0,0,199,721.7,3404,0.7,8.4,27.4,65.1,0,0,0
161.208,14.6,9.6,-9.6,1,84.7,3,61,15.16,19.9,12.4,23,0,0.5,0,0,0,0,199,723,3378,3,8.6,28.9,70,0,0,0
161.298,14.6,9.6,-9.1,1,84.2,3,61,15,20.7,13.2,24,0,0.5,0,0,0,0,199,721.7,3361,1.8,8.9,29.2,73.3,0,0,0
161.384,14.6,9.6,-8.7,1,84,3,61,14.5,21.7,12.4,25,0,0.5,0,0,0,0,199,724.1,3386,-4.2,9.1,30,77.1,0,0,0
161.468,14.6,10,-8.5,1,83.1,3,61,14.38,22.1,11.7,25.6,0,0.5,0,0,0,0,199,721.7,3367,-3.7,9.2,30.4,78.6,0,0,0
161.558,14.6,10,-8.3,1,84,3,61,14.73,23,11.7,26.2,0,0.5,0,0,0,0,199,714.3,3380,-0.5,9.4,30.4,82.3,0,0,0
161.648,14.6,10.6,-8.1,1,84.7,3,61,15.46,23.6,10.9,26.8,0,0.5,0,0,0,0,199,697.7,3375,6.3,9.5,30.4,84.4,0,0,0
161.734,14.6,10.7,-8,1,84.7,3,61,15.09,24.4,10.9,27.6,0,0.5,0,0,0,0,199,703.6,3375,3.3,9.6,30.4,87.6,0,0,0
161.853,14.6,10.7,-7.8,1,84.2,3,61,14.34,25.4,10.1,28.5,0,0.5,0,0,0,0,199,700.7,3374,-3.2,9.9,30.8,91.7,0,0,0
161.938,14.6,12.8,-7.6,1,84.7,3,61,14.83,26.3,9.3,29.7,0,0.5,0,0,0,0,199,680.5,3380,0.9,10.1,30.8,95.1,0,0,0
162.024,14.6,13.7,-7.1,1,84.2,3,61,15.5,28.4,7,32,0,0.5,0,0,0,0,199,686.9,3385,5,10.8,31.5,103.3,0,0,0
162.108,14.6,14,-6.5,1,83.1,3,61,14.83,30,5.4,34.1,0,0.5,0,0,0,0,199,703.6,3377,1.5,11.1,31.5,109.7,0,0,0
162.198,14.6,14,-5.8,1,83.5,3,61,14.17,31.8,3.9,36.3,0,0.6,0,0,0,0,199,692.8,3397,-1.6,11.4,31.5,117,0,0,0
162.283,14.6,14,-5.2,1,85.1,3,61,14.28,33.2,3.1,38.2,0,0.6,0,0,0,0,199,693.3,3397,-1.9,11.7,30.8,122.4,0,0,0
162.369,14.6,14,-4.9,1,84.5,3,61,14.41,34.4,2.3,39.5,0,0.6,0,0,0,0,199,691.3,3403,-1.8,11.8,30,127.2,0,0,0
162.454,14.6,14,-4.6,1,84.9,3,61,14.38,35.6,2.3,40.6,0,0.6,0,0,0,0,199,695.5,3400,-2.4,12.2,29.2,131.7,0,0,0
