Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Source (Enum),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Source (Enum),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18256][USDM 2016-2019 Fiesta ST][Reflash: CP-E Protune JG FiSt 93 v4.ptm]
0.000,22,14.70,1.38,-8.40,90.5,7.36,2191,855,4,0.00,0.00,0.00,0.00,31.86,0.00,0.250,0.355,-1.00,2.34,1,14.94,15.45,0,0.966,31.9,0.0,34.63,0
0.037,24,14.70,1.38,-7.93,90.5,8.11,2192,859,4,0.00,0.00,0.00,0.00,30.46,0.00,0.293,0.389,-1.00,2.34,1,14.94,15.79,0,1.067,32.3,-0.1,35.08,0
0.108,25,14.70,1.69,-7.05,90.5,9.13,2208,937,4,0.00,0.00,0.00,0.00,29.34,0.00,0.359,0.439,-1.00,2.34,1,14.94,16.08,0,1.117,32.3,0.0,35.19,0
0.168,26,14.55,2.01,-6.29,90.5,10.29,2199,1082,4,0.00,0.00,0.00,0.00,27.38,0.00,0.359,0.460,-1.00,1.56,1,14.94,16.42,0,1.156,32.5,-0.1,35.30,0
0.239,28,14.55,2.01,-5.22,90.5,11.50,2204,1149,4,0.00,0.00,0.00,0.00,24.03,0.00,0.423,0.462,-1.00,0.78,1,14.94,16.52,0,1.144,30.9,0.0,35.47,0
0.304,28,14.55,2.19,-4.73,90.5,11.59,2213,1256,4,0.00,0.00,0.00,0.00,22.75,0.00,0.462,0.464,-1.00,0.78,1,14.99,16.55,0,1.142,23.9,-0.1,36.04,0
0.369,28,14.55,2.19,-4.76,90.5,11.05,2215,1309,4,0.00,0.00,0.00,0.00,21.42,0.00,0.462,0.480,-1.00,0.78,1,15.08,16.57,0,1.138,20.0,-0.1,36.66,0
0.426,28,14.85,2.23,-4.86,90.5,11.16,2226,1365,4,0.00,0.00,0.00,0.00,21.18,0.00,0.469,0.535,-1.00,0.78,1,15.08,16.77,0,1.148,18.9,-0.1,37.00,0
0.495,30,14.99,2.39,-4.73,90.5,11.69,2230,1426,4,0.00,0.00,0.00,0.00,20.92,0.00,0.499,0.654,-1.00,1.56,1,15.08,17.33,0,1.180,18.3,-0.1,36.72,0
0.555,34,14.99,3.58,-3.68,90.5,14.18,2253,1500,4,0.00,0.00,0.00,0.00,17.15,0.00,0.499,0.760,-1.00,1.56,1,14.99,18.26,0,1.189,17.8,0.0,36.62,0
0.634,38,14.99,3.58,-1.11,90.5,22.80,2280,1684,4,0.00,0.00,0.00,0.00,16.04,0.00,0.745,0.916,-1.00,1.56,1,14.90,19.03,0,1.161,17.1,-0.1,36.71,0
0.689,43,14.70,3.66,0.12,90.5,44.95,2272,1819,4,0.00,0.00,0.00,0.00,15.32,0.00,0.745,1.107,-1.00,0.78,1,15.41,19.82,0,1.163,16.2,-0.8,39.39,0
0.767,52,14.70,3.66,0.39,90.5,76.80,2286,1879,4,0.00,0.00,0.00,0.00,14.86,0.00,0.754,1.542,-1.00,0.78,1,15.18,23.20,0,1.349,16.0,-4.5,41.67,0
0.821,64,14.99,3.86,0.56,90.5,81.87,2305,1914,4,0.00,0.00,0.00,0.00,14.73,0.00,0.790,1.732,-1.00,0.78,1,15.78,29.04,0,1.627,15.7,-6.0,43.83,0
0.893,70,15.29,4.03,0.79,90.5,82.25,2313,1925,4,0.00,0.00,0.00,0.00,14.34,0.00,0.816,2.498,-1.00,2.34,1,15.59,36.24,0,1.703,15.8,-6.9,47.73,0
0.947,84,15.29,4.03,1.00,90.5,82.25,2333,2013,4,0.00,0.00,0.00,0.00,14.19,0.00,0.816,2.498,-1.00,2.34,1,16.25,38.00,0,1.828,15.6,-7.8,49.80,0
1.015,100,15.29,4.21,1.31,90.5,82.25,2345,2028,4,0.00,0.00,0.00,0.00,14.05,0.00,0.845,2.450,-1.00,2.34,1,16.06,38.00,0,1.797,15.5,-9.0,49.80,0
1.075,100,14.99,4.52,1.53,90.5,82.25,2379,2035,5,0.00,0.00,0.00,0.00,13.32,0.00,0.845,2.450,-1.00,3.12,1,16.71,37.89,0,1.718,15.4,-16.6,50.05,0
1.155,100,14.11,4.52,1.77,90.5,82.11,2384,2190,5,0.00,0.00,0.00,0.00,11.11,0.00,0.897,2.450,-1.00,2.34,1,16.58,37.48,0,1.656,15.0,-32.1,50.29,0
1.210,100,13.38,4.99,2.04,90.5,82.11,2410,2155,5,0.00,0.00,0.00,0.00,11.36,0.00,0.979,2.450,-1.00,2.34,1,16.95,38.00,0,1.636,14.8,-39.6,50.66,0
1.282,100,13.08,5.29,2.47,90.5,82.11,2423,2144,5,0.00,0.00,0.00,0.00,11.44,0.00,0.979,2.450,-1.00,1.56,1,17.74,38.00,0,1.593,14.3,-42.1,51.01,0
1.342,100,13.23,5.29,2.92,90.3,82.11,2445,2151,5,0.00,0.00,0.00,0.00,9.82,0.00,1.027,2.450,-1.00,2.34,1,18.16,38.00,0,1.545,14.1,-41.3,51.59,0
