Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Source (Enum),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Source (Enum),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18256][USDM 2016-2019 Fiesta ST][Reflash: CP-E Protune JG FiSt 93 v3.ptm]
0.000,28,14.70,2.48,-5.96,92.3,10.57,2667,1344,4,0.00,0.00,0.00,0.00,22.60,0.00,0.433,0.433,-1.00,-2.34,1,16.20,16.96,0,1.130,11.6,-4.3,46.08,0
0.046,28,14.70,2.48,-5.96,92.3,10.58,2672,1312,4,0.00,0.00,0.00,0.00,22.59,0.00,0.434,0.416,-1.00,-2.34,1,16.20,16.96,0,1.130,11.6,-3.8,45.97,0
0.115,28,14.70,2.46,-5.98,92.3,10.59,2675,1319,4,0.00,0.00,0.00,0.00,15.94,0.00,0.429,0.300,-1.00,-2.34,3,16.20,16.59,0,1.112,11.6,-3.6,45.22,0
0.170,24,14.70,1.92,-6.06,92.3,10.21,2668,1220,4,0.00,0.00,0.00,0.00,11.22,0.00,0.429,0.207,-1.00,-3.12,3,16.25,15.44,16,0.876,11.8,-3.2,43.91,0
0.238,20,14.70,1.92,-8.33,92.1,5.38,2655,1118,4,0.00,0.00,0.00,0.00,21.06,0.00,0.332,0.202,-1.00,-2.34,3,16.06,14.75,16,0.396,11.8,-3.0,44.32,0
0.307,20,14.70,1.38,-9.26,92.3,4.91,2677,1040,4,0.00,0.00,0.00,0.00,27.38,0.00,0.241,0.200,-1.00,-2.34,3,15.64,14.75,16,0.410,15.4,-2.4,44.20,0
0.383,20,14.70,1.38,-9.74,92.3,5.25,2664,958,4,0.00,0.00,0.00,0.00,26.57,0.00,0.241,0.198,-1.00,-2.34,1,15.59,14.75,16,0.417,23.2,0.6,40.74,0
0.435,20,14.55,1.23,-9.77,92.1,5.52,2667,894,4,0.00,0.00,0.00,0.00,30.89,0.00,0.214,0.249,-1.00,-3.12,3,15.87,14.98,16,0.695,30.2,0.0,43.40,0
0.500,27,14.26,1.33,-9.64,92.3,5.99,2681,894,4,0.00,0.00,0.00,0.00,36.42,0.00,0.231,0.407,-1.00,-4.69,1,15.87,15.49,5,0.941,30.8,0.0,43.70,0
0.566,44,13.96,3.14,-8.88,92.3,7.72,2685,916,4,0.00,0.00,0.00,0.00,34.42,0.00,0.231,0.862,-1.00,-4.69,1,15.74,17.69,5,1.282,30.2,0.0,43.20,0
0.643,61,13.67,3.14,-5.02,92.1,16.76,2727,1723,4,0.00,0.00,0.00,0.00,20.99,0.00,0.545,2.496,-1.00,-2.34,1,15.13,22.11,5,1.226,30.4,0.0,36.04,0
0.695,97,13.52,4.47,0.42,92.1,56.33,2748,1861,4,0.00,0.00,0.00,0.00,15.96,0.00,0.545,2.450,-1.00,-2.34,1,15.78,36.59,5,1.700,31.0,0.0,41.91,0
0.758,100,13.82,4.47,0.75,92.3,80.71,2710,1971,5,0.00,0.00,0.00,0.00,15.69,0.00,0.772,2.450,-1.00,-1.56,1,15.41,37.16,5,1.656,27.6,-0.3,44.82,0
0.819,100,13.96,4.66,1.04,92.1,82.19,2764,1985,5,0.00,0.00,0.00,0.00,13.53,0.00,0.788,2.450,-1.00,-1.56,1,16.39,37.33,5,1.599,18.5,-4.2,47.37,0
0.889,100,13.52,5.12,1.38,92.1,82.25,2760,2141,5,0.00,0.00,0.00,0.00,13.53,0.00,0.871,2.450,-1.00,-0.78,1,16.06,37.98,5,1.594,15.3,-10.4,47.74,0
0.948,100,13.38,5.12,1.74,92.1,82.14,2777,2134,5,0.00,0.00,0.00,0.00,12.54,0.00,0.871,2.450,-1.00,-0.78,1,17.09,37.90,5,1.544,15.9,-13.4,48.41,0
1.017,100,13.08,5.56,2.18,92.1,82.14,2806,2201,5,0.00,0.00,0.00,0.00,11.06,0.00,0.938,2.450,-1.00,0.00,1,16.85,37.95,5,1.500,12.1,-19.3,48.48,0
1.082,100,12.94,6.26,2.59,92.1,82.14,2818,2162,5,0.00,0.00,0.00,0.00,10.93,0.00,0.938,2.450,-1.00,-0.78,1,17.88,38.00,5,1.421,6.4,-29.0,48.96,0
1.157,100,12.49,6.26,3.05,92.1,82.14,2844,2198,5,0.00,0.00,0.00,0.00,10.75,0.00,1.042,2.450,-1.00,-0.78,1,17.88,38.00,5,1.389,5.4,-37.0,49.56,0
1.212,100,12.49,6.51,3.56,92.1,82.14,2859,2226,5,0.00,0.00,0.00,0.00,10.79,0.00,1.074,2.450,-1.00,-0.78,1,18.44,38.00,5,1.373,5.4,-37.2,49.85,0
1.289,100,12.79,6.96,4.30,92.1,82.14,2887,2300,5,0.00,0.00,0.00,0.00,10.03,0.00,1.074,2.450,-1.00,0.00,2,19.65,38.00,5,1.341,5.1,-36.8,50.84,0
1.358,100,12.94,6.96,4.86,92.1,82.14,2908,2265,5,0.00,0.00,0.00,0.00,9.19,0.00,1.136,2.450,-1.00,0.78,2,20.26,38.00,0,1.295,4.5,-36.7,51.27,0
