﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.56 98G0B v1.53 Stage 2 plus 93oct_98ronAT_noALP
145.342,14.9,1.2,14.51,0.8,0,183,1,1377,2,79,14.15,1.91,9.08,1.77,1.44,47.44,196,965.4,2298,20,-0.4,6,12,-19,104,-0.2,0.6,-17.2,-15.2,38.9,0,1,0,0,0,0,0,0,12.2,172.4,12,8.92,9.28,0,0,0,1.04,29.82,0.27,13.83,0
145.514,14.9,7.5,14.51,0.7,0,183,1,1377,2,79,13.99,1.91,9.03,1.77,1.43,47.49,196,983.9,2333,19,-0.6,6.1,15.5,-21,104,-0.2,0.6,-14.9,-15.2,39,0,1,0,0,0,0,0,0,12,174.1,12,9.05,9.27,0,0,0,1.06,29.8,0.27,13.83,0
145.674,14.9,10.6,14.51,0.6,0,183,1,1366,2,79,13.57,1.91,9.03,1.77,1.38,47.47,196,983.9,2315,19,-1,6.5,33,-7,104,0.3,0.6,-15.3,-16.8,39.1,0,1,0,0,0,0,0,0,14,172.5,15.7,11.69,10.51,0,0,0,1.39,29.21,0.27,13.78,0
145.824,14.9,20.8,14.51,0.5,0,183,1,1366,2,79,13.12,1.91,13.17,1.77,1.34,46.72,196,1002.5,2308,19,-1.4,9.5,30.5,18,104,-0.5,3,-38.2,-39.2,36.7,0,1,0,0,0,0,0,0,19,172.8,20.7,15.41,13.97,0,0,0,1.96,27.31,0.29,13.69,0
145.994,14.9,22.4,14.51,0.5,0,183,1,1366,2,79,13.31,1.91,17.03,1.77,1.36,49.23,196,1039.6,2356,19,-1.7,11.9,28.5,30,104,12.2,16.6,-42.7,-48,35.8,0,1,0,0,0,0,0,0,24,175,24.8,18.81,17.91,0,0,0,2.58,26.03,0.34,13.6,0
146.165,14.9,22.4,14.51,0.4,0,183,1,1366,2,79,13.62,1.91,19.08,1.77,1.39,55.06,196,1058.2,2384,19,-2.1,13.3,29,36,104,20.9,22.2,-48.7,-50.4,34.3,0,1,0,0,0,0,0,0,25.5,175.9,26.8,20.61,20.42,0,0,0,3.09,24.18,0.38,13.54,0
146.323,14.9,22,14.51,0.4,0,183,1,1366,2,79,14.08,1.91,19.86,1.77,1.44,55.3,196,1058.2,2372,19,-2,13.9,28.5,40,104,23.4,24.6,-52.4,-52.8,32.7,0,1,0,0,0,0,0,0,26.8,174.9,28,21.32,21.58,0,0,0,3.65,22.42,0.39,13.51,0
146.472,14.9,22,14.51,0.4,0,183,1,1377,2,79,14.42,1.91,21.25,1.77,1.46,53.95,196,1113.9,2365,19,-2,14.6,28,48,104,25.4,26.2,-54.3,-55.2,31.2,0,1,0,0,0,0,0,0,28.9,175.2,29.5,22.54,22.62,0,0,0,4.12,20.99,0.41,13.48,0
146.633,14.9,21.6,14.51,0.5,0,183,1,1377,2,79,14.51,1.91,22.83,1.78,1.47,54.19,196,1132.5,2382,20,-2.1,15.3,28.5,56,104,27.8,29.4,-56.4,-56,30.1,0,1,0,0,0,0,0,0,30.2,175.9,31.1,23.86,24.05,0,0,0,4.41,19.76,0.43,13.45,0
146.804,14.9,20.8,14.51,0.5,0,183,1,1377,2,79,14.5,1.91,23.61,1.78,1.47,55.56,196,1206.7,2379,20,-2.3,15.4,28,60,104,28.9,29.4,-56.4,-56,29.1,0,1,0,0,0,0,0,0,31.6,175.8,31.8,24.43,24.8,0,0,0,4.52,18.75,0.44,13.43,0
146.973,14.9,20.4,14.6,0.6,0,181,1,1366,2,79,14.49,1.91,24.31,1.78,1.47,55.84,196,1188.2,2410,20,-2.6,15.8,27.5,62,104,29.6,30.2,-56.7,-56,28.1,0,1,0,0,0,0,0,0,32.1,177.4,32.4,25.27,25.63,0,0,0,4.59,17.95,0.45,13.41,0
147.133,14.9,20.4,14.51,0.6,0,181,1,1366,2,79,14.48,1.9,24.97,1.78,1.47,56.3,196,1225.3,2436,21,-2.9,15.4,27.5,64,104,30.1,30.2,-56.3,-56.8,27.7,0,1,0,0,0,0,0,0,32.1,178,32.8,25.77,26.32,0,0,0,4.68,17.36,0.46,13.4,0
147.297,14.9,20.4,14.51,0.7,0,181,1,1366,2,79,14.51,1.9,25.31,1.78,1.47,56.68,196,1262.4,2451,21,-3,15.4,27,64,104,29.9,30.2,-56.4,-56.8,27.1,0,1,0,0,0,0,0,0,32.3,178.7,33,26.12,26.73,0,0,0,4.76,16.89,0.47,13.39,0
147.454,14.9,20.4,14.6,0.7,0,181,1,1366,2,79,14.55,1.9,25.64,1.77,1.48,56.99,196,1262.4,2466,21,-3.3,15.2,27,66,104,30.2,30.2,-56.7,-56.8,26.8,0,1,0,0,0,0,0,0,32.2,179.3,33,26.27,26.97,0,0,0,4.76,16.53,0.47,13.38,0
147.613,14.9,20.4,14.6,0.7,0,181,1,1366,2,79,14.51,1.9,25.86,1.77,1.47,57.17,196,1262.4,2484,21,-3.5,14.9,27.5,66,104,30.2,30.2,-57.1,-56,26.5,0,1,0,0,0,0,0,0,32.7,180.2,32.8,26.31,27.03,0,0,0,4.69,16.24,0.47,13.38,0
147.785,14.9,20.4,14.6,0.8,0,181,1,1366,2,79,14.5,1.9,26.39,1.77,1.47,57.52,196,1262.4,2518,21,-3.8,14.9,28.5,67,104,31,31.8,-56.9,-57.6,26.6,0,1,0,0,0,0,0,0,32.1,181.5,32.3,26.2,27.02,0,0,0,4.47,16.02,0.47,13.38,0
147.963,14.9,20.4,14.51,0.8,0,181,1,1366,2,79,14.44,1.9,26.25,1.76,1.46,60.35,196,1262.4,2529,21,-4.3,14.9,29,66,104,31.8,32.6,-57.9,-58.4,26.1,0,1,0,0,0,0,0,0,32.1,182.1,32.5,26.55,27.34,0,0,0,4.47,15.83,0.48,13.37,0
148.143,14.9,20,14.6,0.8,0,181,1,1366,2,79,14.36,1.9,26.17,1.76,1.46,63.38,196,1262.4,2550,21,-4.9,14.5,29.5,64,104,33.1,32.6,-58.8,-59.2,26,0,1,0,0,0,0,0,0,30.2,183,28.4,23.38,25.97,0,0,0,3.5,15.69,0.45,13.42,0
148.314,14.9,17.3,14.6,1,0,181,1,1366,2,79,14.25,1.9,22.64,1.76,1.46,58.81,196,1243.8,2556,22,-5.5,12.5,32,48,104,31.7,31.8,-59.1,-58.4,25.9,0,1,0,0,0,0,0,0,27.4,183.3,27.3,22.54,23.88,0,0,0,3.44,16.31,0.42,13.47,0
148.491,14.9,16.1,14.6,1,0,181,1,1366,2,79,14.55,1.9,21.36,1.75,1.48,55.81,196,1113.9,2582,22,-5.2,11.9,33.5,46,104,30.7,30.2,-58.8,-57.6,27.6,0,1,0,0,0,0,0,0,25.8,183.5,25.8,21.42,22.59,0,0,0,3.25,18.15,0.4,13.5,0
148.641,14.9,16.5,14.51,0.9,0,181,1,1366,2,79,14.22,1.9,20.69,1.75,1.45,56.01,196,1095.3,2578,22,-5.6,11.4,33,44,104,29.2,29.4,-57.7,-56,29.4,0,1,0,0,0,0,0,0,24.8,184.1,25.1,20.87,21.55,0,0,0,3.12,19.03,0.39,13.52,0
148.794,14.9,18.4,14.51,0.9,0,181,1,1366,2,79,14.15,1.9,21.39,1.75,1.44,56.25,196,1076.8,2612,22,-5.4,12.1,33.5,45,104,29.7,30.2,-57.1,-57.6,28,0,1,0,0,0,0,0,0,26.2,185.8,26.9,22.7,22.52,0,0,0,3.8,16.75,0.41,13.48,0
148.953,14.9,25.5,14.41,0.8,0,181,1,1366,2,79,14.14,1.9,25.25,1.75,1.44,56.85,196,1058.2,2632,22,-5.2,14.2,30.5,61,104,32.8,34.2,-58,-60,50.3,0,1,0,0,0,0,0,0,35.1,186.1,38.6,32.72,28.34,0,0,0,5.97,37.94,0.53,13.28,0
149.122,14.9,75.3,14.41,0.7,0,181,1,1366,2,79,14.04,1.9,42.17,1.75,1.43,58.6,196,1188.2,2703,22,0,30.7,24,130,104,35.6,30.2,-58.8,-57.7,41.1,1,1.08,0,0,0,0,0,0,67.2,190.2,90.2,79.15,58.59,0,0,0,9.3,68.9,1.85,19.64,0
149.260,14.9,100,14.41,0.8,5,181,1,1366,2,79,13,1.9,71.5,1.76,1.32,63.9,196,1856.5,2742,22,0,80.9,2.8,230,104,9.4,7,-39.1,-37,62.3,1,1.68,0,0,0,0,0,0,92.5,191.5,191.5,170.02,134.58,0,0,0,9.45,57.37,7.65,46.44,0
149.422,14.9,100,14.51,2,16.4,181,1,1366,2,79,14.05,1.9,89.53,1.78,1.43,76.17,196,2283.5,2842,23,0,100.6,6,284,104,8.3,8.5,-33.9,-33.6,49,1,2.12,0,0,0,0,0,0,107.5,192.3,190.1,175.35,177.15,0,0,0,9.8,43.58,12.86,45.62,0
149.573,14.9,100,14.6,5.3,15.4,181,1,1366,2,79,14,1.9,113.64,1.76,1.42,81.64,196,2487.7,2944,24,0,100,5,361,104,19.4,19.8,-32.6,-32,49.4,1,2.14,0,0,0,0,0,0,132,191.4,191.4,182.22,189.22,0,0,0,9.8,41.93,14.9,45.78,0
149.735,14.9,100,14.6,9.1,14.8,181,1,1366,2,79,13.03,1.9,145.36,1.8,1.33,73.1,196,2543.4,3113,25,0,99.9,2.8,388,104,21.2,19,-30.9,-29.6,50,1,2.1,0,0,0,0,0,0,160.6,191,191,192.59,200.23,0,0,0,9.8,38.39,16.79,46.31,0
149.882,14.9,100,14.51,13.8,14.8,181,1,1366,2,79,12.69,1.9,182.25,1.83,1.28,71.13,196,2506.3,3298,27,0,99.9,3.9,452,104,20.4,17.4,-29.1,-28.8,37,1,2.12,0,0,0,0,0,0,179,191,191,205.39,209.78,0,0,0,9.8,38.06,18.79,45.71,0
150.037,14.9,100,14.51,15,15.7,181,1,1366,2,79,13.49,1.9,192.83,1.8,1.38,74.19,196,2543.4,3455,29,0,99.9,5.5,460,104,19.4,15,-27.8,-28,51.8,1,2.18,0,0,0,0,0,0,174.3,191,191,212.83,219.79,0,0,0,9.8,42.12,21.23,44.58,0
150.203,14.9,100,14.51,15.5,15.8,181,1,1366,2,79,13.52,1.9,207.33,1.79,1.37,81.12,196,2376.3,3698,30,0,99.9,6,478,104,17.5,11.8,-26.7,-27.2,42.3,1,2.19,0,0,0,0,0,0,186.6,191,191,231.64,234.66,0,0,0,9.8,30.66,23.57,44.49,0
150.383,14.9,100,14.6,16.3,15.1,181,1,1366,2,79,13.14,1.9,227.5,1.82,1.32,78.57,196,2357.7,3872,32,0,99.9,6,482,104,13.2,9.4,-24.9,-26.4,49.6,1,2.2,0,0,0,0,0,0,182.8,191,191,243.4,251.84,0,0,0,9.8,45.69,26.63,43.41,0
150.554,14.9,100,14.51,15,15.9,181,1,1366,2,79,13.13,1.9,232.36,1.82,1.32,78.47,196,2357.7,4120,34,0,99.9,6,466,104,9.9,6.2,-25,-25.6,54.3,1,2.27,0,0,0,0,0,0,176.5,190.8,190.8,256.69,268.51,0,0,0,9.8,45.34,30.14,41.32,0
150.732,14.9,100,14.51,15.5,16.7,181,1,1355,2,79,12.95,1.9,249.86,1.83,1.29,73.81,196,2246.3,4408,36,0,99.9,6,472,104,7.8,4.6,-25.5,-25.6,52.7,1,2.33,0,0,0,0,0,0,180.4,190.5,190.5,274.15,286.23,0,0,0,9.8,43.7,32.85,40.5,0
150.924,14.9,100,14.51,15.8,16.9,181,1,1355,2,79,12.79,1.9,265.56,1.84,1.27,81.48,196,2172.1,4646,39,-0.4,99.9,6.5,478,104,5.5,3,-25.2,-24.8,54.5,1,2.37,0,0,0,0,0,0,179.4,190.3,190.3,289.03,292.59,0,0,0,9.8,49.97,37.01,40.5,0
151.091,14.9,100,14.51,15,16.9,181,1,1355,2,79,12.78,1.9,268.72,1.84,1.26,80.5,196,2209.2,4870,40,-0.1,99.9,6.5,454,104,5,3,-22.7,-22.4,59.5,1,2.41,0,0,0,0,0,0,171.7,190.1,190.1,303.13,299.72,0,0,0,9.8,56.77,42.32,40.5,0
151.273,14.9,100,14.51,14.3,17,181,1,1355,2,79,12.73,1.9,273.17,1.84,1.26,81.34,196,2190.7,5060,42,0.3,99.9,6.5,436,104,4.5,3,-19.6,-20,61.1,1,2.44,0,0,0,0,0,0,167.9,186.9,186.9,309.12,309.09,0,0,0,9.8,54.33,46.78,40.5,0
151.452,14.9,100,14.51,14,16.6,181,1,1355,2,79,12.57,1.9,282.44,1.84,1.24,78.12,196,2172.1,5312,44,0.3,99.9,6.5,432,104,6.4,3.8,-18,-17.6,60.1,1,2.43,0,0,0,0,0,0,165,182.1,182.1,314.2,318.02,0,0,0,9.8,53.53,48.31,40.5,0
151.643,14.9,100,14.51,13.4,16,181,1,1355,2,79,12.55,1.9,284.69,1.84,1.23,79.28,196,2172.1,5503,46,0.2,99.9,6.5,422,104,5.7,3.8,-14.5,-15.2,60,1,2.4,0,0,0,0,0,0,159.8,177.2,177.2,319.06,327.09,0,0,0,9.8,54.47,48.99,40.5,0
151.823,14.9,100,14.51,12.6,15.3,181,1,1355,3,81,12.61,1.9,283,1.85,1.24,81.84,196,2190.7,5700,48,0.4,99.9,7,406,104,7.8,4.6,-13.7,-13.6,63.7,1,2.36,0,0,0,0,0,0,152.4,173,173,318.96,334.28,0,0,0,9.8,59.97,49.94,40.5,0
152.003,14.9,100,14.51,12,15.2,181,1,1366,3,81,12.52,1.9,279.81,1.85,1.22,79.68,196,2190.7,5782,48,0.7,99.9,5.2,392,104,6.3,4.6,-10.2,-12.8,65.7,1,2.34,0,0,0,0,0,0,151.2,176.2,176.2,314.49,340.2,0,0,4,9.8,69.45,51.64,40.5,0
152.191,14.9,100,14.6,13.4,16.5,181,1,1366,3,81,24.4,1.9,272.75,1.02,1.85,78.29,196,2005,4682,50,0,99.9,3.4,142,104,3.7,3,-17.3,-20,59.4,1,2.4,0,0,0,0,0,0,181.5,190.7,190.7,270.79,340.66,0,0,4,9.8,43.73,50.71,40.5,0
152.362,14.9,100,14.51,18.3,16.8,181,1,1366,3,82,15.73,1.9,272.19,1.04,1.47,79.41,196,1578,4342,51,0,50.5,6,444,104,5.1,4.6,-23.4,-24,45.9,0,2.37,0,0,0,0,0,0,190.4,190.6,190.6,267.96,316.46,0,0,0,9.8,44.01,44.76,40.5,0
152.523,14.9,100,14.51,19.1,16.8,181,1,1366,3,82,12.8,1.9,262.72,1.78,1.27,77.81,196,2246.3,4312,52,0,48.1,6,491,104,7,4.6,-24.7,-25.6,56.2,0,2.37,0,0,0,0,0,0,187.5,190.7,190.7,266.56,306.97,0,0,0,9.8,58.02,41.13,40.5,0
152.704,14.9,100,14.51,16.8,17,181,1,1366,3,82,12.92,1.9,261.92,1.82,1.28,73.77,196,2264.9,4416,54,0,80.8,6,484,108,6.7,3.8,-26.2,-25.6,55.7,1,2.37,0,0,0,0,0,0,186,190.6,190.6,272.01,305.67,0,0,0,9.8,48.83,41.37,40.5,0
152.887,14.9,99.2,14.51,17.2,17,181,1,1366,3,84,12.68,1.9,273.42,1.84,1.25,75.97,196,2246.3,4504,55,0,82.6,3.3,498,108,5.3,3,-25.1,-25.6,40.8,0,2.34,0,0,0,0,0,0,179.3,190.5,114.4,166.68,284.27,0,0,0,8.97,13.29,28.24,47.76,0
153.055,14.9,0,14.51,18,3.5,181,1,1377,3,84,13.18,1.9,167.44,1.84,1.32,79.93,196,2283.5,4437,57,0.1,18.7,13.5,363,108,3.7,4.6,-26.2,-27.2,63.4,0,1.38,0,0,0,0,0,0,91.1,190.5,82.7,120.21,204.86,0,0,0,8.42,53.85,4.93,26.94,0
153.233,14.9,0,14.51,12.2,0.3,181,1,1377,3,86,13.53,1.9,104.11,1.81,1.35,84.89,196,2172.1,4472,57,0,17.1,16.3,208,108,5.6,8.6,-34.8,-39.8,51.8,0,1.07,0,0,0,0,0,0,53.5,190.5,41.7,60.53,132.07,0,0,0,5.31,41.8,1.82,13.77,0
153.464,14.9,0,14.51,11.4,0,181,1,1377,3,86,14.1,1.9,47.75,1.8,1.42,79.25,196,1819.4,4528,57,0.2,9.7,31,44,108,15.4,19.3,-44.9,-49.4,44.6,0,1,0,0,0,0,0,0,22.3,190.5,16.1,23.22,54.25,0,0,0,2.77,33.59,0.83,12.79,0
153.645,14.9,0,14.51,6.8,0,181,1,1377,3,88,13.89,1.9,19.28,1.79,1.4,76.16,196,1281,4426,56,0,5.3,27,-18,108,17.4,17.1,-44.1,-31.9,41.5,0,1,0,0,0,0,0,0,12.7,190.6,12.7,17.94,30.22,0,0,0,2.28,32.47,0.5,13.34,0
153.812,14.9,0,14.51,4.9,0,181,1,1377,3,88,13.25,1.9,18.19,1.8,1.34,66.06,196,1132.5,4286,55,0,6.2,-13,-53,108,11.4,11,-24.3,-24,40.9,0,1,0,0,0,0,0,0,12.8,190.6,12.7,17.8,22.49,0,0,0,2.21,31.87,0.39,13.52,0
153.994,14.9,0,14.51,4.1,0,181,1,1377,3,88,13.12,1.9,17.83,1.8,1.33,72.65,196,1021.1,4224,54,0,6.5,-13,-54,108,8.9,11,-23.6,-24.8,40.4,0,1,0,0,0,0,0,0,12.8,190.8,12.6,17.27,19.33,0,0,0,2.15,31.32,0.35,13.58,0
154.184,14.9,0,14.51,3.4,0,183,1,1377,3,88,12.89,1.9,17.5,1.81,1.3,63.6,196,1002.5,4146,53,0,7,-13,-54,108,8.3,11,-25.4,-24.8,39.9,0,1,0,0,0,0,0,0,12.8,190.9,12.6,16.74,17.93,0,0,0,2.06,30.86,0.33,13.61,0
154.366,14.9,0,14.51,2.7,0.1,183,1,1377,3,86,13.07,1.9,16.44,1.81,1.33,62.51,196,1058.2,4046,52,0,8,1.5,-60,108,7.2,8.6,-24.1,-21.6,39.7,0,1.02,0,0,0,0,0,0,12.7,191,12.5,16.3,17.2,0,0,0,1.94,30.56,0.32,14.15,0
154.545,14.9,0,14.51,2.1,0.4,183,1,1377,3,86,18.87,1.9,16.31,1.81,1.66,62,196,1095.3,3948,50,0,8.8,0.5,-60,108,5.5,7.8,-20.5,-17.6,39.4,0,1.03,0,0,0,0,0,0,13,191,12.5,15.83,16.65,0,0,0,1.83,30.38,0.31,14.26,0
154.737,14.9,0,14.51,1.8,0.4,183,1,1377,3,86,34.55,1.9,16.17,1.81,1.94,61.48,196,1113.9,3870,49,0,8.9,0.5,-59,108,0.4,0,-18.2,-17.6,39.2,0,1.03,0,0,0,0,0,0,12.8,191,12.5,15.42,16.24,0,0,0,1.74,30.34,0.31,14.27,0
154.892,14.9,0,14.51,1.5,0.4,183,1,1377,3,86,55.46,1.9,15.64,1.03,2.06,60.83,196,1113.9,3774,48,0,9.3,0.5,-58,108,-0.1,0,-18.3,-17.6,38.7,0,1.03,0,0,0,0,0,0,12.6,191,12.5,15.12,15.88,0,0,0,1.69,29.8,0.3,14.28,0
