﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.56 98G0B v1.53 Stage 2 plus 93oct_98ronAT_noALP
188.905,14.9,25.9,12.91,2.3,0.1,225,1,1247,3,86,14.57,0.71,37.67,1.66,1.48,72.85,235,1837.9,2374,30,4.5,15.1,24.5,129,199,29.3,30.2,-60.3,-60,29.4,0,1,0,0,0,0,0,0,47.4,175.5,46.6,35.65,37.63,0,0,0,7.1,15.22,0.63,13.19,0
189.087,14.9,24.7,12.91,2.3,0.1,225,1,1247,3,86,14.34,0.71,35.78,1.66,1.46,73.01,235,1726.5,2387,30,3.5,14.9,25,121,199,30.1,31,-59.7,-60,29.3,0,1,0,0,0,0,0,0,46.5,176.7,46.6,36.06,37.01,0,0,0,7.22,15.17,0.63,13.13,0
189.236,14.9,24.7,13,2.1,0.1,225,1,1247,3,84,14.22,0.69,36.22,1.66,1.45,70.3,235,1652.3,2422,30,2.5,14.9,25,120,199,30.8,31,-59.6,-60,29.1,0,1,0,0,0,0,0,0,45.8,177.7,42.8,33.44,36.2,0,0,0,6.63,15.13,0.6,13.17,0
189.407,14.9,22.4,13,2.1,0.1,225,1,1247,3,84,14.22,0.68,32.67,1.66,1.45,71.81,235,1652.3,2434,30,1.5,13.6,26.5,103,199,32.6,34.2,-60.2,-60.8,29.1,0,1,0,0,0,0,0,0,40.2,178.3,39.8,31.36,32.93,0,0,0,6.14,15.17,0.56,13.24,0
189.578,14.9,20,13,1.9,0.1,225,1,1247,3,84,14.28,0.68,31.36,1.67,1.45,69.84,235,1522.3,2460,31,1,13.3,27,96,199,33.8,35,-60.8,-60.8,29,0,1,0,0,0,0,0,0,38.8,179.3,38.7,30.72,31.98,0,0,0,6.07,15.05,0.54,13.26,0
189.748,14.9,18,13,1.8,0.1,225,1,1247,3,84,14.41,0.67,30.28,1.66,1.46,66.91,235,1392.4,2482,31,0.7,13.1,28,90,199,34.6,36.6,-61.2,-60.8,29.1,0,1,0,0,0,0,0,0,36.5,179.9,35.7,28.58,30.33,0,0,0,5.59,15.18,0.52,13.31,0
189.929,14.9,15.7,13,1.6,0.1,225,1,1247,3,82,14.36,0.67,27.28,1.66,1.46,68.28,235,1336.7,2484,31,0.1,12.3,29,76,199,35.4,36.6,-60.6,-60,29.3,0,1,0,0,0,0,0,0,32.2,180.6,31.7,25.48,27.35,0,0,0,4.71,15.34,0.47,13.38,0
190.099,14.9,12.9,13,1.5,0.1,225,1,1247,3,82,14.04,0.67,24.47,1.68,1.43,67.34,235,1262.4,2507,32,-1.1,11.3,31,63,199,34.5,34.2,-60.8,-60,29.7,0,1,0,0,0,0,0,0,28.1,181,26.3,21.23,23.91,0,0,0,3.38,17.65,0.41,13.48,0
190.259,14.9,7.5,13,1.3,0.1,225,1,1247,3,82,14.26,0.67,18.31,1.68,1.45,63.83,235,1151,2492,32,-1.3,9.6,35.5,38,199,32.3,31.8,-60.1,-57.6,39.3,0,1,0,0,0,0,0,0,19.7,180.5,18.9,15.24,18.32,0,0,0,2.08,26.36,0.33,13.62,0
190.426,14.9,6.3,13,0.9,0.1,225,1,1247,3,82,14.18,0.67,14.17,1.67,1.44,62.89,235,1039.6,2518,32,-1.8,8.7,38,16,199,26.9,18.2,-54.4,-51.2,43.8,0,1,0,0,0,0,0,0,16.2,181.6,15.2,12.36,14.02,0,0,0,1.57,29.49,0.27,13.72,0
190.608,14.9,6.3,13,0.9,0.1,225,1,1247,3,82,14.32,0.67,11.31,1.67,1.46,61.25,235,965.4,2508,32,-1.7,7.3,39,4,199,13.6,10.2,-45.2,-37,44.6,0,1,0,0,0,0,0,0,12.9,180.9,12.3,9.97,11.27,0,0,0,1.3,29.72,0.27,13.79,0
190.768,14.9,6.3,13,0.8,0.1,225,1,1247,3,82,14.43,0.67,9.86,1.67,1.46,56.52,235,965.4,2494,32,-1.7,6.2,22.2,-8,199,6.5,6.2,-24.5,-22.3,44.6,0,1,0,0,0,0,0,0,12.3,180.3,12.1,9.71,10.16,0,0,0,1.25,29.73,0.27,13.81,0
190.947,14.9,6.7,13,0.7,0.1,225,1,1247,3,82,14.44,0.67,9.75,1.67,1.46,55.91,235,965.4,2484,32,-1.7,6.2,20.5,-14,199,3.4,3.8,-19.3,-17.6,44.6,0,1,0,0,0,0,0,0,12.1,180.4,12.1,9.71,9.98,0,0,0,1.25,29.72,0.27,13.81,0
191.116,14.9,7.1,13,0.6,0.1,225,1,1247,3,82,14.32,0.66,9.61,1.67,1.46,58.29,235,983.9,2516,32,-2,6.6,23.5,-10,199,3,4.6,-17.7,-17.6,44.6,0,1,0,0,0,0,0,0,11.9,181.1,12.1,9.78,10.05,0,0,0,1.26,29.72,0.27,13.81,0
191.287,14.9,7.5,12.91,0.6,0.1,225,1,1247,3,82,14.23,0.67,9.67,1.67,1.45,61.63,235,983.9,2498,32,-2.1,6.7,22.9,-10,199,2,3.8,-17.4,-17.6,45,0,1,0,0,0,0,0,0,12,180.4,12.1,9.71,10.01,0,0,0,1.26,29.73,0.27,13.81,0
191.458,14.9,7.5,12.91,0.6,0.1,225,1,1247,3,82,14.22,0.67,9.69,1.67,1.45,57.46,235,983.9,2488,31,-2.3,6.8,24,-8,199,2.4,3.8,-18.4,-17.6,45,0,1,0,0,0,0,0,0,12.1,180.2,12.1,9.69,9.96,0,0,0,1.25,29.73,0.27,13.81,0
191.648,14.9,7.5,12.91,0.5,0.1,225,1,1247,3,84,14.28,0.67,9.72,1.67,1.45,55.71,235,983.9,2486,31,-2.3,6.8,24.1,-8,199,2.1,3.8,-18.4,-17.6,45,0,1,0,0,0,0,0,0,12.1,180,12.1,9.67,9.95,0,0,0,1.24,29.74,0.27,13.81,0
191.797,14.9,7.5,12.91,0.5,0.1,225,1,1247,3,84,14.31,0.67,9.72,1.67,1.45,59.02,235,983.9,2498,31,-2.4,6.9,24,-8,199,1.6,3.8,-17,-17.6,45,0,1,0,0,0,0,0,0,12.1,180.3,12.1,9.71,9.96,0,0,0,1.25,29.73,0.27,13.81,0
192.016,14.9,7.5,12.91,0.5,0.1,225,1,1247,3,84,14.21,0.67,9.72,1.67,1.45,61.22,235,983.9,2476,31,-2.7,7.1,23.9,-8,199,1.7,3.8,-18,-17.6,45,0,1,0,0,0,0,0,0,12.2,179.5,12.1,9.63,9.92,0,0,0,1.24,29.74,0.27,13.81,0
192.156,14.9,7.5,12.91,0.5,0.1,225,1,1247,3,84,14.12,0.67,9.61,1.68,1.44,56.36,235,983.9,2476,31,-2.9,7.1,23.7,-9,199,2.4,4.6,-18.1,-17.6,45,0,1,0,0,0,0,0,0,12,179.8,12.1,9.64,9.9,0,0,0,1.23,29.74,0.27,13.81,0
192.316,14.9,7.5,12.91,0.4,0.1,225,1,1247,3,84,14.04,0.67,9.56,1.69,1.43,55.49,235,983.9,2474,31,-3.3,7.2,24.1,-8,199,3.5,4.6,-18.1,-17.6,45,0,1,0,0,0,0,0,0,12,179.6,12.1,9.63,9.9,0,0,0,1.23,29.74,0.27,13.81,0
192.447,14.9,7.5,12.91,0.4,0.1,225,1,1247,3,84,14.01,0.67,9.56,1.7,1.43,58.38,235,983.9,2474,31,-3.5,7.2,24.1,-8,199,3.3,4.6,-17.5,-17.6,45,0,1,0,0,0,0,0,0,12,179.7,12.1,9.63,9.9,0,0,0,1.23,29.74,0.27,13.81,0
192.587,14.9,7.5,12.91,0.4,0.1,225,1,1247,3,84,13.98,0.67,9.58,1.71,1.43,61.18,235,983.9,2468,31,-3.7,7.3,26.3,-8,199,3.6,4.6,-17.4,-17.6,45,0,1,0,0,0,0,0,0,12,179.3,13.6,10.84,10.16,0,0,0,1.39,29.75,0.27,13.79,0
192.747,14.9,41.2,12.81,0.4,0.1,225,1,1247,3,86,13.99,0.67,14,1.71,1.43,57.96,235,983.9,2486,31,0,13.1,30.5,24,199,4.6,11.3,-31.3,-39.5,58.3,0,1,0,0,0,0,0,0,34.3,180.8,50.9,41.13,25.84,0,0,0,7.22,37.92,0.57,13.22,0
192.895,14.9,100,12.53,-0.3,2,225,1,1247,3,86,12.63,0.65,58.53,1.74,1.28,62.02,235,1021.1,2832,31,0,63,8,172,199,20.9,12.8,-40.5,-39.2,93.6,1,1.25,0,0,0,0,0,0,76.1,190.6,190.6,169.7,79.82,0,0,0,9.27,53.09,5.07,41.34,0
193.047,14.9,100,12.81,0.3,17.9,225,1,1247,3,86,13.69,0.68,70.69,1.77,1.29,78.76,235,1466.6,2524,32,0,100.6,6.5,246,199,8.7,6.2,-33.2,-32,58.3,1,2.03,0,0,0,0,0,0,91.7,183.3,183.3,151.65,143.54,0,0,0,9.47,46.08,8.93,45.35,0
193.195,14.9,100,12.91,2.2,16,225,1,1247,3,86,14.36,0.67,81,1.76,1.42,81.35,235,1930.7,2593,32,0,100.1,5.5,287,199,9.3,13.9,-32.3,-33.6,56.1,1,2.12,0,0,0,0,0,0,101.3,185.6,182.8,154,157.73,0,0,0,9.8,41.41,9.49,45.7,0
193.325,14.9,100,12.91,4.5,16.1,225,1,1258,3,86,14.36,0.66,92.56,1.75,1.42,74.51,235,2246.3,2670,33,0,99.9,5,320,199,25.2,23,-31.8,-32,60.3,1,2.17,0,0,0,0,0,0,115.2,188,188,162.13,166.5,0,0,0,9.8,41.31,10.8,45.27,0
193.465,14.9,100,13,7,16.2,225,1,1258,3,84,13.86,0.66,109.58,1.77,1.3,78.99,235,2376.3,2732,34,0,99.9,4.5,370,199,26.8,23,-31.2,-32,58.7,1,2.17,0,0,0,0,0,0,135.6,190.7,190.7,168.51,174.55,0,0,0,9.8,42.97,12.3,45.36,0
193.619,14.9,100,13,10,15.9,225,1,1258,3,84,13.45,0.66,132.86,1.79,1.36,79.92,235,2432,2814,34,0,99.9,4,399,199,25.7,21.4,-30,-32,60.6,1,2.16,0,0,0,0,0,0,159.3,192.4,192.4,176.1,183.17,0,0,0,9.8,43.59,13.97,45.39,0
193.766,14.9,100,12.91,14,15.7,225,1,1258,3,84,12.92,0.66,163.89,1.83,1.3,81.28,235,2394.9,2939,35,0,99.9,4.5,460,199,24.3,19.8,-30.1,-30.4,38.4,1,2.15,0,0,0,0,0,0,184,191.4,191.4,182.65,191.02,0,0,0,9.8,25.19,15.42,45.53,0
193.916,14.9,100,13,15.9,15.6,225,1,1258,3,84,13.22,0.65,179.36,1.82,1.35,83.69,235,2320.6,3082,37,0,99.9,1,466,199,22.6,19,-29.8,-29.6,62.6,1,2.15,-3,0,0,0,0,0,178.3,191,191,189.74,199.98,0,0,0,9.8,43.58,17.14,45.28,0
194.068,14.9,100,13,16,15.9,225,1,1258,3,84,13.64,0.65,181.39,1.79,1.38,83.21,235,2339.2,3088,38,0,99.9,1.5,469,199,21.9,19,-29.1,-29.6,38.4,0.45,2.17,-3,0,0,0,0,0,190.1,191,191,192.89,203.36,0,0,0,9.8,33.86,17.83,45.1,0
194.217,14.9,100,12.91,17.2,16.2,225,1,1258,3,82,13.6,0.65,194.58,1.8,1.38,84.38,235,2283.5,3294,39,0,72.2,3.3,484,199,20.7,15.8,-28.3,-28.8,63.9,1,2.21,-2.7,0,0,0,0,0,180.3,191,191,202.7,210.3,0,0,0,9.8,46.9,19.97,43.16,0
194.367,14.9,100,12.91,17.2,17.2,225,1,1258,3,82,13.68,0.65,194.64,1.79,1.38,82.87,235,2320.6,3313,40,0.2,73.4,3.3,481,199,19,15.8,-28.6,-28.8,54.3,1,2.28,-2.7,0,0,0,0,0,188.2,191,191,206.81,216.18,0,0,0,9.8,36.63,21.56,41.35,0
194.527,14.9,100,12.91,19.3,17.9,225,1,1269,3,82,13.49,0.65,212.31,1.81,1.37,83.35,235,2302,3488,42,0.5,56.8,3.7,502,199,19,13.4,-26.3,-28,54.4,0,2.34,-2.3,0,0,0,0,0,190.8,191,191,216.52,224.87,0,0,0,9.8,41.41,23.54,40.5,0
194.665,14.9,100,12.91,19.5,17.9,225,1,1269,3,82,13.81,0.65,219.03,1.79,1.4,83.93,235,2264.9,3590,43,1.8,54.3,3.7,500,199,16.2,11.8,-26.8,-27.2,59.6,0,2.37,-2.3,0,0,0,0,0,190.9,191,191,221.96,232.8,0,0,0,9.8,44.35,25.21,40.5,0
194.837,14.9,100,12.91,18.8,17.9,225,1,1269,3,82,13.53,0.65,224.83,1.81,1.36,83.98,235,2264.9,3681,45,2.4,67.3,4.1,500,199,15.9,11,-26.7,-27.2,60.7,0.92,2.37,-1.9,0,0,0,0,0,189.9,191,191,228.8,241.05,0,0,0,9.8,43.45,26.6,40.5,0
195.011,14.9,100,12.91,18.2,17.9,225,1,1269,3,81,13.15,0.65,230.31,1.83,1.31,84.17,235,2264.9,3800,47,2.3,70.3,4.1,498,199,14.4,9.4,-26.3,-26.4,58.6,1,2.36,-1.9,0,0,0,0,0,188.9,191,191,235.7,249.7,0,0,0,9.8,42.79,27.67,40.5,0
195.167,14.9,100,12.91,17.6,17.7,225,1,1279,3,81,12.98,0.65,234.11,1.84,1.29,83.6,235,2283.5,3900,48,2.1,72.6,4.5,491,199,13,8.6,-25.6,-26.4,60.2,1,2.36,-1.5,0,0,0,0,0,186.1,191,191,241.97,258,0,0,0,9.8,43.94,28.99,40.5,0
195.326,14.9,100,12.91,17.1,17.5,225,1,1279,3,79,12.94,0.65,236.92,1.85,1.29,84.12,235,2339.2,4012,50,1.8,75.2,4.8,487,199,11.7,7,-24.9,-25.6,62.3,1,2.37,-1.2,0,0,0,0,0,183.8,191,191,248.36,266.19,0,0,0,9.8,45.83,30.55,40.5,0
195.486,14.9,100,12.91,16.7,17.5,225,1,1279,3,79,12.88,0.65,240.69,1.85,1.28,84.33,235,2376.3,4110,51,1.7,79.2,4.8,482,199,9.1,6.2,-24.7,-25.6,62.7,1,2.37,-1.2,0,0,0,0,0,183.2,190.9,190.9,254.48,274.23,0,0,0,9.8,46.75,32.24,40.5,0
195.656,14.9,100,12.91,16.7,17.5,225,1,1279,3,79,12.83,0.65,246.36,1.85,1.27,84.73,235,2394.9,4194,52,1.5,82.5,5.2,482,199,8.9,6.2,-24.6,-25.6,63.6,1,2.38,-0.8,0,0,0,0,0,183.1,190.8,190.8,260.82,281.93,0,0,0,9.8,47.83,34.25,40.5,0
195.828,14.9,100,12.91,16.7,17.4,225,1,1290,3,79,12.81,0.65,252.44,1.85,1.27,85.4,235,2376.3,4302,53,1.4,85.1,5.6,482,199,8.1,5.4,-25.1,-25.6,65.2,1,2.39,-0.4,0,0,0,0,0,182.7,190.7,190.7,266.95,290.94,0,0,0,9.8,49.79,36.92,40.5,0
196.016,14.9,100,12.91,16.5,17.4,225,1,1290,3,79,12.78,0.65,258.78,1.85,1.25,85.64,235,2357.7,4441,55,1.3,87.9,5.6,482,199,7.2,3.8,-24,-25.6,68.6,1,2.4,-0.4,0,0,0,0,0,182.2,190.5,190.5,274.47,298.7,0,0,0,9.8,52.17,40.63,40.5,0
196.176,14.9,100,12.91,16.6,17.5,225,1,1301,3,79,12.62,0.65,265.33,1.86,1.24,85.51,235,2339.2,4540,57,1.1,90.4,6.5,489,199,5.6,3,-24.7,-25.6,69.2,1,2.42,0,0,0,0,0,0,182.4,190.4,190.4,280.3,301.08,0,0,0,9.8,52.95,42.27,40.5,0
196.355,14.9,100,12.91,16.5,17.5,225,1,1301,3,79,12.6,0.65,271,1.86,1.24,86.31,235,2302,4653,58,0.8,92.9,6.5,484,199,4.5,3,-22.8,-24,72.6,1,2.43,0,0,0,0,0,0,181.5,190.3,190.3,287.29,304.78,0,0,0,9.8,56.69,44.52,40.5,0
196.515,14.9,100,12.91,16.5,17.4,225,1,1301,3,79,12.58,0.65,276.25,1.86,1.23,87.07,235,2264.9,4759,59,0.4,94.3,6.5,479,199,4.2,3,-24.7,-23.2,73.6,1,2.44,0,0,0,0,0,0,180.8,190.2,190.2,292.84,308.82,0,0,0,9.8,57.94,46.56,40.5,0
196.688,14.9,100,12.91,16.3,17.4,225,1,1312,3,79,12.54,0.65,281.17,1.86,1.23,87.4,235,2246.3,4860,60,0.1,95.9,6.5,474,199,4.7,3,-21.2,-22.4,79.3,1,2.45,0,0,0,0,0,0,180.1,190.1,190.1,298.68,314.09,0,0,0,9.8,60.73,48.6,40.5,0
196.854,14.9,100,12.81,16.3,17.5,225,1,1312,3,79,12.59,0.65,285.03,1.86,1.24,87.27,235,2246.3,4942,62,-0.1,97,6.5,468,199,3.4,3,-20,-21.6,82.3,1,2.47,0,0,0,0,0,0,179.3,190,190,304.65,319.27,0,0,0,9.8,65.56,50.55,40.5,0
197.034,14.9,100,12.81,16.3,17.6,225,1,1323,3,79,12.5,0.65,289.47,1.86,1.22,87.24,235,2227.8,5052,63,-0.5,98,6.5,462,199,3.4,3,-20.2,-20.8,84.6,1,2.48,0,0,0,0,0,0,178.3,188.1,188.1,307.63,325.32,0,0,0,9.8,66.17,52.22,40.5,0
197.198,14.9,100,12.81,16.1,17.4,225,1,1323,3,79,12.49,0.65,292.19,1.86,1.22,87.14,235,2227.8,5146,64,-1,98.5,6.5,460,199,5,3,-20.8,-20,85.5,1,2.48,0,0,0,0,0,0,177,186.4,186.4,310.28,330.22,0,0,0,9.8,67.19,53.13,40.5,0
197.379,14.9,100,12.81,15.8,17.1,225,1,1333,3,79,12.4,0.65,296.97,1.87,1.21,87.18,235,2209.2,5236,65,-1.6,99.1,6.5,458,199,2.8,3,-17.3,-18.4,86.8,1,2.46,0,0,0,0,0,0,176,184.1,184.1,311.88,335.32,0,0,0,9.8,68.01,53.63,40.5,0
197.528,14.9,100,12.81,15.7,16.8,225,1,1333,3,81,12.42,0.65,297.19,1.87,1.21,87.36,235,2209.2,5312,66,-2,99.4,6.5,452,199,3.8,3.8,-18.4,-17.6,88.2,1,2.45,0,0,0,0,0,0,173,182.8,182.8,314.45,339.48,0,0,0,9.8,69.58,54,40.5,0
197.687,14.9,100,12.72,15.2,16.6,225,1,1333,3,81,12.39,0.65,299.17,1.87,1.2,86.98,235,2209.2,5382,67,-2.4,99.6,6.5,448,199,5.9,3.8,-17.6,-16.8,91,1,2.43,0,0,0,0,0,0,171.5,180.7,180.7,315.54,343.31,0,0,0,9.8,70.67,54.98,40.5,0
197.836,14.9,100,12.72,15.2,16.3,225,1,1333,3,82,12.33,0.65,299.36,1.87,1.2,86.62,235,2227.8,5474,68,-2.9,99.8,6.5,444,199,3,3.8,-13.8,-16,92.1,1,2.41,0,0,0,0,0,0,169.5,179.4,179.4,317.6,346.4,0,0,0,9.8,72.94,55.91,40.5,0
198.007,14.9,100,12.72,14.9,16.1,225,1,1344,3,82,12.32,0.65,299.81,1.87,1.19,86.88,235,2227.8,5558,70,-3.3,99.9,7,445,199,4.8,4.6,-14.8,-15.2,94.2,1,2.4,0,0,0,0,0,0,167.5,177.6,177.6,318.65,350.01,0,0,0,9.8,74.86,56.7,40.5,0
198.188,14.9,100,12.72,14.8,16,225,1,1344,3,82,12.36,0.65,301.03,1.87,1.2,86.46,235,2246.3,5641,70,-3.7,99.9,7,438,199,5,4.6,-14.9,-14.4,94.5,1,2.39,0,0,0,0,0,0,165.5,175,175,318.89,353.22,0,0,0,9.8,73.74,57.45,40.5,0
198.368,14.9,100,12.72,14.6,15.9,225,1,1355,3,82,12.41,0.65,301.86,1.87,1.21,81.57,235,2190.7,5702,71,-3.7,99.9,7,430,199,5.9,4.6,-14.1,-13.6,94,1,2.37,0,0,0,0,0,0,163.8,173.2,173.2,319.9,356,0,0,0,9.8,75,57.97,40.5,0
198.536,14.9,100,12.62,14.5,15.6,226,1,1355,3,84,12.39,0.65,303.22,1.87,1.21,85.08,235,2209.2,5786,72,-3.9,99.9,7,422,199,6.5,4.6,-12.2,-12.8,95.9,1,2.36,0,0,0,0,0,0,162.4,171.2,171.2,320.7,358.21,0,0,0,9.8,75,58.4,40.5,0
198.697,14.9,100,12.62,14.3,15.4,226,1,1355,3,86,12.41,0.65,304.31,1.87,1.21,85.43,235,2209.2,5864,73,-3.9,99.9,7,414,199,3.2,4.6,-12.6,-12,91.7,1,2.34,0,0,0,0,0,0,160.6,169.1,169.1,320.17,360.15,0,0,0,9.8,70.83,58.5,40.5,0
198.878,14.9,100,12.62,14.1,15.2,226,1,1355,3,86,12.39,0.65,304.56,1.87,1.21,83.15,235,2209.2,5918,74,-4.1,99.9,7,410,199,6.3,4.6,-8.8,-11.2,94.6,1,2.33,0,0,0,0,0,0,159.5,167.4,167.4,321.05,362.09,0,0,0,9.8,75,58.68,40.5,0
199.029,14.9,100,12.72,13.9,15,226,1,1355,3,88,12.39,0.65,306.22,1.87,1.2,81.93,235,2209.2,5994,75,-4.3,99.9,7,403,199,4.8,4.6,-9.8,-11.2,91.8,1,2.32,0,0,0,0,0,0,158.6,165.9,165.9,321.76,363.61,0,0,0,9.8,71.4,58.6,40.75,0
199.199,14.9,100,12.72,14,14.8,226,1,1366,4,90,12.39,0.65,307.5,1.87,1.2,81.98,235,2190.7,6049,76,-4.7,99.9,7,397,199,4.7,4.6,-9,-10.4,92.2,1,2.3,0,0,0,0,0,0,157.9,165.2,165.2,322.6,365,0,0,4,9.8,72.25,58.62,41.16,0
199.367,14.9,100,12.72,14,14.8,226,1,1366,4,90,14.7,0.65,307.78,1.83,1.48,82.38,235,2432,5766,76,0,99.9,1.8,171,199,4.6,4.6,-10.9,-12.8,93.3,1,2.31,0,0,0,0,0,0,167,176.9,176.9,317.74,365.66,0,0,4,9.8,85,59.95,40.5,0
199.526,14.9,100,12.72,16.4,17,226,1,1366,4,90,19.84,0.65,303.17,1.02,1.73,82.19,235,1745.1,5038,77,0,99.9,6.5,238,199,1,3,-14.2,-16.8,89.5,1,2.4,0,0,0,-3,0,0,187.2,188,188,307.81,364.76,0,0,4,9.8,59.61,62.72,40.5,0
199.686,14.9,100,12.62,18.3,17.4,226,1,1366,4,91,12.18,0.65,306.33,1.72,1.16,87.63,235,1875.1,5016,78,0,65.4,6.5,466,199,4.4,3,-19.3,-19.2,88.7,0,2.45,0,0,-3,-3,0,-3,188,189.4,189.4,307.19,363.37,0,0,0,9.8,83.8,65.1,40.5,0
199.848,14.9,100,12.62,18.2,17.8,228,1,1377,4,93,12.21,0.65,305.42,1.86,1.18,89.11,235,2264.9,5055,78,0,86.8,6.5,465,199,2.5,3,-19.8,-20.8,100,1,2.49,0,0,-3,-3,0,-3,186.6,189.1,189.1,308.3,362.24,0,0,0,9.8,82.06,66.96,40.5,0
199.995,14.9,100,12.62,17.9,17.9,228,1,1377,4,93,12.12,0.65,303.92,1.87,1.16,88.26,235,2283.5,5064,80,0,89.5,6.5,463,199,4.3,3,-18.5,-20,100,1,2.5,0,0,-2.7,-2.7,0,-3,186.2,188.2,188.2,308.75,361.44,0,0,0,9.8,84.51,67.61,40.5,0
200.146,14.9,100,12.62,18.1,17.7,228,1,1377,4,95,12.09,0.65,306.61,1.88,1.16,88.02,235,2227.8,5114,80,0,91.2,3.5,463,199,5,3,-20.4,-20,100,0.27,2.5,-3,0,-2.7,-2.7,0,-2.7,186.7,187.4,187.4,309.73,360.83,0,0,0,9.8,84.51,67.3,40.5,0
200.295,14.9,100,12.53,18.3,17.7,228,1,1377,4,95,12.02,0.65,310.03,1.88,1.15,88.24,235,2227.8,5164,81,0,74.3,3.5,460,199,2.5,3,-20.2,-19.2,100,0,2.5,-3,0,-2.7,-2.3,0,-2.7,185.8,186.1,186.1,309.78,360.5,0,0,0,9.8,84.44,66.72,40.5,0
200.456,14.9,100,12.53,18.3,17.5,228,1,1387,4,97,12,0.65,311.53,1.88,1.15,88.15,235,2227.8,5192,81,-0.5,66.7,3.5,460,199,2,3,-18.5,-19.2,100,0,2.49,-3,0,-2.3,-2.3,0,-2.3,185.3,185.2,185.2,310.76,360.37,0,0,0,9.8,82.34,66.01,40.5,0
200.617,14.9,100,12.53,18.4,17.4,228,1,1387,4,99,11.98,0.65,310.61,1.88,1.15,88.34,235,2227.8,5238,82,-0.8,66.5,3.8,456,199,2.3,3,-18.2,-18.4,100,0,2.49,-2.7,0,-2.3,-2.3,-3,-2.3,183.8,184,184,311.85,360.41,0,0,0,9.8,83.11,65.76,40.5,0
200.777,14.9,43.5,12.53,18.2,17.5,228,1,1387,4,100,12.02,0.65,311.11,1.88,1.15,88.01,235,2172.1,5272,83,0,41.9,3.8,445,199,3,3,-17.8,-19.2,30.9,0,2.16,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,124.6,184.9,91.9,154.89,300.75,0,0,0,8.84,33.83,25.69,50.89,0
200.939,14.9,0,12.53,21.6,1.1,230,1,1398,4,100,13.48,0.65,148.47,1.86,1.36,87.95,235,2172.1,5244,83,0,18,7.3,244,199,2.4,5.4,-23,-33.1,44.7,0,1.3,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,70.4,185.3,53.4,89.88,202.3,0,0,0,7.1,27.02,4.11,23.42,0
201.098,14.9,0,12.72,15.6,0.2,230,1,1398,4,100,13.37,0.65,71.14,1.83,1.34,87.56,235,2153.5,5239,83,0,11,16.8,63,199,7,10.6,-44.5,-48.2,37.4,0,1.05,0,0,0,0,0,0,28.1,185.3,21.9,36.87,114.78,0,0,0,3.89,21.35,1.53,12.24,0
201.266,14.9,0,12.62,9.8,0.1,230,1,1398,4,102,13.48,0.65,30.42,1.84,1.35,87.05,235,1522.3,5158,83,0,7.3,40.3,0,199,16.7,19,-52.4,-50.4,42.6,0,1,0,0,0,0,0,0,15.7,186,13.7,22.87,55.49,0,0,0,2.74,29.43,0.84,12.76,0
201.427,14.9,0,12.62,6,0.1,230,1,1398,4,102,13.14,0.65,22.31,1.84,1.31,85.15,237,1225.3,5086,82,0,6.6,7,-29,199,10.5,11.8,-31,-28.9,46.3,0,1,0,0,0,0,0,0,13.5,188.5,13.2,21.6,34.27,0,0,0,2.59,30.15,0.56,13.23,0
201.588,14.9,0,12.72,5.1,0.1,230,1,1398,4,104,13.54,0.65,21.69,1.84,1.37,85.11,237,1095.3,5032,81,0,7.1,-13,-47,199,6.2,9.4,-24.4,-23.2,45.5,0,1,0,0,0,0,0,0,13.2,189.8,13.2,21.27,26.39,0,0,0,2.54,29.78,0.45,13.41,0
201.747,14.9,0,12.62,4.3,0.1,230,1,1398,4,104,13.29,0.65,21.44,1.84,1.34,86.18,237,1002.5,4948,79,0,7.9,-13,-46,199,5.2,10.2,-22.7,-24,46.3,0,1,0,0,0,0,0,0,13.5,190.1,13.1,20.75,23.25,0,0,0,2.45,30.13,0.41,13.48,0
201.905,14.9,0,12.53,3.7,0.1,230,1,1398,4,104,12.94,0.65,21.22,1.84,1.3,85.41,237,1002.5,4846,78,0,8.2,-13,-48,199,5.3,10.2,-23.2,-24,46.3,0,1,0,0,0,0,0,0,13.2,190.2,13.1,20.35,21.8,0,0,0,2.34,29.77,0.39,13.52,0
