﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.64 map 98G0B v0.22 Stage 1 plus 93oct_98ron RacerMP Test v0.02.mhd
11.025,14.9,0,0,0,211.55,2,1,95,14.55,-0.1,5.56,222.35,1745.1,656,-4.5,5.5,-5.5,14,43.3,0,1,14.539,0,0,0,0,0,0,25.9,25.6,5.71,30.67,0.27,0
11.156,14.9,0,0,0,211.55,2,1,95,14.56,-0.1,5.56,222.35,1726.5,668,-4.6,5.6,-2.8,13,43.4,0,1,14.539,0,0,0,0,0,0,26,25.4,5.75,30.64,0.27,0
11.537,14.9,0,0,0,211.55,2,1,95,14.58,-0.11,5.39,222.35,1745.1,673,-4.6,5.5,-1.7,18,43.3,0,1,14.539,0,0,0,0,0,0,25.2,26,5.69,30.72,0.27,0
11.675,14.9,0,0,0,211.55,2,1,95,14.56,-0.11,5.44,222.35,1745.1,668,-4.7,5.4,-6.4,18,43.3,0,1,14.539,0,0,0,0,0,0,25.4,25.7,5.67,30.68,0.27,0
11.803,14.9,0,0,0,211.55,2,1,95,14.59,-0.11,5.44,222.35,1726.5,658,-4.6,5.5,-5.7,14,43.4,0,1,14.539,0,0,0,0,0,0,26.7,27,5.77,30.84,0.27,0
11.916,14.9,0,0,0,211.55,2,1,95,14.59,-0.1,5.67,222.35,1726.5,654,-4.5,5.7,-5.1,15,43.3,0,1,14.539,0,0,0,0,0,0,26.5,26.3,5.75,30.75,0.27,0
12.043,14.9,0,0,0,211.55,2,1,95,14.62,-0.1,5.58,222.35,1726.5,652,-4.4,5.6,-7.1,16,43.3,0,1,14.539,0,0,0,0,0,0,26.2,27.1,5.77,30.86,0.27,0
12.184,14.9,0,0,0,211.55,2,1,95,14.66,-0.1,5.44,222.35,1745.1,668,-4.3,5.5,-8.1,20,43.2,0,1,14.539,0,0,0,0,0,0,24.9,25.5,5.62,30.66,0.27,0
12.324,14.9,0,0,0,211.55,2,1,95,14.67,-0.11,5.31,222.35,1726.5,668,-4.2,5.5,-0.3,16,43.4,0,1,14.539,0,0,0,0,0,0,25.2,24.8,5.66,30.58,0.27,0
12.479,14.9,0,0,0,211.55,2,1,95,14.66,-0.11,5.31,222.35,1745.1,652,-4.3,5.3,-6,12,43.5,0,1,14.539,0,0,0,0,0,0,26.1,25.6,5.68,30.67,0.27,0
12.624,14.9,0,0,0,211.55,2,1,95,14.63,-0.1,5.53,222.35,1745.1,652,-4.5,5.4,-7.8,15,43.9,0,1,14.539,0,0,0,0,0,0,26,26.3,5.69,30.76,0.27,0
12.766,14.9,0,0,0,211.55,2,1,95,14.58,-0.1,5.47,222.35,1726.5,660,-4.7,5.7,-3.3,18,43.4,0,1,14.539,0,0,0,0,0,0,25.9,25.4,5.66,30.65,0.27,0
12.904,14.9,0,0,0,211.55,2,1,95,14.57,-0.11,5.44,222.35,1726.5,667,-4.6,5.4,-6.5,14,43.3,0,1,14.539,0,0,0,0,0,0,25.3,26.8,5.69,30.82,0.27,0
13.024,14.9,0,0,0,211.55,2,1,95,14.59,-0.11,5.5,222.35,1745.1,667,-4.6,5.7,1.8,14,43.3,0,1,14.539,0,0,0,0,0,0,25.8,26.2,5.76,30.75,0.27,0
13.166,14.9,0,0,0,211.55,2,1,95,14.6,-0.11,5.47,222.35,1745.1,662,-4.6,5.6,-4.1,14,43.3,0,1,14.539,0,0,0,0,0,0,25.7,26.4,5.78,30.77,0.27,0
13.296,14.9,0,0,0,211.55,2,1,95,14.55,-0.11,5.44,222.35,1726.5,662,-4.8,5.5,-6.9,18,43.3,0,1,14.539,0,0,0,0,0,0,25.4,25.9,5.62,30.71,0.27,0
13.424,14.9,0,0,0,211.55,2,1,95,14.51,-0.11,5.39,222.35,1745.1,655,-5,5.4,-4.3,18,43.3,0,1,14.539,0,0,0,0,0,0,25.4,25.7,5.64,30.69,0.27,0
13.600,14.9,0,0,0,211.55,2,1,95,14.52,-0.11,5.33,222.35,1745.1,648,-5,5.5,-4.8,15,43.5,0,1,14.539,0,0,0,0,0,0,25.5,25.7,5.7,30.69,0.27,0
13.735,14.9,7.5,0,0,211.55,2,1,95,14.55,-0.11,5.81,222.35,1726.5,660,-4.8,5.7,11,17,52.5,0,1,14.539,0,0,0,0,0,0,30.1,32.8,6.48,40.28,0.27,0
13.885,14.9,69.4,0,0,211.55,2,1,95,14.56,-0.09,7.97,222.35,1726.5,738,-5.1,8.8,6.5,50,53.4,0,1,14.539,0,0,0,0,0,0,41.2,46.7,9.52,42.24,0.27,0
14.035,14.9,100,0,0.1,211.55,2,1,95,14.49,-0.06,13.06,222.35,1689.4,997,0,22.1,9.5,111,56.7,0,1.01,14.798,0,0,0,0,0,0,48,61.1,15.81,41.86,0.29,0
14.179,14.9,100,0,0.3,211.55,2,1,95,14.38,-0.06,20.42,222.35,1615.1,1277,0,38.5,13,144,55.5,0,1.08,17.607,0,0,0,0,0,0,71.3,80.7,27.59,65.93,0.62,0
14.327,14.9,100,-0.3,8,211.55,2,1,95,14.1,-0.08,36.28,222.35,1633.7,1683,0,86,9.5,228,90.2,0,1.69,29.264,0,0,0,0,0,0,77,166.7,78.62,71.76,4.8,0
14.485,14.9,100,-0.1,14.5,211.55,2,1,95,14.99,-0.15,48.69,222.35,2005,2039,0.1,100.4,13,237,68.8,0,1.95,27.83,0,0,0,0,0,0,80.5,158.3,103.6,56.27,6.26,0
14.647,14.9,100,0.7,12.9,211.55,2,1,95,15.69,-0.17,57.72,222.35,2413.4,2178,4.7,100,12,256,68.7,0,1.9,26.559,0,0,0,0,0,0,88.7,156.7,112.99,56.42,6.3,0
14.795,14.9,100,2,12.4,211.55,2,1,95,15.04,-0.18,67.5,222.35,2543.4,2309,4.9,99.9,9,282,73,0,1.91,27.451,0,0,0,0,0,0,96.2,165.1,123.81,60.57,7.09,0
14.936,14.9,100,3.7,13.5,211.55,2,1,95,14.67,-0.18,77.22,222.35,2543.4,2434,4.3,99.9,8.5,306,73.4,0,1.96,28.099,0,0,0,0,0,0,105,171,136.31,61.39,8.29,0
15.085,14.9,100,5.4,13.8,211.55,2,1,93,14.12,-0.18,90.89,222.35,2562,2558,1.5,99.9,7,336,74,0,1.97,27.43,0,0,0,0,0,0,123.2,171,147.2,49.09,8.29,0
15.236,14.9,100,7.7,12.9,211.55,2,1,93,13.77,-0.18,116.22,222.35,2524.8,2778,0,99.9,2,371,54.1,0,1.94,26.98,0,0,0,0,0,0,144.4,171,159.92,37.39,8.73,0
15.377,14.9,100,11.1,12.9,211.55,2,1,93,12.41,-0.18,147.31,222.35,2469.1,3022,0,99.9,1,420,39.6,0,1.95,27.297,0,0,0,0,0,0,163.1,171,173.49,28.02,9.66,0
15.530,14.9,100,13.9,13.2,211.55,2,1,93,11.84,-0.18,171.78,222.35,2376.3,3324,0,99.9,1,456,50.5,0,1.98,27.882,0,0,0,0,0,0,161.5,171,187.01,40.39,11.66,0
15.688,14.9,100,14.4,14,211.55,2,1,93,12.41,-0.18,188.36,222.35,2357.7,3620,0,99.9,1,449,43.1,0,2.05,28.257,0,0,0,0,0,0,164.3,171,204.1,30.13,10.74,0
15.825,14.9,100,14.7,14.1,211.55,2,1,91,12.62,-0.18,202.11,222.35,2320.6,3838,0,99.9,1,444,42.9,0,2.08,28.361,0,0,0,0,0,0,164.2,171,217.75,29.79,10.41,0
15.987,14.9,100,14.1,14.2,211.55,2,1,91,12.65,-0.18,212.31,222.35,2246.3,4092,1.1,99.9,1.5,434,50.7,0,2.1,28.452,0,0,0,0,0,0,156.6,169.8,235.45,43.41,10.84,0
16.126,14.9,100,12.5,14.4,211.55,2,1,90,12.65,-0.18,216.78,222.35,2227.8,4460,2.4,99.9,7.5,433,42.9,0,2.09,27.175,0,0,0,0,0,0,150.2,168.8,253.78,28.66,12.32,0
16.267,14.9,100,11.8,12.9,211.55,2,1,90,12.97,-0.18,224.36,222.35,2116.4,4721,3.8,99.9,8,412,61.4,0,2.07,27.087,0,0,0,0,0,0,145.6,167.5,271.65,43.34,18,0
16.417,14.9,100,11.1,12.8,211.55,2,1,90,12.6,-0.18,232,222.35,2135,5052,3.5,99.9,8.5,397,57.5,0,2.09,27.253,0,0,0,0,0,0,140.8,165.3,284.34,43.79,23.86,0
16.581,14.9,100,10.4,13.2,212.9,2,1,90,12.59,-0.18,237.64,222.35,2172.1,5367,4.3,99.9,9,390,80.4,0,2.13,27.618,0,0,0,0,0,0,135.8,162,290.47,65.83,26.39,0
16.716,14.9,100,9.9,13.5,212.9,2,1,88,12.5,-0.18,244.39,222.35,2135,5675,3.4,99.9,9.5,386,75.5,0,2.17,28.021,0,0,0,0,0,0,134.3,160,297.05,58.01,27.69,0
16.871,14.9,100,10,13.8,212.9,2,1,88,12.19,-0.18,256.44,222.35,2209.2,5908,1.9,99.9,9.5,384,61.9,0,2.2,27.951,0,0,0,0,0,0,135.8,157.2,304.45,48.96,29.85,0
17.004,14.9,100,10.4,13.6,212.9,2,1,86,12.14,-0.18,271.58,222.35,2190.7,6197,1.5,99.9,9.5,370,54.5,0,2.21,27.485,0,0,0,0,0,0,137.1,154.5,312.14,40.12,29.98,0
17.157,14.9,100,10.4,13,212.9,2,2,86,11.98,-0.18,282.56,222.35,2209.2,6474,0,99.9,9.5,357,52.7,0,2.18,26.807,0,0,0,0,0,0,132.3,150.9,320.95,39.67,32.65,0
17.296,14.9,100,9.5,12.3,212.9,2,2,86,11.7,-0.18,281.44,222.35,2190.7,6688,-3.6,99.9,10,354,53.3,0,2.15,26.295,0,0,0,0,0,0,128.2,148,328.13,41.34,35.11,0
17.437,14.9,100,9.2,12,212.9,2,2,84,11.65,-0.18,280.08,222.35,2209.2,6842,-8,99.9,11.5,358,57.3,0,2.13,26.393,0,0,0,0,0,0,123.9,148,335.19,46.01,37.57,0
17.565,14.9,100,9,12.5,212.9,2,2,84,11.91,-0.18,272.17,222.35,2264.9,6868,-10,99.9,-1.6,298,63.3,0,2.14,27.191,0,0,0,0,0,0,130,153.3,340.16,59.28,39,0
17.706,14.9,100,9.3,13.3,212.9,2,2,84,20.24,-0.18,253.78,222.35,1800.8,5873,0,99.9,7.2,98,76.9,0,2.18,28.122,0,0,0,0,0,0,143.3,162.5,341.63,70.53,38.9,0
17.857,14.9,100,11.9,14.1,212.9,2,2,84,26.95,-0.18,254.53,222.35,1615.1,5036,0,99.9,2.1,285,58.5,0,2.19,28.285,0,0,0,0,0,-3,166.1,166.1,335.54,53.53,37.15,0
18.013,14.9,100,14.6,13.7,212.9,2,2,84,11.62,-0.18,279.25,222.35,2153.5,5270,0,66.7,8,468,65,0,2.18,27.89,0,0,0,0,0,-3,163.8,164.9,332.9,57.07,36.46,0
18.162,14.9,100,15.2,13.9,212.9,2,2,84,12.08,-0.18,276.56,221,2283.5,5285,0,59.1,8,462,68.5,0,2.18,28.089,0,0,0,0,0,-3,162.2,163.3,331.43,55.37,35.96,0
18.283,14.9,100,15,13.9,212.9,2,2,84,12.17,-0.18,283.75,221,2172.1,5415,0,61.4,8,458,71.9,0,2.18,28.06,0,0,0,0,0,-2.7,160.1,162.1,330.83,58.83,35.71,0
18.406,14.9,100,14.3,13.8,212.9,2,2,86,12.03,-0.18,288.19,221,2172.1,5570,0,83.2,8,456,68.3,0,2.18,27.827,0,0,0,0,0,-2.7,156.8,160.9,331.22,56.19,35.82,0
18.557,14.9,100,13.3,13.7,212.9,2,2,86,12.15,-0.18,283.08,221,2190.7,5691,0,97.4,8.5,438,70.1,0,2.19,27.889,0,0,0,0,0,-2.7,151.9,160.3,332.68,57.43,36.17,0
18.684,14.9,100,12.7,13.7,212.9,2,2,86,12.33,-0.18,280.58,221,2172.1,5832,0.3,100,8.5,422,70.4,0,2.2,27.825,0,0,0,0,0,-2.3,147.2,158.8,334.44,57.69,36.63,0
18.837,14.9,100,12.2,13.7,212.9,2,2,86,12.4,-0.18,278.97,221,2190.7,5956,0.7,99.7,9,406,68.6,0,2.21,27.899,0,0,0,0,0,-2.3,143.4,158,337.49,53.98,37.3,0
18.954,14.9,100,11.6,13.6,212.9,2,2,86,12.42,-0.18,280.06,221,2209.2,6088,1.3,99.7,9,388,66.8,0,2.21,27.692,0,0,0,0,0,-1.9,141.2,156.4,339.93,53.09,38.02,0
19.304,14.9,100,10.9,12.9,214.25,2,2,88,12.01,-0.18,288.39,221,2172.1,6377,1.3,99.8,9,364,64.9,0,2.17,26.844,0,0,0,0,0,-1.5,139.5,152.9,347.2,52.67,40.17,0
19.437,14.9,100,10.6,12.6,214.25,2,2,90,11.85,-0.18,289.03,221,2190.7,6497,0.6,99.8,9.5,354,66.9,0,2.16,26.633,0,0,0,0,0,-1.5,138.4,151.8,350.28,54.97,40.96,0
19.575,14.9,100,10.2,12.2,214.25,2,2,90,11.66,-0.18,292.33,221,2190.7,6578,-0.7,99.8,10,362,64.8,0,2.13,26.292,0,0,0,0,0,-1.2,136.9,150.2,353.22,52.57,41.72,0
19.705,14.9,100,10.1,12,214.25,2,2,90,11.55,-0.18,292.47,221,2172.1,6690,-2.5,99.9,10,362,67.4,0,2.11,26.102,0,0,0,0,0,-1.2,134.4,148,355.6,55.63,42.32,0
19.845,14.9,100,9.9,11.8,214.25,2,3,90,11.38,-0.18,293.28,221,2172.1,6788,-4.8,99.9,10,362,67.7,0,2.1,26.223,0,0,0,0,0,-1.2,132.8,148,358.44,55.58,42.97,0
19.984,14.9,100,10,12.1,214.25,2,3,90,11.37,-0.18,292.06,221,2172.1,6816,-7.3,99.9,10,362,68.3,0,2.11,26.474,0,0,0,0,0,-0.8,134,148,361.2,58.45,43.54,0
20.126,14.9,100,10,12.1,214.25,2,3,91,13.92,-0.18,280.28,221,2153.5,6275,0,99.9,-2.7,93,81.7,0,2.13,27.577,0,0,0,0,0,-0.8,143.2,159.1,361.62,71.82,43.51,0
20.265,14.9,100,12,13.9,214.25,2,3,91,25.69,-0.18,267.11,221,1949.3,5343,0,99.9,5.6,111,67.8,0,2.18,28.42,0,0,0,-3,-3,-3.8,167.1,167.1,356.78,64.11,42.27,0
20.405,14.9,100,15.3,14.2,214.25,2,3,93,20.64,-0.18,277.47,221,1652.3,4950,0,65.1,5,361,56.5,0,2.17,28.115,-3,0,0,-3,-3,-6.8,168.3,167.3,328.26,41.09,34.82,0
20.546,14.9,100,18.5,14,214.25,2,3,93,11.5,-0.18,264.06,221,2246.3,4958,0,38.9,5,419,45.8,0,2.17,28.31,-3,0,-3,-3,-3,-6.8,164.1,166.8,314.61,33.63,30.34,0
20.686,14.9,100,19.6,14.2,214.25,2,3,93,12.16,-0.18,266.17,221,2264.9,4998,0,35.9,5,443,64,0,2.17,28.441,-3,0,-3,-3,-3,-6.8,163.4,166.6,310.24,51.64,29.48,0
20.825,14.9,100,16.9,14.3,215.6,2,3,93,12.15,-0.18,266.92,221,2190.7,5059,0,46.7,5,436,72.6,0,2.18,28.452,-2.7,-0.4,-6,-2.7,-2.7,-6.4,164.6,166.3,309.18,63.12,29.32,0
20.981,14.9,100,15,14.2,215.6,2,3,95,11.98,-0.18,272.14,221,2153.5,5122,0,72.5,5.3,440,62.5,0,2.19,28.452,-2.7,-0.4,-6,-2.7,-2.7,-6.4,164.9,165.6,309.5,48.05,29.48,0
21.115,14.9,100,15.1,14.2,215.6,2,3,95,11.75,-0.18,275.78,221,2172.1,5188,0,75.3,4.8,438,53.8,0,2.19,28.368,-2.7,-0.4,-5.7,-2.7,-2.7,-6.4,164.8,165.1,310.14,41.98,29.58,0
21.270,14.9,100,15.3,14.2,215.6,2,3,97,11.83,-0.18,278.11,222.35,2209.2,5236,-0.5,61.5,4.7,435,58.2,0,2.19,28.266,-2.3,0,-5.7,-2.3,-2.3,-6,163.7,164.3,311.09,44.53,29.68,0
21.415,14.9,100,14.9,14.1,215.6,2,3,97,11.94,-0.18,277.39,222.35,2172.1,5302,-0.8,68.3,4.7,428,62.7,0,2.19,28.225,-2.3,0,-5.7,-2.3,-2.3,-6,161.6,163.5,312.49,46.81,29.83,0
21.578,14.9,100,14,14,215.6,2,3,99,11.97,-0.18,275.19,222.35,2209.2,5358,-1,92.4,4.7,416,59.1,0,2.19,28.184,-1.9,0,-5.3,-1.9,-1.9,-5.7,157.1,162.9,314.2,50.1,30.05,0
21.735,14.9,100,13.5,14,215.6,2,3,100,12.07,-0.18,273.22,222.35,2190.7,5438,-1,96.9,5.1,413,61.5,0,2.2,28.124,-1.9,0,-5.3,-1.9,-1.9,-5.7,153.6,162.3,316.13,49.52,30.64,0
21.876,14.9,100,13,13.9,216.95,2,3,100,12.18,-0.18,271.03,222.35,2172.1,5508,-0.8,99.2,5.1,405,61.5,0,2.2,28.131,-1.9,0,-4.9,-1.5,-1.9,-5.7,152.1,161.8,318.03,49.73,31.21,0
22.016,14.9,100,12.8,14,216.95,2,3,100,12.15,-0.18,272.14,222.35,2153.5,5596,-0.7,99.8,5.5,407,62,0,2.21,28.197,-1.5,0,-4.9,-1.5,-1.5,-5.3,150.4,161.3,320.13,50.4,31.79,0
22.165,14.9,100,12.4,14,216.95,2,3,100,12.12,-0.18,271.31,222.35,2227.8,5641,-0.5,99.7,6,402,63.1,0,2.21,28.209,-1.5,0,-4.9,-1.5,-1.5,-5.3,148.1,160.9,322.33,51.42,32.4,0
22.298,14.9,100,12.2,14.1,216.95,2,3,102,12.34,-0.18,269.25,222.35,2153.5,5686,0.2,99.8,6,392,63.3,0,2.22,28.271,-1.2,0,-4.5,-1.2,-1.2,-4.9,146,160.4,324.6,51.51,33.01,0
22.448,14.9,100,12,14.1,216.95,2,3,102,12.31,-0.18,268.72,222.35,2172.1,5735,0.6,99.8,6.3,388,64.3,0,2.23,28.308,-1.2,0,-4.5,-1.2,-1.2,-4.9,144,159.9,327.04,51.27,33.66,0
22.600,14.9,100,11.8,14.2,216.95,2,3,102,12.35,-0.18,267.92,222.35,2190.7,5804,1.4,99.8,6.3,379,64.1,0,2.24,28.342,-1.2,0,-4.2,-1.2,-1.2,-4.9,142.7,159.4,329.82,52.35,34.4,0
22.746,14.9,100,11.7,14.2,218.3,2,3,104,12.32,-0.18,268.89,222.35,2135,5860,2.3,99.9,6.7,374,64.4,0,2.25,28.372,-0.8,0,-7.2,-0.8,-0.8,-4.5,141.7,159,332.36,52.56,35.08,0
22.885,14.9,100,11.6,14.2,218.3,2,3,104,12.21,-0.18,268.36,222.35,2190.7,5922,2.7,99.9,6.7,366,65.1,0,2.25,28.377,-0.8,0,-7.2,-0.8,-0.8,-4.5,140.9,158.5,334.88,53.35,35.77,0
23.025,14.9,100,11.5,14.2,218.3,2,3,104,12.21,-0.18,270.03,222.35,2172.1,5964,3.1,99.9,6.7,360,65.6,0,2.25,28.34,-0.4,0,-7.2,-0.4,-0.4,-4.2,140.2,158.1,337.36,54.15,36.49,0
23.154,14.9,100,11.4,14.2,218.3,2,3,106,12.13,-0.18,270.86,222.35,2172.1,6011,3.2,99.9,7.1,357,66.7,0,2.26,28.338,-0.4,0,-6.8,-0.4,-0.4,-4.2,139.7,157.6,339.76,54.98,37.16,0
23.317,14.9,100,11.5,14.1,218.3,2,3,106,12.07,-0.18,272.94,222.35,2172.1,6044,2.9,99.9,7.6,358,67.6,0,2.25,28.273,-0.4,0,-6.8,-0.4,-0.4,-4.2,139.1,157,342.38,56.21,37.85,0
23.459,14.9,100,11.3,14,219.65,2,3,108,12.02,-0.18,273.83,222.35,2153.5,6097,2.2,99.9,8,355,69,0,2.25,28.163,0,0,-6.8,0,0,-3.8,138.4,156.5,344.56,57.28,38.46,0
23.596,14.9,100,11.2,14,219.65,2,3,108,11.92,-0.18,274.03,222.35,2190.7,6159,1.1,99.9,8,350,69.8,0,2.25,28.137,0,0,-6.4,0,0,-3.8,137.9,155.7,346.71,58.96,39.05,0
23.748,14.9,100,11.3,13.9,219.65,2,3,109,11.97,-0.18,276.36,222.35,2190.7,6208,0.3,99.9,8,351,70.6,0,2.24,28.08,0,0,-6.4,0,0,-3.8,138.8,155.4,348.71,58.68,39.61,0
23.905,14.9,100,11.3,13.8,219.65,2,3,109,12.07,-0.18,278.56,222.35,2190.7,6250,-0.3,99.9,8,348,70.6,0,2.24,27.949,0,0,-6,0,0,-3.4,137.8,154.7,350.94,58.98,40.24,0
24.063,14.9,100,11.3,13.7,219.65,2,3,111,11.98,-0.18,279.94,222.35,2172.1,6296,-0.9,99.9,8.5,346,71.3,0,2.23,27.889,0,0,-6,0,0,-3.4,137.7,153.9,353.04,59.19,40.82,0
24.185,14.9,100,11.4,13.6,221,2,3,111,11.98,-0.18,282.56,223.7,2172.1,6356,-1.2,99.9,8.5,347,72,0,2.23,27.811,0,0,-6,0,0,-3,138.7,153.4,354.6,59.09,41.25,0
24.323,14.9,100,11.4,13.5,221,2,3,111,12.02,-0.18,285.72,223.7,2172.1,6398,-1.7,99.9,8.5,346,71.4,0,2.22,27.62,0,0,-5.7,-3,0,-3,138.4,153.1,356.31,59.08,41.62,0
24.468,14.9,100,11.4,13.4,221,2,3,111,12.03,-0.18,286.17,223.7,2172.1,6440,-2.5,99.9,9,342,73.1,0,2.21,27.607,0,0,-5.7,-3,0,-3,138.4,152.5,357.84,59.74,42.05,0
24.596,14.9,100,11.3,13.3,221,2,3,111,11.98,-0.18,288.42,223.7,2172.1,6482,-3.1,99.9,9,339,73.4,0,2.2,27.476,0,0,-5.3,-3,0,-2.7,138.2,152.1,359.36,59.84,42.48,0
24.734,14.9,100,11.2,13.2,221,2,3,113,11.95,-0.18,290.17,223.7,2172.1,6536,-4,99.9,9.5,344,72.7,0,2.19,27.368,0,0,-5.3,-2.7,0,-2.7,137.2,151.5,360.82,60.5,42.9,0
24.875,14.9,100,11.1,13.1,221,2,3,113,11.99,-0.18,290.56,223.7,2190.7,6576,-5,99.9,9.5,344,74.2,0,2.19,27.255,0,0,-5.3,-2.7,0,-2.3,136.7,150.7,362.18,61.03,43.27,0
25.035,14.9,100,10.9,13,221,2,3,115,12.02,-0.18,291.61,223.7,2172.1,6618,-5.9,99.9,9.5,347,74.1,0,2.18,27.131,0,0,-4.9,-2.3,0,-2.3,137.1,150.2,363.63,58.95,43.66,0
25.186,14.9,100,11,12.9,221,2,3,115,12.02,-0.18,291.75,223.7,2190.7,6640,-6.7,99.9,9.5,348,74.3,0,2.17,27.074,0,0,-4.9,-2.3,0,-1.9,136.6,149.3,364.82,60.96,43.89,0
25.346,14.9,100,11.1,12.9,222.35,2,3,115,12.08,-0.18,293.61,223.7,2172.1,6688,-7,99.9,9.5,351,74.2,0,2.17,27.062,0,0,-4.5,-2.3,0,-1.9,135.7,148.7,366.1,60.79,44.1,0
25.486,14.9,100,11,12.8,222.35,2,3,115,12.06,-0.18,293.64,223.7,2190.7,6752,-7.9,99.9,9.5,351,74.6,0,2.16,27.002,0,0,-4.5,-1.9,0,-1.9,134.9,148,367.13,61.09,44.27,0
25.628,14.9,100,10.8,12.8,222.35,2,3,115,12.07,-0.18,295.08,223.7,2190.7,6784,-8.7,99.9,9.5,351,74.7,0,2.16,27.073,0,0,-4.2,-1.9,0,-1.5,134.6,148,368.18,60.06,44.43,0
25.763,14.9,100,10.8,12.9,222.35,2,3,115,12.04,-0.18,294.31,223.7,2190.7,6798,-9.5,99.9,9.5,353,74.1,0,2.17,27.219,0,0,-4.2,-1.5,0,-1.5,131.1,148,369.34,60,44.6,0
25.927,14.9,100,10.9,13.2,222.35,2,4,117,11.88,-0.18,291.72,223.7,2190.7,6846,-10.7,99.9,9.5,349,72.3,0,2.18,27.57,0,0,-4.2,-1.5,0,-1.2,131.4,148,370.85,59.38,44.78,0
26.066,14.9,100,11,13.5,222.35,2,4,117,12.04,-0.18,290.28,223.7,2190.7,6889,-11.7,99.9,6.3,348,78,0,2.21,27.855,0,0,-3.8,-1.2,0,-1.2,135,148,372.04,62.58,44.85,0
26.205,14.9,100,11.2,13.6,222.35,2,4,117,18.59,-0.18,287.86,223.7,2172.1,6342,0,99.9,2.8,122,73.4,0,2.22,28.462,0,0,-3.8,-1.2,0,-1.2,145.7,157.5,371.24,55.1,44.59,0
26.358,14.9,100,13.4,14.8,222.35,2,4,118,22.38,-0.18,280.89,223.7,1466.6,5672,0,99.9,7,142,64.7,0,2.26,29.165,-6,-3,-6.8,-1.2,-6,-1.2,156.2,160.8,367.22,55.95,43.61,0
26.504,14.9,100,14.9,14.9,222.35,2,4,118,13.32,-0.18,286.97,223.7,2190.7,5618,-0.1,99.9,0.5,388,65.5,0,2.27,29.121,-6,-3,-6.8,-4.2,-6,-1.5,158.7,161.2,363.1,60.89,42.71,0
26.635,14.9,100,15,14.9,222.35,2,4,118,12.06,-0.18,285.61,223.7,2246.3,5594,-0.1,99.9,0,392,66.4,0,2.28,29.085,-6,-3,-6.8,-4.2,-6,-1.5,158.6,161.2,359.27,60.1,41.7,0
26.764,14.9,100,14.9,14.9,222.35,2,4,120,12.09,-0.18,285.86,223.7,2190.7,5610,0,99.9,0.3,384,70,0,2.28,29.082,-5.7,-2.7,-6.4,-4.2,-5.7,-1.5,157.2,161.1,356.51,59.02,40.96,0
26.920,14.9,100,14.6,14.9,222.35,2,4,120,12.12,-0.18,284.19,223.7,2135,5646,0,99.9,-0.2,378,72.1,0,2.28,29.117,-5.7,-2.7,-6.4,-3.8,-5.7,-1.2,155,160.9,353.53,61.83,40.13,0
27.202,14.9,100,14.2,14.9,222.35,2,4,120,12.17,-0.18,281.56,223.7,2153.5,5651,0,99.9,-0.2,374,70.1,0,2.29,29.137,-5.7,-2.7,-6.4,-3.8,-5.7,-1.2,152.8,160.4,349.78,60.07,39.05,0
27.334,14.9,100,14.2,15,222.35,2,4,122,12.21,-0.18,280.19,223.7,2172.1,5707,0.2,99.9,-0.3,362,68.6,0,2.29,29.158,-5.3,-2.3,-6,-3.4,-5.3,-0.8,152.9,160.3,348.46,58.6,38.65,0
27.848,14.9,98.8,13.8,15.1,222.35,2,4,122,12.26,-0.18,278.53,223.7,2172.1,5795,1.4,99.9,0.1,355,68.2,0,2.3,29.231,-4.9,-1.9,-5.7,-3,-4.9,-0.4,149,159.7,346.23,57.81,37.84,0
27.986,14.9,40.4,13.6,14.7,222.35,2,4,122,12.18,-0.18,277.97,223.7,2153.5,5796,2,99.7,0.5,345,58,0,2.24,26.972,-4.5,-1.5,-5.3,-2.7,-4.5,0,147.6,153.7,343.34,46.57,38.33,0
28.126,14.9,58.8,13.5,14.6,222.35,2,4,122,12.01,-0.18,277.83,223.7,2209.2,5839,2.5,100.1,-1,316,82.1,0,2.26,29.271,-4.5,-1.5,-5.3,-2.7,-4.5,0,146.8,159.1,343.29,73.39,37.82,0
28.264,14.9,62.4,13.1,15.1,222.35,2,4,122,11.94,-0.18,276.11,223.7,2172.1,5873,3,99.6,0,348,44.2,0,2.27,28.076,-4.5,-1.5,-5.3,-2.7,-4.5,0,145,131.1,337.58,27.8,36.77,0
28.414,14.9,0,12.9,4.4,222.35,2,4,124,11.97,-0.18,219.89,223.7,2079.3,5826,3.6,30.2,-2.6,276,32.8,0,1.69,14.846,-3,-3,-3,-3,-3,-3,75.2,58.5,239.13,19.07,11.38,0
