﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.56 98G0B v1.53 Stage 2 plus 93oct_98ronAT_noALP
184.828,14.9,0,14.51,0.8,0.1,221,0,1377,5,88,204.2,0.72,9.75,1,2.24,52.98,234,1021.1,2500,52,0,6.8,-5,-50,205,8.5,8.6,-16.4,-15.2,39.4,0,1,0,0,0,0,0,0,12.1,180.4,12.1,9.72,10,0,0,0,1.19,29.73,0.27,13.81,0
184.988,14.9,0,14.41,0.8,0.1,219,0,1377,5,88,202.57,0.72,9.69,1,2.23,52.61,234,1002.5,2489,52,0,6.7,-5.5,-50,205,7.6,7.8,-16.8,-16,39.7,0,1,0,0,0,0,0,0,12.1,180,12.1,9.68,9.95,0,0,0,1.2,29.73,0.27,13.81,0
185.147,14.9,0,14.51,0.8,0.1,219,0,1377,5,88,197.68,0.72,9.67,1,2.24,53.97,234,1002.5,2479,52,0,6.7,-5.5,-50,205,7.8,7.8,-16.5,-16,39.4,0,1,0,0,0,0,0,0,12.1,179.7,12.1,9.64,9.91,0,0,0,1.2,29.74,0.27,13.81,0
185.294,14.9,0,14.51,0.8,0.1,219,0,1377,5,88,204.2,0.73,9.67,1,2.24,57.07,234,1002.5,2468,52,0,6.7,-5.5,-50,205,7.6,7.8,-16.9,-16,39.5,0,1,0,0,0,0,0,0,12.2,179.1,12.1,9.6,9.86,0,0,0,1.19,29.74,0.27,13.81,0
185.445,14.9,0,14.51,0.8,0.1,219,0,1377,5,88,197.68,0.73,9.67,1,2.24,55.38,234,1002.5,2460,51,0,6.7,-5.5,-49,205,7.8,7.8,-16.9,-16,39.5,0,1,0,0,0,0,0,0,12.2,178.9,12.1,9.57,9.83,0,0,0,1.19,29.74,0.27,13.82,0
185.616,14.9,0,14.51,0.7,0.1,219,0,1377,5,88,196.05,0.73,9.67,1,2.24,52.94,234,1002.5,2450,51,0,6.7,-5.5,-48,205,8.7,7.8,-16.2,-16,39.5,0,1,0,0,0,0,0,0,12.3,178.3,12.1,9.5,9.77,0,0,0,1.18,29.75,0.27,13.82,0
185.776,14.9,0,14.51,0.7,0.1,219,0,1377,5,88,202.57,0.74,9.64,1,2.24,51.89,234,1002.5,2438,51,0,6.7,-5.5,-48,205,7.8,7.8,-17.1,-16.8,39.5,0,1,0,0,0,0,0,0,12.3,178.1,12.1,9.48,9.73,0,0,0,1.18,29.75,0.27,13.82,0
185.946,14.9,0,14.6,0.7,0.1,219,0,1377,5,88,202.57,0.74,9.5,1,2.24,51.62,234,1002.5,2428,50,0,6.7,-5.5,-48,205,8.4,7.8,-17.2,-16,39.2,0,1,0,0,0,0,0,0,12.1,177.4,12.1,9.42,9.7,0,0,0,1.16,29.76,0.27,13.82,0
186.115,14.9,5.9,14.41,0.7,0.1,219,0,1377,5,90,215.63,0.74,9.36,1,2.24,53.37,234,1002.5,2420,50,0,6.7,-2.8,-47,205,7.4,7.8,-16.8,-16,39.7,0,1,0,0,0,0,0,0,11.9,178.1,12.1,9.44,9.67,0,0,0,1.19,29.75,0.27,13.82,0
186.277,14.9,15.7,14.41,0.7,0.1,219,0,1377,5,90,168.31,0.73,9.25,1,2.21,56.91,234,983.9,2431,50,0,7.4,35,-6,205,6.2,3,-16.8,-22.6,39.9,0,1,0,0,0,0,0,0,15.3,177.1,17.1,13.33,11.73,0,0,0,1.68,28.36,0.27,13.74,0
186.434,14.9,12.2,14.32,0.7,0.1,219,0,1377,5,90,35.14,0.74,13.83,1,1.92,53.37,234,946.8,2419,50,0,9.7,31.5,26,205,4.9,7.7,-36.7,-40.8,38.3,0,1,0,0,0,0,0,0,19,177.1,20.3,15.81,15.03,0,0,0,2.2,27.58,0.29,13.67,0
186.615,14.9,12.9,14.32,0.7,0.1,219,0,1377,5,90,21.52,0.74,16.03,1.01,1.72,55.59,234,965.4,2419,49,0,11,30,34,205,15.9,19,-44.3,-46.4,37.6,0,1,0,0,0,0,0,0,22.1,177.2,22.7,17.7,17.07,0,0,0,2.59,26.68,0.33,13.62,0
186.794,14.9,17.3,14.22,0.7,0.1,219,0,1377,5,90,17.03,0.74,19.86,1.03,1.58,62.45,234,1021.1,2438,49,0,13.2,29,48,205,22.5,23,-47.9,-51.2,36.4,0,1,0,0,0,0,0,0,25.4,178.5,28.8,22.71,21.09,0,0,0,4.16,24.51,0.4,13.51,0
