﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.56 98G0B v1.53 Stage 2 plus 93oct_98ronAT_noALP
95.497,14.9,14.1,14.51,0.6,0,194,1,1279,4,72,15.18,1.9,16.56,1.68,1.51,55.45,181,1021.1,2565,41,-1.2,10.9,46,28,102,33.4,34.2,-56.7,-58.4,34.4,0,1,0,0,0,0,0,0,19.8,184.2,20.9,17.37,17.43,0,0,0,2.21,24.27,0.33,13.62,0
95.648,14.9,14.5,14.41,0.7,0,194,1,1279,4,72,15.71,1.9,17.39,1.7,1.54,56.06,181,1021.1,2584,41,0.5,11.2,45,30,102,36.7,37.4,-59.5,-60,33.1,0,1,0,0,0,0,0,0,21.4,184.2,22.3,18.54,18.44,0,0,0,2.47,23.58,0.34,13.59,0
95.795,14.9,15.3,14.51,0.7,0,194,1,1279,4,72,15.34,1.9,18.92,1.71,1.52,56.46,181,1021.1,2578,40,-0.1,11.8,42.5,34,102,39.2,39,-61.7,-63.2,32.8,0,1,0,0,0,0,0,0,23.9,183.9,24,19.92,19.68,0,0,0,2.74,23.14,0.36,13.56,0
95.967,14.9,16.5,14.41,0.7,0,194,1,1279,4,72,15.05,1.9,20,1.72,1.5,56.85,181,1021.1,2578,41,-0.1,12.8,39.5,37,102,40.6,40.6,-64.1,-64,32,0,1,0,0,0,0,0,0,25.7,184.1,26.6,22.15,21.71,0,0,0,3.43,22.04,0.4,13.5,0
96.177,14.9,18.8,14.51,0.7,0,194,1,1279,4,72,14.78,1.9,23.36,1.72,1.49,57.58,181,1076.8,2584,40,-0.3,13.8,36,52,102,42.3,42.2,-66.9,-66.4,30.1,0,1,0,0,0,0,0,0,28.5,183.6,29.1,24.22,24.38,0,0,0,4.25,20.09,0.43,13.44,0
96.338,14.9,18.4,14.6,0.8,0,194,1,1279,4,72,14.59,1.9,24.39,1.73,1.48,57.8,181,1151,2578,40,-0.5,13.9,35,56,102,42.9,42.2,-66.8,-66.4,28.9,0,1,0,0,0,0,0,0,29.4,183.8,30.2,25.05,25.5,0,0,0,4.57,18.95,0.45,13.42,0
96.497,14.9,18.4,14.6,0.9,0,194,1,1279,4,72,14.78,1.9,24.69,1.72,1.49,57.88,181,1169.6,2580,41,-0.2,13.5,35,56,102,42.9,42.2,-66.7,-66.4,28.4,0,1,0,0,0,0,0,0,29.7,183.8,30.3,25.19,25.86,0,0,0,4.74,18.08,0.45,13.41,0
96.657,14.9,18,14.51,1,0,194,1,1279,4,72,14.87,1.9,25.25,1.72,1.5,58.26,181,1188.2,2582,41,0.2,13.3,34,60,102,42.6,42.2,-66.8,-66.4,27.3,0,1,0,0,0,0,0,0,30.5,184.2,30.7,25.58,26.23,0,0,0,4.91,17.42,0.46,13.4,0
96.817,14.9,18,14.6,1.1,0,194,1,1279,4,72,15.04,1.9,25.22,1.72,1.51,58.15,181,1206.7,2586,41,0.7,12.8,33.5,60,102,42.5,42.2,-66.7,-65.6,26.9,0,1,0,0,0,0,0,0,30.3,184.2,30.6,25.54,26.27,0,0,0,4.97,16.91,0.46,13.4,0
96.976,14.9,18,14.7,1.2,0,194,1,1279,4,72,14.99,1.9,25.56,1.71,1.5,57.8,181,1188.2,2587,41,0.9,12.8,33.5,61,102,42.5,41.4,-67,-65.6,26.5,0,1,0,0,0,0,0,0,30.6,184.3,30.7,25.61,26.34,0,0,0,5,16.53,0.46,13.4,0
97.155,14.9,17.6,14.51,1.3,0,194,1,1279,4,72,14.88,1.9,24.86,1.71,1.5,58.32,183,1188.2,2582,41,1.1,12.3,34,58,102,41.8,41.4,-66.5,-64.8,26.4,0,1,0,0,0,0,0,0,29.9,184.2,30,25.02,25.79,0,0,0,4.9,16.21,0.45,13.41,0
97.315,14.9,17.6,14.51,1.3,0,194,1,1279,4,72,14.84,1.9,25.22,1.7,1.49,58.51,183,1188.2,2596,41,1.2,12.2,33,60,102,41,40.6,-65.7,-64.8,26.2,0,1,0,0,0,0,0,0,30.2,184.4,29.3,24.54,25.66,0,0,0,4.73,16,0.45,13.42,0
97.486,14.9,17.3,14.51,1.3,0,194,1,1279,4,72,14.8,1.9,24.53,1.7,1.49,58.46,183,1169.6,2586,41,1.1,12,33.5,62,102,40.5,39.8,-64.9,-64,26,0,1,0,0,0,0,0,0,29.5,184.4,29.3,24.48,25.28,0,0,0,4.75,15.83,0.45,13.42,0
