﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.56 98G0B v1.53 Stage 2 plus 91oct_95ronAT_noALP
885.978,14.6,0,14.6,0.9,0.4,198,1,1431,3,100,235.19,-1.3,12.25,1,2.26,61.66,230,1021.1,3070,39,0,10.4,-1.5,-50,201,8.6,9.4,-19.6,-19.2,39.9,0,1.03,0,0,0,0,0,0,12.4,191,12.3,12.12,12.8,0,0,0,1.47,29.48,0.28,14.32,0
886.171,14.6,0,14.6,0.9,0.4,198,1,1431,3,100,235.19,-1.3,12.31,1,2.26,58.1,230,1021.1,3032,38,0,10.3,-1.5,-50,201,9.7,9.4,-20,-19.2,39.9,0,1.03,0,0,0,0,0,0,12.6,191,12.3,11.96,12.64,0,0,0,1.45,29.48,0.28,14.32,0
886.350,14.6,0,14.51,0.9,0.4,198,1,1420,3,100,235.19,-1.3,12.03,1,2.26,56.93,230,1021.1,3002,38,0,10.3,-2,-49,201,8.4,8.6,-18.6,-18.4,39.9,0,1.03,0,0,0,0,0,0,12.3,191.1,12.3,11.82,12.49,0,0,0,1.42,29.49,0.28,14.32,0
886.531,14.6,0,14.6,0.9,0.4,198,1,1420,3,100,235.19,-1.3,11.83,1,2.26,59.15,230,1021.1,2966,37,0,10.2,-2,-48,201,8.6,8.6,-17.6,-17.6,40,0,1.03,0,0,0,0,0,0,12.4,191.5,12.2,11.67,12.33,0,0,0,1.41,29.5,0.28,14.32,0
886.719,14.6,0,14.6,0.9,0.4,198,1,1420,3,100,235.19,-1.3,11.67,1,2.26,61.92,230,1021.1,2930,37,0,10.2,-3,-48,201,8.1,8.6,-17.9,-17.6,40,0,1.03,0,0,0,0,0,0,12.3,191.8,12.2,11.54,12.19,0,0,0,1.39,29.52,0.28,14.33,0
886.898,14.6,0,14.6,0.9,0.4,198,1,1420,3,100,235.19,-1.3,11.61,1,2.26,57.97,230,1021.1,2912,37,0,10.1,-3,-48,201,8.1,7.8,-17.8,-17.6,40,0,1.03,0,0,0,0,0,0,12.4,192,12.2,11.45,12.07,0,0,0,1.38,29.53,0.28,14.33,0
887.078,14.6,0,14.6,0.9,0.4,198,1,1420,3,100,235.19,-1.3,11.53,1,2.26,56.07,230,1021.1,2890,37,0,10.1,-3,-48,201,7.5,7.8,-17.7,-16.8,40,0,1.03,0,0,0,0,0,0,12.2,192.2,12.2,11.37,12,0,0,0,1.36,29.54,0.28,14.33,0
887.258,14.6,0,14.6,0.9,0.4,198,1,1420,3,100,235.19,-1.3,11.33,1,2.26,56.38,230,1021.1,2872,36,0,10.1,-3,-48,201,7.6,7.8,-17,-16,40,0,1.03,0,0,0,0,0,0,12.2,192.3,12.2,11.3,11.91,0,0,0,1.35,29.55,0.28,14.33,0
887.440,14.6,0,14.6,0.9,0.4,198,1,1420,3,100,235.19,-1.3,11.28,1,2.26,60.86,230,1021.1,2856,36,0,10.2,-3,-48,201,7.7,7.8,-15.7,-15.2,40,0,1.03,0,0,0,0,0,0,12.2,192.5,12.2,11.21,11.83,0,0,0,1.33,29.55,0.28,14.33,0
887.620,14.6,0,14.6,0.8,0.4,198,1,1420,3,100,235.19,-1.3,11.19,1,2.26,59.26,230,1021.1,2838,35,0,10.1,-3.5,-48,201,8.1,7.8,-15.8,-15.2,40,0,1.03,0,0,0,0,0,0,12.2,192.7,12.2,11.14,11.74,0,0,0,1.33,29.56,0.28,14.33,0
887.790,14.6,0,14.6,0.8,0.4,198,1,1420,3,100,235.19,-1.3,11.22,1,2.26,56.09,230,1021.1,2820,35,0,10.2,-3.5,-48,201,7.7,7.8,-15.3,-15.2,40,0,1.03,0,0,0,0,0,0,12.4,192.9,12.2,11.08,11.67,0,0,0,1.32,29.57,0.28,14.33,0
887.982,14.6,0,14.6,0.8,0.4,196,1,1420,3,100,235.19,-1.3,11.25,1,2.26,55.16,230,1021.1,2799,35,0,10.2,-3.5,-48,201,8.4,7.8,-15.7,-15.2,40,0,1.03,0,0,0,0,0,0,12.4,192.8,12.2,10.99,11.59,0,0,0,1.3,29.58,0.28,14.32,0
888.150,14.6,0,14.51,0.8,0.4,196,1,1420,3,100,235.19,-1.3,10.94,1,2.26,55.67,230,1021.1,2775,35,0,10,-3.5,-47,201,8,7.8,-15.6,-15.2,40.3,0,1.02,0,0,0,0,0,0,12.2,191.5,12.2,10.86,11.47,0,0,0,1.28,29.79,0.28,14.18,0
888.309,14.6,0,14.6,0.8,0.2,196,1,1420,3,100,235.19,-1.3,10.83,1,2.27,59.61,230,1021.1,2710,35,0,9.2,-4,-48,201,9,8.6,-15.1,-16,40.4,0,1.01,0,0,0,0,0,0,12.3,188.7,12.2,10.59,11.26,0,0,0,1.27,29.81,0.28,13.93,0
888.501,14.6,0,14.6,0.8,0,196,1,1409,3,100,235.19,-1.3,10.61,1,2.26,58.45,230,1002.5,2654,35,0,8.5,-4.5,-47,201,8.4,8.6,-16.7,-17.6,40.1,0,1,0,0,0,0,0,0,12.3,186.5,12.1,10.35,10.97,0,0,0,1.26,29.65,0.28,13.79,0
888.658,14.6,0,14.6,0.8,0,196,1,1409,3,100,235.19,-1.3,10.28,1,2.26,54.88,230,1002.5,2621,34,0,8,-4.5,-47,201,10.1,9.4,-17.5,-18.4,40.1,0,1,0,0,0,0,0,0,12,185.4,12.1,10.23,10.82,0,0,0,1.25,29.67,0.28,13.79,0
888.840,14.6,0,14.6,0.8,0,196,1,1409,3,100,235.19,-1.3,10.08,1,2.25,53.75,230,1002.5,2610,34,0,7.8,-4.5,-48,201,9.2,9.4,-18.4,-19.2,40.1,0,1,0,0,0,0,0,0,11.9,185,12.1,10.19,10.73,0,0,0,1.26,29.67,0.28,13.79,0
889.020,14.6,0,14.6,0.7,0,196,1,1409,3,100,235.19,-1.3,10,1,2.24,53.39,230,1002.5,2610,34,0,7.8,-4.5,-47,201,10.1,9.4,-19.6,-19.2,40.1,0,1,0,0,0,0,0,0,11.9,185,12.1,10.18,10.7,0,0,0,1.27,29.67,0.28,13.79,0
889.191,14.6,0,14.6,0.7,0,196,1,1409,3,100,215.61,-1.3,10,1,2.24,53.5,230,1002.5,2602,34,0,7.8,-4.5,-48,201,10.1,9.4,-19.2,-19.2,40.1,0,1,0,0,0,0,0,0,11.9,184.7,12.1,10.16,10.69,0,0,0,1.27,29.68,0.28,13.79,0
889.359,14.6,0.8,14.6,0.7,0,196,1,1409,3,100,215.61,-1.29,9.97,1,2.24,56.36,230,1002.5,2590,34,0,7.7,-4.1,-48,201,10,10.2,-19.9,-21.6,40.1,0,1,0,0,0,0,0,0,11.9,184.1,12.1,10.1,10.64,0,0,0,1.29,29.67,0.28,13.79,0
889.540,14.6,30.6,14.51,0.7,0,196,1,1409,3,100,199.3,-1.3,9.89,1,2.23,58.51,230,965.4,2692,34,0,8,37,-6,201,7.8,3,-20,-23.8,59.5,0,1,0,0,0,0,0,0,16.7,188.2,25.5,22.04,15.83,0,0,0,3.57,47.49,0.36,13.57,0
889.718,14.6,58.4,14.41,0.6,0,196,1,1409,3,100,39.45,-1.3,31.94,1,1.94,57.48,230,1021.1,2768,33,0,23.3,25,102,201,13.7,20.5,-34,-36.8,47.9,1,1.02,0,0,0,0,0,0,61.2,192.5,77.5,70.77,51.4,0,0,0,9.16,69.45,3.25,28.85,0
889.898,14.6,87.1,14.41,0,17.4,196,1,1409,3,100,13.21,-1.3,75.53,1.06,1.34,70.84,230,1318.1,2718,34,0,100.8,6,257,201,8.1,7,-32.3,-31.2,54.4,1,2.07,0,0,0,0,0,0,89.4,188.1,188.1,163.77,157.86,0,0,0,9.46,44.65,9.86,45.53,0
890.079,14.6,100,14.41,2.1,16.5,194,1,1409,3,100,13.22,-1.3,84.72,1.69,1.35,79.79,230,1967.9,2760,34,0,100.1,6,296,201,9.9,12.1,-31.4,-32.8,56.4,1,2.22,0,0,0,0,0,0,102.1,191.3,191.3,170.27,180.64,0,0,0,9.8,44.47,13.29,43.25,0
890.258,14.6,100,14.6,5.3,17.1,194,1,1409,3,100,13.96,-1.3,102.08,1.74,1.42,74.1,230,2264.9,2837,35,0,99.9,5.5,346,201,22.5,20.6,-31.1,-32,52.8,1,2.27,0,0,0,0,0,0,123.4,192.7,192.7,175.8,189.74,0,0,0,9.8,44.09,14.38,42.52,0
890.431,14.6,100,14.51,8.8,16.6,194,1,1398,3,100,13.37,-1.3,127.08,1.8,1.36,76.28,230,2450.6,2910,35,0,99.9,4,388,201,23.8,19.8,-29.9,-31.2,54.1,1,2.24,0,0,0,0,-3,0,149.4,191.6,191.6,181.05,195.47,0,0,0,9.8,45.32,16.29,43.68,0
890.588,14.6,100,14.51,12.8,16.1,194,1,1398,3,100,12.95,-1.3,156.94,1.83,1.32,77.87,230,2487.7,3023,37,0,99.9,4.5,432,201,23.8,19.8,-28.8,-29.6,37.1,1,2.21,0,0,0,0,-3,0,175,191,191,187.48,201.79,0,0,0,9.8,22.69,18,44.2,0
890.768,14.6,100,14.51,16,16.1,194,1,1398,3,99,12.83,-1.3,180.25,1.84,1.3,79.38,230,2432,3196,38,0,99.9,4.5,454,201,24,17.4,-29,-28.8,57.8,1,2.23,0,0,-3,0,-2.7,-3,174.5,191,191,194.74,212.32,0,0,0,9.8,44.22,20.52,43.07,0
890.936,14.6,100,14.51,16.6,16.6,194,1,1387,3,99,13.42,-1.3,184.08,1.81,1.36,78.38,230,2432,3175,39,0,99.9,4,457,201,21.8,18.2,-28,-28.8,46.4,1,2.25,0,0,-3,0,-2.7,-3,185.7,191,191,199.23,215.13,0,0,0,9.8,42.38,21.39,42.2,0
891.118,14.6,100,14.51,17.1,17.1,194,1,1387,3,97,14.03,-1.3,191.53,1.8,1.43,78.18,230,2394.9,3310,40,0.9,99.9,4.5,454,201,21.2,15.8,-28.7,-28.8,54.9,1,2.31,0,0,-2.7,0,-2.3,-2.7,178.4,191,191,205.09,221.92,0,0,0,9.8,43.52,23.12,40.5,0
891.298,14.6,100,14.51,18,17.9,194,1,1377,3,97,13.62,-1.3,198.75,1.79,1.38,78.36,230,2357.7,3402,42,1.4,99.9,4,466,201,19.8,14.2,-28.1,-28,48.1,1,2.38,0,0,-2.7,0,-2.3,-2.7,187.4,191,191,212.05,228.64,0,0,0,9.8,39.13,25.37,40.5,0
891.480,14.6,100,14.51,19.1,18.1,194,1,1377,3,95,13.76,-1.3,212.61,1.8,1.39,79.51,230,2339.2,3546,43,2.3,99.9,4.5,480,201,17.8,12.6,-26,-27.2,54.7,1,2.43,0,0,-2.3,0,-1.9,-2.3,186.8,191,191,220.54,238.11,0,0,0,9.8,50.21,28.4,40.5,0
891.658,14.6,100,14.51,17.7,18.1,194,1,1366,3,93,13.67,-1.3,210.64,1.8,1.38,79.39,230,2320.6,3628,45,3.2,99.9,4.5,470,201,16.5,11.8,-26.7,-27.2,53.4,1,2.45,0,0,-2.3,0,-1.9,-2.3,183,191,191,224.91,245.64,0,0,0,9.8,44.73,30.23,40.5,0
891.837,14.6,100,14.51,18.4,18.1,194,1,1366,3,93,13.15,-1.3,224.86,1.83,1.31,78.42,230,2320.6,3724,46,3.1,99.9,4.5,476,201,15.3,10.2,-25.6,-27.2,53.6,1,2.45,0,-3,-1.9,0,-1.5,-1.9,189.5,191,191,232.35,254.11,0,0,0,9.8,44.4,31.91,40.5,0
892.017,14.6,100,14.51,18.4,18.1,194,1,1366,3,93,13.06,-1.3,233.83,1.83,1.3,78.19,230,2302,3852,47,3,99.9,4.5,482,201,12.8,9.4,-25.7,-26.4,55.4,1,2.44,0,-3,-1.5,0,-1.5,-1.5,189.7,191,191,238.77,263,0,0,0,9.8,46.71,33.66,40.5,0
892.200,14.6,100,14.51,17.9,18.1,194,1,1366,3,93,12.88,-1.3,236.97,1.84,1.28,77.68,230,2320.6,3944,48,2.5,99.9,4.5,471,201,12.4,7.8,-25.8,-26.4,56.8,1,2.44,0,-2.7,-1.5,0,-1.2,-1.5,185.4,191,191,244.44,270.75,0,0,0,9.8,47.9,35.22,40.5,0
892.379,14.6,100,14.41,17.5,18,194,1,1366,3,91,12.9,-1.3,239.08,1.84,1.28,78.61,230,2320.6,4044,50,2.4,99.9,4.5,467,201,10.6,7,-25,-25.6,56.6,1,2.44,0,-2.3,-1.2,0,-0.8,-1.2,184.8,190.9,190.9,250.44,278.64,0,0,0,9.8,48.72,37.26,40.5,0
892.568,14.6,100,14.51,17.2,18,194,1,1355,3,91,12.89,-1.3,244.28,1.84,1.28,79.31,230,2320.6,4143,52,2.1,99.9,4.5,467,201,10.2,6.2,-24.6,-25.6,58.2,1,2.45,0,-2.3,-0.8,0,-0.8,-1.2,183.8,190.8,190.8,256.62,286.62,0,0,0,9.8,49.81,39.78,40.5,0
892.757,14.6,100,14.41,17.1,17.9,194,1,1355,3,90,12.83,-1.3,249.28,1.84,1.28,78.34,230,2320.6,4254,53,1.8,99.9,4.5,468,201,8.7,5.4,-25.2,-25.6,62.5,1,2.46,0,-1.9,-0.8,0,-0.4,-0.8,182.5,190.7,190.7,262.76,295.68,0,0,0,9.8,54.46,43.25,40.5,0
892.938,14.6,100,14.51,17.1,17.9,194,1,1355,3,90,12.8,-1.3,254.58,1.84,1.26,78.2,228,2283.5,4352,54,1.8,99.9,4.5,466,201,7.7,4.6,-25.2,-25.6,59.8,1,2.47,0,-1.9,-0.4,0,-0.4,-0.4,183.8,190.6,190.6,269.22,300.46,0,0,0,9.8,57.35,45.24,40.5,0
893.167,14.6,100,14.41,17.6,17.9,194,1,1355,3,90,12.7,-1.3,266.42,1.85,1.25,79.64,228,2246.3,4486,56,1.2,99.9,4.5,474,201,6.8,3.8,-25.1,-25.6,65.6,1,2.49,0,-1.5,-0.4,0,0,-0.4,185.2,190.5,190.5,277,304.06,0,0,0,9.8,57.8,47.31,40.5,0
893.350,14.6,100,14.41,17.5,18,194,1,1355,3,90,12.6,-1.3,271.39,1.85,1.25,79.55,228,2246.3,4584,57,0.8,99.9,5.5,484,201,4.8,3,-23.4,-24.8,67.7,1,2.5,0,-1.5,0,0,0,0,183.9,190.4,190.4,283.12,308.12,0,0,0,9.8,60.43,49.15,40.5,0
893.534,14.6,100,14.51,17.2,18,194,1,1366,3,90,12.58,-1.3,275.06,1.85,1.24,78.09,228,2227.8,4674,58,0.3,99.9,5.5,478,201,4.5,3,-23.8,-24,69.4,1,2.52,0,-1.2,0,0,0,0,183.4,190.3,190.3,288.77,312.93,0,0,0,9.8,62.39,50.99,40.5,0
893.716,14.6,100,14.41,17.2,17.9,194,1,1366,3,90,12.53,-1.3,279.83,1.85,1.24,79.07,228,2227.8,4788,60,-0.2,99.9,5.5,472,201,4.2,3,-21.6,-23.2,73.1,1,2.53,0,-1.2,0,0,0,0,181.7,190.2,190.2,295.23,319.01,0,0,0,9.8,67.9,53.73,40.5,0
893.899,14.6,100,14.41,16.9,18,194,1,1366,3,90,12.63,-1.3,283.36,1.85,1.24,79.35,228,2209.2,4864,61,-0.4,99.9,5.5,466,201,5.7,3,-23.2,-22.4,77.5,1,2.54,0,-0.8,0,0,0,0,180.6,190.1,190.1,300.59,324.84,0,0,0,9.8,71.62,56.65,40.5,0
894.067,14.6,100,14.41,16.8,18,194,1,1366,3,90,12.56,-1.3,286.86,1.85,1.23,79.09,228,2190.7,4962,62,-0.9,99.9,5.5,458,201,4.8,3,-22.3,-21.6,82.2,1,2.55,0,-0.8,0,0,0,0,179.7,190,190,305.61,330.12,0,0,0,9.8,75,59.43,40.5,0
894.247,14.6,100,14.32,16.7,18.1,194,1,1366,3,91,12.49,-1.3,291.11,1.85,1.22,81.16,228,2190.7,5050,63,-1.5,99.9,6,456,201,5,3,-21.2,-20.8,84.6,1,2.56,0,-0.4,0,0,0,0,178.8,188.5,188.5,308.66,335.91,0,0,0,9.8,75.96,60.93,40.5,0
894.431,14.6,100,14.32,16.8,17.9,194,1,1366,3,91,12.51,-1.3,294.14,1.85,1.22,77.58,228,2190.7,5140,65,-2,99.9,6,454,201,4.4,3,-17.8,-20,86.1,1,2.55,0,-0.4,0,0,0,0,177.2,186.4,186.4,310.51,341.18,0,0,0,9.8,81.56,62.3,40.5,0
894.608,14.6,100,14.41,16.5,17.7,194,1,1366,3,91,12.51,-1.3,296.22,1.85,1.22,78.18,228,2246.3,5218,65,-2.7,99.9,6,454,201,5.2,3,-19.6,-18.4,88.7,1,2.54,0,0,0,0,0,0,176.6,184,184,311.97,345.99,0,0,0,9.8,80.98,62.91,40.5,0
894.787,14.6,100,14.41,16.5,17.3,194,1,1377,3,93,12.42,-1.3,301.47,1.85,1.21,80.38,228,2209.2,5312,66,-3.9,99.9,6,451,201,3,3.8,-17.5,-17.6,88.9,1,2.51,0,0,0,0,0,0,175.1,182.2,182.2,313.85,350.39,0,0,0,9.8,80.7,63.77,40.5,0
894.977,14.6,100,14.41,16.2,17.1,194,1,1377,3,93,12.48,-1.3,302.78,1.85,1.21,78.49,228,2190.7,5390,68,-4.4,99.9,6,442,201,3,3.8,-17.8,-16.8,90.8,1,2.5,0,0,0,0,0,-3,173.1,180.7,180.7,316.33,354.8,0,0,0,9.8,83.91,64.54,40.5,0
895.159,14.6,100,14.32,15.8,16.9,194,1,1377,3,93,12.46,-1.3,302.69,1.85,1.22,79.87,228,2172.1,5490,68,-4.7,99.9,6,436,201,4.6,3.8,-17.3,-16,91.3,1,2.48,0,0,0,0,0,-3,170.7,178.7,178.7,317.31,358.41,0,0,0,9.8,84.79,65.2,40.5,0
895.331,14.6,100,14.32,15.8,16.7,194,1,1377,3,95,12.43,-1.3,302.44,1.85,1.21,77.12,228,2172.1,5569,70,-4.7,99.9,6,436,201,3.2,4.6,-15,-15.2,91.2,1,2.47,0,0,0,0,0,-2.7,168.4,176.8,176.8,318,361.25,0,0,0,9.8,84.53,65.54,40.5,0
895.507,14.6,100,14.32,15.5,16.6,194,1,1377,3,95,12.4,-1.3,302.92,1.86,1.21,78.03,228,2209.2,5641,70,-5.2,99.9,3,422,201,6.6,4.6,-13.7,-14.4,91.5,1,2.45,-3,0,0,0,0,-2.7,166.6,174.9,174.9,318.23,364.13,0,0,0,9.8,84.75,65.58,40.5,0
895.691,14.6,100,14.32,15.4,16.4,194,1,1387,3,97,12.44,-1.3,303.06,1.85,1.21,80.16,228,2190.7,5706,71,-4.8,99.9,3,414,201,4.3,4.6,-12.7,-13.6,91.1,1,2.44,-3,0,0,0,0,-2.3,164.6,173.6,173.6,320.19,366.63,0,0,0,9.8,84.36,65.63,40.5,0
895.888,14.6,100,14.32,15.1,16.2,194,1,1387,3,99,12.43,-1.3,303.47,1.85,1.22,78.63,228,2190.7,5775,72,-5,99.9,3.3,405,201,4,4.6,-13,-12.8,91,1,2.43,-2.7,0,0,0,0,-2.3,162.8,171.3,171.3,320.34,369.1,0,0,0,9.8,84.05,66.03,40.5,0
896.070,14.6,100,14.32,15,16,196,1,1387,3,100,12.39,-1.3,304,1.85,1.21,78.76,228,2209.2,5834,73,-5.4,99.9,3.3,402,201,4.9,4.6,-12.2,-12,90.9,1,2.41,-2.7,0,0,0,0,-1.9,161.3,169.7,169.7,320.64,370.95,0,0,0,9.8,83.45,66.14,40.5,0
896.258,14.6,100,14.32,14.9,15.8,196,1,1387,3,100,12.39,-1.3,304.89,1.85,1.21,79.21,228,2190.7,5918,74,-5.9,99.9,3.7,394,201,3.7,4.6,-11.1,-12,90.8,1,2.4,-2.3,0,0,0,0,-1.9,160.3,167.7,167.7,320.81,372.81,0,0,0,9.8,83.74,66.26,40.5,0
896.439,14.6,100,14.22,14.7,15.6,196,1,1387,3,100,12.36,-1.3,306.28,1.85,1.21,79.34,228,2190.7,5968,75,-6.5,99.9,3.7,388,201,5.2,4.6,-8.9,-11.2,91,1,2.39,-2.3,0,0,0,0,-1.5,159.4,166.2,166.2,321.1,374.19,0,0,0,9.8,83.37,66.15,40.5,0
896.618,14.6,100,14.22,14.6,15.4,196,1,1387,3,102,12.38,-1.3,308.92,1.85,1.21,79.65,228,2209.2,6027,76,-7.1,99.9,4.1,382,201,3.8,4.6,-10.9,-10.4,91,1,2.37,-1.9,0,0,0,0,-1.5,158.8,165,165,322.21,375.47,0,0,0,9.8,84.01,66.04,40.5,0
896.788,14.6,100,14.22,14.6,15.3,196,1,1387,3,104,12.32,-1.3,310.58,1.86,1.2,79.8,228,2227.8,6080,76,-8.1,99.9,4.1,380,201,4.5,4.6,-10.1,-10.4,91.5,1,2.36,-1.9,0,0,0,0,-1.2,158.7,164.1,164.1,323.32,376.63,0,0,0,9.8,83.85,66.1,40.5,0
896.970,14.6,100,14.22,15,15.2,196,1,1398,3,104,12.34,-1.3,314.75,1.86,1.2,79.58,228,2246.3,6159,77,-9.2,99.9,4.5,377,201,5.4,4.6,-8.2,-10.4,90.9,1,2.35,-1.5,0,0,-3,0,-1.2,159.8,162.9,162.9,323.69,377.88,0,0,0,9.8,82.2,66.02,40.5,0
897.158,14.6,100,14.22,15,15,196,1,1398,3,106,12.28,-1.3,319.42,1.86,1.19,79.55,228,2246.3,6188,78,-10.6,99.9,4.5,384,201,3.9,4.6,-10.7,-10.4,90.3,0.78,2.34,-1.5,0,-3,-3,0,-0.8,161.3,161.8,161.8,324.54,379.14,0,0,0,9.8,76.25,65.93,40.5,0
897.339,14.6,100,14.22,15.4,14.9,198,1,1398,3,108,12.32,-1.3,323.94,1.85,1.2,79.54,228,2209.2,6273,78,-12,99.5,4.8,381,201,5,4.6,-8.9,-10.4,87.7,0,2.33,-1.2,0,-3,-2.7,0,-0.8,161.2,161.2,161.2,325.7,380.48,0,0,0,9.8,78.24,65.87,40.5,0
897.518,14.6,100,14.13,15.6,14.8,198,1,1398,3,109,12.34,-1.3,326.22,1.85,1.2,80.16,228,2209.2,6290,79,-12.9,66.8,4.8,382,201,6.9,4.6,-10,-10.4,82.1,0,2.32,-1.2,0,-2.7,-2.7,0,-0.4,159.2,160.3,160.3,326.61,381.49,0,0,0,9.8,75.75,65.78,40.5,0
897.697,14.6,100,14.32,15.7,14.8,198,1,1398,3,111,12.45,-1.3,327.19,1.85,1.21,79.64,228,2172.1,6365,80,-13,64.9,5.2,388,201,5.7,4.6,-8.5,-10.4,84.5,0,2.32,-0.8,0,-2.7,-2.3,0,-0.4,158.9,159.3,159.3,327.14,382.52,0,0,0,9.8,76.88,65.77,40.7,0
897.870,14.6,100,14.32,15.3,14.6,198,1,1398,3,111,12.41,-1.3,326,1.85,1.21,79.16,228,2172.1,6404,80,-12.9,83.1,5.2,384,201,6,4.6,-9,-10.4,86.7,1,2.31,-0.8,0,-2.3,-2.3,0,0,156.6,158.6,158.6,327.97,383.39,0,0,0,9.8,78.93,65.77,40.93,0
898.059,14.6,100,14.32,14.3,14.4,198,1,1398,4,115,12.51,-1.3,320.64,1.85,1.22,79.22,228,2190.7,6410,81,-11.4,99.7,4.1,378,201,5,4.6,-10.8,-10.4,86,1,2.3,-0.4,0,-2.3,-1.9,0,0,154.6,160,160,326.59,384.22,0,0,4,9.8,81.29,66.1,40.84,0
898.231,14.6,100,14.32,15.5,15.6,198,1,1409,4,115,19.68,-1.3,305.06,1.29,1.73,78.36,228,1522.3,5651,81,0,99.6,-0.9,158,201,3.5,4.6,-10.5,-12.8,88.3,1,2.38,-0.4,0,-2.3,-1.9,0,0,170.7,179.6,179.6,315.49,383.28,0,0,4,9.8,85,71.26,40.5,0
898.418,14.6,100,14.22,18.6,18.1,198,1,1409,4,115,15.72,-1.3,311.56,1.04,1.5,80.6,228,2023.6,5238,82,0,89.3,0.7,390,201,2.2,3.8,-13.8,-16.8,75.8,0,2.5,-3.8,-4.9,-5.3,-7.9,-6,-6,184.9,184.9,184.9,312.77,380.94,0,0,0,9.8,80.55,75.69,40.5,0
898.586,14.6,100,14.22,19.1,18.1,198,1,1409,4,117,11.86,-1.3,308.72,1.85,1.13,84.11,228,2283.5,5285,83,0,71.4,0.7,382,201,4.8,3.8,-16.3,-18.4,86.9,1,2.54,-3.8,-4.9,-5.3,-7.9,-6,-6,179.7,183.3,183.3,312.74,379.46,0,0,0,9.8,82.09,77.49,40.5,0
898.757,14.6,100,14.22,18.3,18.1,198,1,1409,4,120,12.03,-1.3,303.42,1.86,1.15,80.67,228,2227.8,5290,83,0,95.9,1.1,379,201,6.2,3.8,-16.3,-17.6,87.4,1,2.57,-3.4,-4.5,-4.9,-7.5,-5.7,-5.7,177.5,183,183,312.97,378.27,0,0,0,9.8,81.71,78.48,40.5,0
898.933,14.6,100,14.13,18.1,18.1,198,1,1409,4,120,12.03,-1.3,303.72,1.86,1.16,81.38,226,2190.7,5328,83,0,96,1.1,377,201,3,3.8,-17.1,-17.6,87.1,1,2.58,-3.4,-4.5,-4.9,-7.5,-5.7,-5.7,177.3,182.5,182.5,313.41,377.23,0,0,0,9.8,82.07,78.69,40.5,0
899.121,14.6,100,14.22,17.8,18.1,198,1,1420,4,122,11.92,-1.3,305.83,1.87,1.14,80.42,226,2209.2,5366,85,0,97.7,2.5,389,201,3.5,3.8,-15.3,-16.8,88.3,1,2.58,-3,-4.2,-4.5,-7.2,-5.3,-5.3,176.1,181.3,181.3,314.77,376.46,0,0,0,9.8,82.04,78.48,40.5,0
899.286,14.6,100,14.13,17.6,18.1,198,1,1420,4,122,11.92,-1.3,305.94,1.87,1.14,79.68,226,2190.7,5404,85,-1,99.3,2.5,391,201,3.2,3.8,-14.6,-16.8,88.4,1,2.58,-3,-4.2,-4.5,-7.2,-5.3,-5.3,175.2,181.2,181.2,316.09,376.08,0,0,0,9.8,82.14,77.96,40.5,0
899.467,14.6,100,14.13,17.5,18,199,1,1420,4,124,12.03,-1.3,304.78,1.87,1.15,78.55,226,2209.2,5455,86,-2,99.5,2.3,385,201,4.4,3.8,-16.8,-16,88.6,1,2.57,-2.7,-3.8,-4.2,-6.8,-4.9,-4.9,173.5,180,180,316.46,375.85,0,0,0,9.8,82.45,77.57,40.5,0
899.647,14.6,100,14.13,17.2,18.1,199,1,1420,4,126,12.17,-1.3,303.67,1.86,1.18,78.07,226,2209.2,5460,86,-2.8,99.4,2.3,383,201,4.7,3.8,-14.2,-16,87.4,1,2.57,-2.7,-3.8,-3.8,-6.8,-4.5,-4.9,172.1,179.4,179.4,317.54,375.8,0,0,0,9.8,82.64,77.42,40.5,0
899.838,14.6,100,14.22,17.2,18,199,1,1420,5,126,12.23,-1.3,303.97,1.86,1.19,80.25,226,2190.7,5534,87,-3.5,99.5,2.7,391,201,3.3,4.6,-16.2,-15.2,87.4,1,2.56,-5.3,-3.4,-3.8,-6.4,-4.5,-4.5,170.4,178.7,178.7,318.11,375.94,0,0,0,9.8,82.91,77.31,40.5,0
