﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.56 98G0B v1.53 Stage 2 plus 93oct_98ronAT_noALP
118.965,14.9,0,14.32,0.2,0,210,0,1355,3,79,24.26,1.91,25,1,1.76,49.97,192,891.1,2512,36,0,18.7,26.5,63,104,19,23.5,-18.2,-20,36.1,0,1,0,0,0,0,0,0,34.3,186.6,35.2,29.71,28.66,8,8,8,4.3,25.81,0.48,13.37,0
119.125,14.9,0,14.41,0.4,0,210,0,1355,3,79,13.88,1.9,14.39,1.04,1.42,62.18,194,1392.4,2862,36,0,8.1,12.1,-25,104,22.7,8.7,-24.1,-22.3,39.4,0,1,0,0,0,0,0,0,12.1,192.4,12.2,11.21,14.84,0,0,0,1.29,29.53,0.27,13.71,0
119.306,14.9,0,14.41,0.5,0,210,0,1355,3,79,14.04,1.9,10.86,1.04,1.43,55.39,194,1355.2,2794,36,0,8.2,-15.5,-56,104,2.2,2.2,-19.1,-16.8,38.8,0,1,0,0,0,0,0,0,12,192.9,12.2,11.05,11.71,0,0,0,1.29,29.9,0.27,13.77,0
119.475,14.9,0,14.32,0.6,0,210,0,1355,3,79,14.6,1.9,10.83,1.05,1.48,50.62,194,1113.9,2816,35,0,8.2,-15,-56,104,0,0.6,-16.8,-15.2,38.7,0,1,0,0,0,0,0,0,12,193,12.2,11.04,11.42,0,0,0,1.28,29.55,0.27,13.78,0
119.645,14.9,0,14.41,0.6,0,208,0,1355,3,79,14.85,1.9,10.83,1.06,1.5,52.56,194,1039.6,2783,35,0,8,-15.5,-56,104,-0.2,0.6,-15.7,-15.2,38.8,0,1,0,0,0,0,0,0,12.1,192.3,12.2,10.93,11.28,0,0,0,1.27,29.56,0.27,13.78,0
119.795,14.9,0,14.41,0.6,0,208,0,1355,3,79,14.34,1.9,10.83,1.07,1.46,54.98,194,1021.1,2775,35,0,8,-15.5,-56,104,0,0.6,-15.2,-15.2,38.8,0,1,0,0,0,0,0,0,12.1,191.9,12.2,10.89,11.22,0,0,0,1.27,29.56,0.27,13.78,0
119.954,14.9,0,14.41,0.6,0,208,0,1355,3,79,13.96,1.9,10.83,1.08,1.42,55.16,194,1021.1,2753,35,0,8,-15.5,-56,104,-0.5,0.6,-15.8,-15.2,38.8,0,1,0,0,0,0,0,0,12.2,191.1,12.2,10.82,11.15,0,0,0,1.27,29.57,0.27,13.78,0
120.114,14.9,0,14.41,0.6,0,208,0,1355,3,79,13.68,1.9,10.81,1.09,1.39,53.32,194,1021.1,2767,35,0,8.2,-3.5,-57,104,-0.2,0.6,-16.3,-15.2,38.8,0,1,0,0,0,0,0,0,12.2,190.9,12.2,10.82,11.13,0,0,0,1.23,29.79,0.27,13.78,0
120.274,14.9,0,14.51,0.5,0.1,208,0,1355,3,79,13.64,1.9,10.69,1.09,1.4,52.45,194,1076.8,2714,34,0,9.6,-4,-56,104,1.6,3.8,-15.3,-15.2,38.8,0,1,0,0,0,0,0,0,12.3,189.2,12.2,10.63,10.99,0,0,0,1.21,29.62,0.27,13.9,0
120.444,14.9,0,14.41,0.5,0.1,208,0,1355,3,77,15.36,1.9,10.75,1.09,1.53,51.72,194,1095.3,2703,34,0,9.7,-4,-56,104,4.9,5.4,-15.9,-15.2,38.6,0,1.01,0,0,0,0,0,0,12.4,188.9,12.2,10.59,10.91,0,0,0,1.19,29.63,0.27,13.91,0
120.606,14.9,0,14.51,0.5,0.1,208,0,1355,3,77,18.45,1.9,10.86,1.1,1.64,50.97,194,1095.3,2684,34,0,9.8,-4,-56,104,0,0,-16.1,-15.2,39,0,1,0,0,0,0,0,0,12.5,187.8,12.1,10.47,10.82,0,0,0,1.17,29.64,0.27,13.82,0
120.764,14.9,0,14.51,0.5,0,208,0,1355,3,77,23.44,1.9,10.47,1.05,1.76,50.57,194,1113.9,2661,34,0,9.4,-4.5,-56,104,-0.4,0,-15.1,-15.2,38.6,0,1,0,0,0,0,0,0,12.2,187,12.1,10.39,10.73,0,0,0,1.15,29.65,0.27,13.79,0
120.914,14.9,0,14.51,0.4,0,207,0,1355,3,77,28.51,1.9,10.42,1.02,1.85,50.31,194,1095.3,2644,34,0,9.3,-4.5,-55,104,-0.1,0,-16.2,-15.2,38.6,0,1,0,0,0,0,0,0,12.2,186.6,12.1,10.35,10.66,0,0,0,1.15,29.65,0.27,13.79,0
121.076,14.9,0,14.41,0.4,0,207,0,1355,3,77,32.99,1.9,10.42,1.01,1.91,50.17,192,1095.3,2635,34,0,9.3,-4.5,-54,104,-0.4,0,-15.8,-15.2,38.9,0,1,0,0,0,0,0,0,12.3,185.8,12.1,10.27,10.62,0,0,0,1.14,29.67,0.27,13.8,0
121.234,14.9,0,14.41,0.4,0,207,0,1355,3,77,41.94,1.9,10.42,1,1.97,50.05,192,1095.3,2600,33,0,9,-4.5,-54,104,-0.2,0,-16.3,-15.2,38.9,0,1,0,0,0,0,0,0,12.3,184.9,12.1,10.16,10.49,0,0,0,1.13,29.68,0.27,13.8,0
121.395,14.9,0,14.41,0.4,0,207,0,1355,3,77,47.24,1.9,10.25,1,2.01,49.75,192,1095.3,2584,33,0,8.9,-4.5,-55,104,-0.7,0,-16,-15.2,38.9,0,1,0,0,0,0,0,0,12.3,184,12.1,10.09,10.42,0,0,0,1.13,29.68,0.27,13.8,0
121.546,14.9,0,14.41,0.4,0,205,0,1355,3,77,58.6,1.9,10.22,1,2.07,49.5,192,1076.8,2573,32,0,8.7,-5,-54,104,-0.3,0,-16.3,-15.2,38.9,0,1,0,0,0,0,0,0,12.3,183.6,12.1,10.03,10.35,0,0,0,1.12,29.7,0.27,13.8,0
121.715,14.9,0,14.51,0.4,0,205,0,1355,3,77,63.14,1.9,10.19,1,2.09,49.3,192,1076.8,2550,32,0,8.4,-5,-54,104,0.4,0,-15.7,-15.2,38.6,0,1,0,0,0,0,0,0,12.2,182.5,12.1,9.94,10.25,0,0,0,1.11,29.71,0.27,13.8,0
121.884,14.9,0,14.51,0.4,0,205,0,1355,3,77,74.64,1.9,9.89,1,2.12,49.1,192,1076.8,2532,32,0,8.3,-5,-53,104,0.1,0,-15.3,-15.2,38.6,0,1,0,0,0,0,0,0,12.1,181.9,12.1,9.87,10.17,0,0,0,1.11,29.71,0.27,13.81,0
122.033,14.9,0,14.51,0.4,0,203,0,1355,3,77,89.83,1.9,9.86,1,2.14,48.91,192,1058.2,2507,32,0,8,-5,-53,104,0.5,0,-15.9,-15.2,38.7,0,1,0,0,0,0,0,0,12.2,180.8,12.1,9.76,10.09,0,0,0,1.11,29.73,0.27,13.81,0
122.184,14.9,0,14.51,0.4,0,203,0,1355,3,77,100.98,1.9,9.83,1,2.16,48.65,192,1058.2,2486,31,0,7.9,-5,-53,104,0.4,0,-15,-13.6,38.7,0,1,0,0,0,0,0,0,12.3,180.2,12.1,9.7,10,0,0,0,1.1,29.73,0.27,13.81,0
122.323,14.9,0,14.51,0.5,0,201,0,1355,3,77,107.39,1.9,9.81,1,2.17,48.3,192,1058.2,2477,31,0,7.6,-5.5,-53,104,-0.5,0,-14.1,-13.6,38.4,0,1,0,0,0,0,0,0,12.2,179.5,12.1,9.63,9.95,0,0,0,1.09,49.9,0.27,13.81,0
122.463,14.9,50.2,14.51,0.5,0,201,1,1355,3,77,132.54,1.9,9.69,1,2.18,48.12,192,1002.5,2524,31,0,10.5,36,-10,104,-0.2,1.4,-14.9,-16,56.7,0,1,0,0,0,0,0,0,30,181.9,43.4,35.35,20.98,0,0,0,5.55,38,0.49,13.35,0
122.604,14.9,100,14.32,0.1,0.3,201,1,1355,3,77,38.37,1.9,48.81,1,1.87,50.94,192,1076.8,2638,31,0,53.8,17.5,180,104,8.1,11.6,-16.5,-21.2,91.6,1,1.39,0,0,0,0,0,0,82.8,188.9,188.9,163.16,94.92,0,0,0,9.27,85,6.62,42.86,0
122.744,14.9,100,14.41,0,17.8,201,1,1355,3,77,13.75,1.9,71.33,1.06,1.41,64.9,192,1670.8,2493,32,0,100.6,6,258,104,10.5,7,-27.2,-28.8,51.8,1,2.09,0,0,0,0,0,0,88.8,180.1,180.1,146.14,145.64,0,0,0,9.41,41.74,8.92,45.29,0
122.892,14.9,100,14.41,1.8,15,201,1,1355,3,77,13.9,1.9,81.25,1.1,1.42,74.88,192,2005,2598,32,0,100.1,5.5,310,104,7.3,9.4,-29.2,-32,47.2,1,2.1,0,0,0,0,0,0,103.4,185,185,155.23,158.57,0,0,0,9.77,39.98,9.24,46,0
123.032,14.9,100,14.51,4.2,15.1,201,1,1355,3,77,13.6,1.9,94.36,1.71,1.39,71.27,192,2135,2636,32,0,99.9,4.5,328,104,20.7,22.2,-32.8,-32.8,46.2,1,2.1,0,0,0,0,0,0,119.2,186.6,186.6,158.99,165.22,0,0,0,9.8,38.58,9.78,46.11,0
123.183,14.9,100,14.51,6.8,14.8,201,1,1355,3,77,13.52,1.9,114.17,1.73,1.38,66.83,192,2320.6,2720,33,0,99.9,4.5,376,104,24.1,23,-31.9,-32,47.9,1,2.08,0,0,0,0,0,0,142.6,190.2,190.2,167.33,173.07,0,0,0,9.8,40.49,11.18,46.6,0
123.324,14.9,100,14.51,10.1,14.4,199,1,1355,3,77,12.87,1.9,139.28,1.75,1.3,68.57,192,2506.3,2800,34,0,99.9,4.5,414,104,24.7,23,-32,-32,46.1,1,2.06,0,0,0,0,0,0,168,192.7,192.7,175.01,181.03,0,0,0,9.8,30.03,12.65,47.11,0
123.465,14.9,100,14.6,14,14.3,199,1,1355,3,77,12.25,1.91,168.92,1.81,1.23,74.2,192,2524.8,2916,35,0,99.9,4,474,104,24,20.6,-30.6,-30.4,34.7,1,2.05,0,0,0,0,0,0,185.5,191.5,191.5,181.66,188.92,0,0,0,9.8,38.17,14.11,47.61,0
123.624,14.9,100,14.6,14.2,14.2,199,1,1355,3,77,13.21,1.9,175.36,1.82,1.34,79.83,192,2562,3022,36,0,99.9,4,462,104,21.5,19.8,-29.7,-29.6,47.2,1,2.06,0,0,0,0,0,0,181.8,191,191,185.7,196.77,0,0,0,9.8,34.08,15.45,47.36,0
123.776,14.9,100,14.41,15.7,14.4,198,1,1355,3,77,12.81,1.9,188.25,1.83,1.29,73.17,192,2487.7,3112,37,0,74.2,4.5,484,104,21.1,19,-29.5,-29.6,41.8,0,2.07,0,0,0,0,0,0,189.7,191,191,193.76,202.59,0,0,0,9.8,43.41,17.02,46.6,0
123.935,14.9,100,14.51,15.8,15,198,1,1355,3,77,13.4,1.9,192.06,1.82,1.36,73.48,192,2506.3,3226,39,0,67.1,5.5,478,104,20.4,17.4,-28.9,-28.8,48.9,1,2.12,0,0,0,0,0,0,187.9,191,191,198.69,209.13,0,0,0,9.8,39.79,18.72,45.51,0
124.085,14.9,100,14.41,17.6,15.9,198,1,1355,3,77,13.18,1.9,201.89,1.82,1.33,80.45,192,2432,3318,40,0,51.1,6,493,104,18.9,15.8,-29.3,-28.8,44.6,0,2.19,0,0,0,0,0,0,189.8,191,191,205.45,214.91,0,0,0,9.8,38.82,20.47,43.89,0
124.266,14.9,100,14.51,18.8,16.9,198,1,1344,3,77,13.82,1.9,208.19,1.8,1.4,77.78,192,2413.4,3460,42,0.2,49.8,6,494,104,18.1,13.4,-28.4,-28,50.4,0,2.28,0,0,0,0,0,0,190.4,191,191,214.13,223.83,0,0,0,9.8,42.25,22.61,41.33,0
124.435,14.9,100,14.51,18.7,17.4,198,1,1344,3,77,13.72,1.9,217.33,1.79,1.39,72.69,192,2394.9,3550,43,0.5,52,6,498,104,15.6,12.6,-27.4,-27.2,48.6,0,2.31,0,0,0,0,0,0,188.6,191,191,221.29,231.49,0,0,0,9.8,41.33,24.24,40.5,0
124.594,14.9,100,14.51,18.4,17.5,198,1,1344,3,77,13.72,1.9,224.53,1.79,1.39,78.16,192,2357.7,3670,45,0.8,55.1,6,500,104,14.5,11,-26.6,-27.2,48.9,0,2.33,0,0,0,0,0,0,191.1,191,191,227.21,239.34,0,0,0,9.8,40.56,25.47,40.5,0
124.753,14.9,100,14.51,17.9,17.3,196,1,1344,3,77,13.36,1.9,229.42,1.82,1.35,79.29,192,2339.2,3781,47,0.9,69.5,6,496,104,13.6,10.2,-26.8,-26.4,49.8,1,2.33,0,0,-3,0,0,0,189.2,191,191,233.91,247.33,0,0,0,9.8,42.07,26.73,40.5,0
124.915,14.9,100,14.51,17.1,17.1,196,1,1344,3,77,13.31,1.9,232.36,1.82,1.33,72.55,192,2302,3882,48,1,71.6,6,485,104,11,8.6,-26,-26.4,49.4,1,2.33,0,0,-3,0,0,0,185.6,191,191,240.39,255.68,0,0,0,9.8,42.83,28.03,40.5,0
125.073,14.9,100,14.51,16.5,17,196,1,1344,3,77,13.17,1.9,234.86,1.83,1.32,75.42,190,2320.6,3978,49,1,75.2,6,480,104,10.1,7.8,-24.4,-26.4,50.2,1,2.33,0,0,-2.7,0,0,0,183.4,191,191,245.67,263.48,0,0,0,9.8,43.26,29.27,40.5,0
125.223,14.9,100,14.51,16.1,17,194,1,1344,3,77,13.06,1.9,238.19,1.83,1.3,82.47,190,2302,4082,50,1.1,78.8,6,474,104,8.6,7,-24.4,-25.6,51.2,1,2.34,0,0,-2.7,0,0,0,181.2,190.9,190.9,251.95,271.59,0,0,0,9.8,44.07,30.42,40.5,0
125.373,14.9,100,14.51,15.9,16.9,194,1,1344,3,77,13.08,1.9,242,1.83,1.3,76.3,190,2264.9,4157,52,1.2,81.2,6,472,104,9,6.2,-26,-25.6,51.5,1,2.35,0,0,-2.3,0,0,0,181,190.8,190.8,257.54,278.62,0,0,0,9.8,44.07,31.71,40.5,0
125.556,14.9,100,14.51,15.7,17,192,1,1344,3,77,13.03,1.9,246,1.83,1.3,74.54,190,2302,4252,53,1.3,83.9,6,471,104,7.9,5.4,-25.5,-25.6,53,1,2.36,0,0,-2.3,0,0,0,179.9,190.7,190.7,264.42,287.14,0,0,0,9.8,45.85,33.68,40.5,0
125.734,14.9,100,14.51,15.5,17,192,1,1344,3,77,12.95,1.9,251.25,1.84,1.28,78.04,190,2246.3,4381,55,1.5,87.3,6,470,104,6.3,4.6,-25.4,-25.6,55,1,2.37,0,0,-1.9,0,0,0,178.9,190.6,190.6,270,295.77,0,0,0,9.8,48.42,37.81,40.5,0
125.926,14.9,100,14.51,15.6,17,192,1,1344,3,77,12.85,1.9,256.67,1.84,1.27,82.08,190,2227.8,4495,56,1.6,90.8,6,468,104,5.5,3.8,-26,-25.6,56.9,1,2.38,0,0,-1.9,0,0,0,179,190.5,190.5,276.81,300.75,0,0,0,9.8,50.23,39.9,40.5,0
126.094,14.9,100,14.51,15.7,17,192,1,1344,3,77,12.73,1.9,264.53,1.84,1.25,75.83,190,2190.7,4600,57,1.6,92.3,6.5,476,104,5.3,3,-25.9,-24.8,58,1,2.4,0,0,-1.5,0,0,0,179.6,190.4,190.4,283.05,303.49,0,0,0,9.8,51.25,41.97,40.5,0
126.286,14.9,100,14.51,15.9,17,190,1,1344,3,77,12.69,1.9,271.19,1.85,1.25,77.39,190,2190.7,4672,58,1.5,94,6.5,474,104,3.9,3,-23.5,-24,59.5,1,2.41,0,0,-1.5,0,0,0,180.2,190.3,190.3,289.96,307.95,0,0,0,9.8,53.47,44.32,40.5,0
126.453,14.9,100,14.51,15.9,17.1,190,1,1355,3,79,12.6,1.9,277.22,1.85,1.24,78.64,190,2209.2,4794,60,1.4,95.5,6.5,468,104,5.1,3,-23.7,-23.2,62.4,1,2.42,0,0,-4.2,0,0,0,179.9,190.1,190.1,297.36,312.27,0,0,0,9.8,57.42,47.04,40.5,0
126.637,14.9,100,14.51,15.8,17.1,190,1,1355,3,79,12.51,1.9,281.81,1.85,1.22,78.77,190,2227.8,4902,62,1.1,97.2,6.5,458,104,3.2,3,-21.9,-21.6,65.6,1,2.44,0,0,-4.2,0,0,0,178.5,190.1,190.1,302.29,317.84,0,0,0,9.8,60.46,49.09,40.5,0
126.815,14.9,100,14.51,15.8,17.2,190,1,1355,3,79,12.49,1.9,286.25,1.85,1.22,78.96,190,2190.7,4996,62,0.8,98.2,6.5,456,104,2.4,3,-20,-20.8,69.1,1,2.46,0,0,-3.8,0,0,0,178.1,189.4,189.4,306.83,323.71,0,0,0,9.8,63.64,50.9,40.5,0
126.982,14.9,100,14.51,15.7,17.1,190,1,1355,3,79,12.51,1.9,291.83,1.85,1.22,80.12,190,2227.8,5107,64,0.5,98.6,6.5,450,104,2.2,3,-19.9,-20,68.9,1,2.46,0,0,-3.8,0,0,0,177.8,187.5,187.5,309.8,329.35,0,0,0,9.8,64.95,51.94,40.5,0
127.155,14.9,100,14.41,15.8,16.9,190,1,1355,3,79,12.39,1.9,295.61,1.86,1.21,83.53,190,2209.2,5200,65,0.1,99.2,6.5,450,104,3.6,3,-18.7,-19.2,68.8,1,2.45,0,0,-3.4,0,0,0,177,185.3,185.3,311.53,333.94,0,0,0,9.8,65.67,52.57,40.5,0
127.312,14.9,100,14.51,15.5,16.5,190,1,1355,4,81,12.36,1.9,297.58,1.86,1.21,76.44,190,2190.7,5288,66,-0.3,99.3,6.5,446,104,4.1,3.8,-18,-18.4,71,1,2.43,0,0,-3.4,0,0,0,175.5,183.2,183.2,313.09,338.17,0,0,0,9.8,67.01,53.07,40.5,0
127.476,14.9,100,14.51,15.2,16.2,190,1,1366,4,81,12.41,1.9,298.25,1.86,1.21,76.19,190,2172.1,5366,67,-0.6,99.6,6.5,439,104,5.6,3.8,-15.6,-16.8,72.9,1,2.41,0,0,-3,0,0,0,172.5,181.6,181.6,314.68,342.1,0,0,4,9.8,68.66,54.08,40.5,0
127.641,14.9,100,14.41,15.3,16.2,190,1,1366,4,82,14.17,1.9,294.97,1.81,1.42,82.47,190,2357.7,4958,68,0,99.8,1.1,208,104,4.7,3,-15.9,-19.2,75.2,1,2.42,0,0,-3,0,0,0,185.6,190.2,190.2,291.14,344.19,0,0,4,9.8,58.08,54.88,40.5,0
127.792,14.9,100,14.41,18.5,17,190,1,1366,4,82,20.8,1.9,283.47,1.03,1.76,79.45,190,1355.2,4422,68,0,50.2,3.7,422,104,2.2,3.8,-21.1,-23.2,41.4,0,2.41,0,0,-3,0,0,0,191.5,190.4,190.4,278.17,338.81,0,0,0,9.8,30.14,52.13,40.5,0
127.955,14.9,100,14.41,21.3,16.9,189,1,1366,4,82,12.36,1.9,278.22,1.76,1.2,76.88,190,1726.5,4560,69,0,38,6.5,495,104,4.8,3,-25.3,-25.6,70.9,0,2.4,0,0,-3,0,0,0,187.9,190.5,190.5,277.45,335.65,0,0,0,9.8,60.49,51.23,40.5,0
128.134,14.9,80.8,14.51,19.2,16.6,189,1,1366,4,84,12.96,1.9,271.22,1.82,1.28,79.15,190,2246.3,4520,70,0,35,5.1,470,104,4.4,3,-24.9,-25.6,23.9,0,2.1,0,0,-2.7,0,0,0,141.6,190.5,106.2,153.91,276.28,0,0,0,9.12,12.23,21.01,50.12,0
128.314,14.9,0,14.41,17.6,2,189,1,1377,4,86,13.87,1.9,135.03,1.81,1.4,80.05,190,2153.5,4479,71,0,17.9,16.8,292,104,3.5,4.6,-29.5,-32,28.9,0,1.23,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,81.5,190.5,64.1,92.51,184.54,0,0,0,7.31,18.58,3.19,20.9,0
128.475,14.9,0,14.51,10.4,0.3,189,1,1377,4,86,13.97,1.9,79.03,1.79,1.41,79.18,190,2209.2,4460,71,0,13.4,14.9,120,104,6.6,13,-36.1,-41,27.9,0,1.04,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,36.5,190.5,30.5,43.94,111.57,0,0,0,4.65,17.42,1.52,12.22,0
128.656,14.9,0,14.51,7,0,189,1,1377,4,88,13.8,1.9,33.19,1.79,1.4,78.93,190,1559.4,4471,71,0,8.7,35.7,14,104,18,22.7,-47.2,-51.2,35,0,1,0,0,0,0,0,0,16.4,190.5,15.6,22.42,54.97,0,0,0,2.79,27.84,0.78,12.86,0
128.833,14.9,0,14.51,4.6,0,189,1,1377,4,88,13.76,1.9,18.75,1.79,1.39,78.28,190,1299.5,4434,71,0,6.7,26.8,-19,104,19.7,16.5,-43.8,-33.3,38.6,0,1,0,0,0,0,0,0,13.4,190.6,12.8,18.18,30.51,0,0,0,2.29,29.44,0.48,13.36,0
129.015,14.9,0,14.41,3.5,0,189,1,1377,4,88,13.45,1.9,18.44,1.8,1.37,62.28,190,1169.6,4352,70,0,7.1,-13,-52,104,10.7,11,-28.5,-26.4,39,0,1,0,0,0,0,0,0,12.9,190.7,12.7,17.75,22.21,0,0,0,2.19,29.42,0.38,13.53,0
129.194,14.9,0,14.41,3.1,0,189,1,1377,4,88,13.38,1.9,18.03,1.8,1.35,68.95,190,1039.6,4270,68,0,7.3,-13,-54,104,8.2,11,-26.5,-25.6,38.8,0,1,0,0,0,0,0,0,13,190.8,12.7,17.39,19.3,0,0,0,2.12,29.41,0.35,13.58,0
129.365,14.9,0,14.32,2.6,0,189,1,1377,4,88,13.16,1.9,17.56,1.81,1.33,68.34,190,1002.5,4194,67,0,7.7,-13,-54,104,7.6,11,-24.9,-26.4,39,0,1,0,0,0,0,0,0,12.8,190.8,12.6,16.92,18.09,0,0,0,2.05,29.78,0.33,13.61,0
129.536,14.9,0,14.32,2.2,0,189,1,1377,4,88,12.95,1.9,16.58,1.81,1.31,65.86,190,1058.2,4112,66,0,8.4,1.5,-62,104,7.6,9.4,-23.4,-21.6,38.6,0,1.01,0,0,0,0,0,0,12.9,190.9,12.6,16.57,17.46,0,0,0,1.94,29.43,0.32,14.13,0
129.695,14.9,0,14.32,1.8,0.4,189,1,1377,4,88,19.87,1.9,16.81,1.81,1.69,66.43,190,1095.3,4018,65,0,8.9,1.5,-61,104,5.9,8.6,-21,-19.2,39.6,0,1.03,0,0,0,0,0,0,12.8,191,12.5,16.16,16.98,0,0,0,1.85,29.61,0.32,14.25,0
129.874,14.9,0,14.41,1.6,0.4,189,1,1377,4,86,32.42,1.9,16.39,1.81,1.91,65.21,190,1113.9,3935,63,0,9.1,0.5,-60,104,3.8,1.7,-18.9,-17.6,39.3,0,1.03,0,0,0,0,0,0,12.6,191,12.5,15.75,16.53,0,0,0,1.78,29.8,0.31,14.27,0
130.054,14.9,0,14.32,1.4,0.4,190,1,1377,4,86,52.11,1.9,15.86,1.22,2.04,63.35,190,1113.9,3848,62,0,9.9,0.5,-60,104,0.2,0,-18,-17.6,39.3,0,1.03,0,0,0,0,0,0,12.9,191,12.5,15.29,16.12,0,0,0,1.72,30.35,0.3,14.28,0
130.224,14.9,0,14.32,1.2,0.4,190,1,1377,4,86,59.46,1.9,15.42,1.01,2.08,63.18,192,1132.5,3752,60,0,10.3,0.5,-60,104,0.1,0,-17.3,-17.6,39.1,0,1.03,0,0,0,0,0,0,12.7,191,12.5,15.06,15.71,0,0,0,1.68,29.43,0.3,14.28,0
130.395,14.9,0,14.32,1.1,0.4,190,1,1377,4,86,75.65,1.9,15.33,1,2.12,62.54,192,1132.5,3679,59,0,10.7,0.5,-60,104,-0.1,0,-17.7,-17.6,39.4,0,1.03,0,0,0,0,0,0,12.8,191,12.5,14.7,15.42,0,0,0,1.64,29.99,0.29,14.29,0
130.576,14.9,0,14.32,1,0.4,190,1,1377,4,86,100.3,1.9,14.72,1,2.16,61.74,192,1113.9,3582,57,0,10.9,0,-58,104,0.1,0,-17.9,-17.6,39.6,0,1.03,0,0,0,0,0,0,12.7,191,12.4,14.17,15.02,0,0,0,1.57,30.72,0.29,14.1,0
130.754,14.9,0,14.32,0.9,0,190,1,1377,3,86,125.03,1.9,14.03,1,2.18,60.7,192,1076.8,3510,56,0,8.7,5,-53,104,0,0,-17.4,-18.4,38.9,0,1,0,0,0,0,0,0,12.1,191,23.4,26.43,16.14,8,8,8,3.35,29.03,0.34,13.59,0
130.925,14.9,0,14.22,0.8,0,190,1,1377,3,84,33.55,1.9,33,1,1.87,61.7,192,872.5,3510,55,0,21.5,22.5,56,104,8.9,14.4,-18.7,-21.6,36.5,0,1,0,0,0,0,0,0,35.6,191,37.3,42.86,32.32,8,8,8,4.5,25.09,0.57,13.21,0
131.115,14.9,0,14.22,0.8,0,190,1,1377,3,84,13.31,1.9,43.89,1.04,1.36,73.22,192,1373.8,3900,54,0,22.5,30.4,82,104,24.9,26.2,-25.8,-28,33.7,0,1,0,0,0,0,0,0,36.3,190.9,24.9,32.41,41.82,8,8,8,2.78,23.34,0.63,13.12,0
131.294,14.9,0,14.22,2.4,0,190,1,1377,3,84,13.62,1.9,16.89,1.07,1.39,79.47,192,1503.8,4120,52,0,8.2,6,-37,104,21.2,15.2,-27.7,-22.9,39.2,0,1,0,0,0,0,0,0,12.7,190.9,12.6,16.67,25.37,0,0,0,1.92,29.43,0.42,13.47,0
131.466,14.9,0,14.22,1.7,0,190,1,1377,3,84,13.9,1.9,16.11,1.07,1.42,66.44,192,1169.6,4002,51,0,8.3,-13,-55,104,9.9,8.6,-19,-17.6,40.2,0,1,0,0,0,0,0,0,12.5,191,12.5,16.02,19.41,0,0,0,1.88,29.96,0.35,13.58,0
131.645,14.9,0,14.32,1.6,0,190,1,1377,3,84,13.49,1.9,15.81,1.1,1.37,67.7,192,1021.1,3934,50,0,8.2,-13,-57,104,7.7,8.6,-17.6,-18.4,38.8,0,1,0,0,0,0,0,0,12.4,191,12.5,15.75,17.26,0,0,0,1.87,29.59,0.32,13.63,0
131.794,14.9,0,14.41,1.5,0,192,1,1377,3,84,12.96,1.9,15.67,1.72,1.32,64.16,192,1002.5,3851,49,0,8.3,-13,-57,104,6.9,8.6,-18.8,-19.2,39,0,1,0,0,0,0,0,0,12.6,191,12.5,15.45,16.51,0,0,0,1.83,29.95,0.31,13.65,0
