﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.56 98G0B v1.53 Stage 2 plus 91oct_95ronAT_noALP
852.831,14.6,49.8,14.51,3.7,3.6,207,1,1333,4,90,14.23,-1.26,84.14,1.67,1.38,74.2,228,2432,2550,40,-0.5,61.1,9.5,319,201,9.7,10.2,-36.9,-36.8,34.6,1,1.27,0,0,0,0,0,0,102,182.8,103.9,85.52,90.42,0,0,0,9.8,22.63,2.78,24.68,0
853.000,14.6,49.8,14.51,3.6,3.8,207,1,1333,4,90,14.23,-1.26,83.33,1.68,1.38,71.45,228,2450.6,2569,40,-1.2,61.6,10.5,314,201,10.7,10.2,-36,-36.8,34.6,1,1.28,0,0,0,0,0,0,100.6,184,104.2,86.63,91.37,0,0,0,9.8,22.85,2.85,25.22,0
853.219,14.6,49.8,14.41,3.6,3.9,207,1,1344,4,90,14.39,-1.28,83.94,1.67,1.41,72.45,228,2432,2614,41,-0.9,62.8,11,310,201,10.3,10.2,-37,-36.8,35.5,1,1.29,0,0,0,0,0,0,100,185.8,104.8,88.6,93.26,0,0,0,9.8,23.32,2.95,26,0
853.391,14.6,49.8,14.41,3.7,4,207,1,1344,4,90,14.37,-1.28,85.31,1.67,1.41,74.13,228,2469.1,2645,42,-0.8,63.6,11,313,201,9.9,10.2,-36.2,-36.8,35.5,1,1.3,0,0,0,0,0,0,100.6,187.2,105.3,90.14,94.95,0,0,0,9.8,23.22,3.02,26.57,0
853.551,14.6,49.8,14.41,3.8,4.1,207,1,1355,4,90,14.39,-1.29,87.08,1.67,1.41,72.95,228,2432,2681,42,-0.5,64.6,11,316,201,9.9,11,-36.8,-36.8,35.4,1,1.31,0,0,0,0,0,0,101.5,188.7,106.2,92,96.74,0,0,0,9.8,23.42,3.11,27.31,0
853.711,14.6,49.8,14.41,3.9,4.3,208,1,1355,4,90,14.34,-1.29,89.08,1.67,1.41,75.16,228,2469.1,2715,42,-0.4,65.6,11,320,201,11.3,11,-36.7,-36.8,35.5,1,1.32,0,0,0,0,0,0,102.5,189.9,106.8,93.69,98.73,0,0,0,9.8,23.36,3.19,28.03,0
853.891,14.6,49.8,14.41,4,4.4,208,1,1355,4,90,14.31,-1.3,90.89,1.67,1.39,73.51,228,2469.1,2756,43,-0.4,66.4,11,321,201,11.9,11,-36,-36,35.7,1,1.33,0,0,0,0,0,0,103.3,191.5,107.9,96.09,101.15,0,0,0,9.8,23.57,3.3,28.97,0
854.069,14.6,49.8,14.41,4.2,4.5,208,1,1366,4,90,14.3,-1.3,92.92,1.67,1.41,76.09,228,2469.1,2787,43,-0.3,67.2,11,324,201,12,11.8,-35.4,-36,35.6,1,1.34,0,-3,0,0,0,0,103.9,192.8,108.9,98.14,103.52,0,0,0,9.8,23.65,3.4,29.85,0
854.232,14.6,49.8,14.41,4.3,4.6,208,1,1366,5,90,14.29,-1.3,95.28,1.67,1.4,74.62,228,2450.6,2846,44,-0.3,68.2,10.5,326,201,12.1,11.8,-34.6,-35.2,35.5,1,1.34,0,-3,0,0,0,0,104.7,192.5,109,100.17,105.73,0,0,0,9.8,23.4,3.46,30.35,0
854.418,14.6,49.8,14.41,4.4,4.6,208,1,1366,5,88,14.34,-1.3,97.22,1.67,1.41,76.51,228,2450.6,2876,45,-0.1,68.9,10,330,201,12.2,11.8,-34.9,-34.4,35,1,1.34,0,-2.7,0,0,0,0,105.9,192.2,109.3,101.54,107.54,0,0,0,9.8,23.1,3.49,30.66,0
854.600,14.6,49.8,14.41,4.5,4.6,208,1,1377,5,88,14.27,-1.3,98.08,1.67,1.41,76.86,228,2469.1,2805,45,0,69.5,-6.3,276,201,11.4,12.6,-34.1,-36,37.4,1,1.35,0,-2.7,0,0,0,0,107.3,186.7,110.1,94.72,105.8,0,0,4,9.8,23.43,3.44,30.21,0
854.777,14.6,49.8,14.41,5.1,4.6,208,1,1377,5,88,14.47,-1.18,87.72,1.67,1.44,71.13,228,2487.7,2384,46,0.9,47.2,2.2,308,201,13.5,11.8,-37.6,-36.8,35.1,0,1.33,0,-2.7,0,0,0,0,108.6,174.2,108.8,82.93,92.93,0,0,0,9.8,23.08,3.14,27.53,0
854.950,14.6,49.8,14.41,5,4.5,208,1,1377,5,88,14.52,-1,81.22,1.66,1.44,70.88,228,2469.1,2317,47,1.8,52.2,7,332,201,11.8,12.6,-36.5,-36.8,35.1,1,1.33,0,-2.7,0,0,0,0,110,173.3,113.6,84.91,89.25,0,0,0,9.8,27.38,3.2,28.1,0
855.133,14.6,52.2,14.41,4.7,5,208,1,1387,5,88,14.25,-1.02,81.81,1.67,1.38,69.79,228,2432,2319,47,0.8,60.1,7,335,201,13.3,15,-36.5,-36.8,37,1,1.36,0,-2.3,0,0,0,0,108.6,173.1,113.9,85.16,90.36,0,0,0,9.8,25.01,3.32,29.03,0
855.311,14.6,52.2,14.41,4.7,5.1,208,1,1387,5,88,14.16,-1.04,81.11,1.68,1.35,71.9,228,2432,2334,47,0,61,7.5,331,201,15.1,15.8,-36.5,-36.8,37.2,1,1.37,0,-2.3,0,0,0,0,108,174,114.7,86.36,91.26,0,0,0,9.8,25.45,3.39,29.6,0
855.489,14.6,52.2,14.41,4.8,5.3,208,1,1387,5,88,14.25,-1.07,82.08,1.68,1.4,69.75,228,2450.6,2354,48,-0.4,62,7,332,201,16,15.8,-36.5,-36.8,37.3,1,1.38,0,-1.9,0,0,0,0,109.4,174.6,115.4,87.59,92.63,0,0,0,9.8,25.52,3.47,30.24,0
855.669,14.6,52.2,14.32,5.1,5.4,208,1,1398,5,88,14.23,-1.1,84.56,1.68,1.38,72.49,228,2469.1,2376,48,-0.7,62.8,6.5,338,201,16.9,17.4,-36.1,-36.8,37.6,1,1.39,0,-1.9,0,0,0,0,111.4,175.8,116.6,89.39,94.23,0,0,0,9.8,25.39,3.55,31.08,0
855.849,14.6,52.2,14.32,5.4,5.5,208,1,1398,5,88,14.28,-1.12,86.53,1.68,1.4,70.27,228,2450.6,2395,48,-1.1,63.4,6.5,346,201,17.8,17.4,-36.1,-36.8,37.3,1,1.4,0,-1.5,0,0,0,0,113,176.6,117.2,90.7,95.62,0,0,0,9.8,25.32,3.63,31.79,0
856.031,14.6,52.2,14.22,5.6,5.7,208,1,1398,5,88,14.29,-1.14,88.42,1.68,1.39,72.55,228,2450.6,2418,49,-0.9,64.3,6,350,201,18.2,18.2,-36.7,-36.8,37.3,1,1.41,0,-1.2,0,0,0,0,114.2,177.4,118,92.14,97.2,0,0,0,9.8,25.27,3.72,32.6,0
856.208,14.6,52.2,14.22,5.7,5.8,208,1,1398,5,88,14.37,-1.17,90,1.67,1.41,70.84,228,2450.6,2438,50,-0.7,65.2,6,354,201,17.8,18.2,-36.3,-36.8,37.1,1,1.42,0,-1.2,0,0,0,0,115.2,178.2,135.1,106.47,100.96,0,0,0,9.8,70.61,4.42,37.46,0
856.389,14.6,72.2,14.22,5.8,11.2,208,1,1409,5,88,14.32,-1.19,91.19,1.68,1.4,73.39,228,2432,2438,50,0,75.6,3.8,339,201,19.8,22.2,-35.8,-34.4,61.7,1,1.89,0,-0.8,0,0,0,0,122.2,179.3,179.3,142.26,141.87,0,0,0,9.8,39.27,8.2,45.74,0
856.568,14.6,100,14.32,8.3,14.7,208,1,1409,5,88,13.49,-1.16,107.78,1.69,1.21,70.65,228,2432,2500,51,0,82.3,2.8,377,201,23.1,25.4,-34.4,-32.8,50.8,1,2.05,0,-0.8,0,0,0,0,144.6,180.8,180.8,145.95,154.4,0,0,0,9.8,39.66,9.03,46.26,0
856.739,14.6,100,14.32,11.3,14.6,208,1,1409,5,88,13.35,-1.09,127.89,1.71,1.34,74.03,228,2432,2563,52,0,81.8,3,408,201,24.5,24.6,-33.3,-32.8,38.9,1,2.06,0,-0.4,0,0,0,0,166.9,183.8,183.8,152.57,161.57,0,0,0,9.8,26.5,9.26,46.36,0
856.900,14.6,100,14.32,13.9,14.8,208,1,1420,5,88,13.19,-1.04,145.28,1.79,1.34,72.93,228,2339.2,2617,52,0,81.4,3.5,452,201,25,23.8,-33.1,-32.8,47.8,1,2.08,-3,-0.4,0,0,0,-3,172,185.1,185.1,155.91,167.6,0,0,0,9.8,38.46,10.27,46.14,0
857.068,14.6,100,14.22,14.1,15,210,1,1420,5,88,13.58,-1.04,145.5,1.77,1.38,74.45,228,2376.3,2622,53,0.4,81.5,1,452,201,24.6,23.8,-33.2,-32,43.9,1,2.1,-3,-3,-3,0,0,-3,177.6,186.1,186.1,157.9,170.02,0,0,0,9.8,34.28,10.87,45.99,0
857.237,14.6,100,14.22,15,15.2,210,1,1420,5,88,13.43,-1.06,153.03,1.78,1.36,73.61,228,2339.2,2674,53,1,81.8,0,452,201,24.3,22.2,-32.2,-32,50.1,1,2.12,-2.7,-3,-3,0,0,-2.7,178,188.3,188.3,162.63,174.55,0,0,0,9.8,39,12.03,45.7,0
857.417,14.6,100,14.22,15.4,15.6,210,1,1420,5,88,13.47,-1.1,155.72,1.77,1.36,74.1,228,2339.2,2704,54,1.4,82.3,0.3,452,201,22.6,20.6,-32.3,-32,46.2,1,2.15,-2.7,-2.7,-2.7,0,0,-2.7,183.2,189.8,189.8,166.18,178.54,0,0,0,9.8,38.95,13.12,45.32,0
857.591,14.6,100,14.32,16,16.1,210,1,1431,5,88,13.56,-1.17,160.67,1.77,1.38,76.19,228,2339.2,2738,55,2.5,82.6,0.2,448,201,21.6,19.8,-32.1,-32,50.3,1,2.19,-2.3,-2.7,-2.7,0,0,-2.3,183.5,191.6,191.6,170.35,183.09,0,0,0,9.8,39.69,13.92,44.65,0
857.772,14.6,100,14.22,17,16.7,210,1,1431,5,88,13.36,-1.18,168.06,1.79,1.35,74.35,228,2339.2,2808,56,2.2,83,0.7,464,201,19.9,18.2,-32.2,-32,49.3,1,2.23,-2.3,-2.3,-2.3,0,0,-2.3,189.1,192.9,192.9,174.62,188.49,0,0,0,9.8,39.1,14.24,43.29,0
857.951,14.6,100,14.22,16.8,17,210,1,1431,5,88,13.71,-1.22,168.78,1.77,1.38,75.78,228,2357.7,2824,57,3.6,83.4,1.1,458,201,17.7,17.4,-32,-32,51,1,2.26,-1.9,-2.3,-2.3,0,0,-1.9,187.6,192.8,192.8,175.82,191.32,0,0,0,9.8,36.35,14.58,42.41,0
858.131,14.6,100,14.22,17.6,17.2,210,1,1441,5,88,13.42,-1.23,175.78,1.79,1.35,77.02,228,2376.3,2864,58,3,83.7,1.1,468,201,19.3,18.2,-31.4,-31.2,51.4,1,2.27,-1.9,-1.9,-1.9,0,0,-1.5,189.3,192.2,192.2,178.41,194.04,0,0,0,9.8,43.44,15.48,41.98,0
858.320,14.6,100,14.22,16.8,17.3,210,1,1441,5,88,13.54,-1.26,175.44,1.78,1.37,75.83,228,2376.3,2889,58,2.7,84.3,2,464,201,19.7,18.2,-31.3,-31.2,45.8,0.33,2.28,-1.5,-1.9,-1.9,0,0,-1.5,192.3,192,192,179.46,195.99,0,0,0,9.8,26.04,16.13,41.8,0
858.498,14.6,100,14.32,18.1,17.2,210,1,1441,5,88,13.47,-1.27,180.94,1.8,1.36,76.65,228,2394.9,2960,60,2.6,60.4,2,466,201,20.2,19,-30.5,-30.4,53.2,1,2.28,-1.5,-1.5,-1.5,-3,0,-1.2,186,191.5,191.5,182.12,198.97,0,0,0,9.8,43.09,16.82,41.85,0
858.679,14.6,100,14.32,17.3,17.3,210,1,1441,5,88,13.41,-1.28,178.94,1.79,1.35,78.38,228,2432,2965,60,1.6,64.6,2.3,467,201,20.9,19,-30.5,-30.4,38.4,0,2.28,-1.2,-1.5,-1.2,-3,-3,-1.2,192.7,191.1,191.1,184.09,200.52,0,0,0,9.8,38.16,17.37,41.92,0
858.861,14.6,100,14.32,17.9,17.1,210,1,1441,5,88,13.69,-1.29,184.86,1.79,1.38,76.99,228,2432,3022,61,2.8,62.2,2.8,459,201,20.7,19.8,-30.1,-29.6,53.9,1,2.28,-1.2,-1.2,-1.2,-2.7,-3,-4.2,185.6,191,191,186.41,203.61,0,0,0,9.8,40.83,18.27,41.65,0
859.039,14.6,100,14.32,17.7,17.3,210,1,1452,5,88,13.23,-1.29,186.56,1.8,1.33,76.8,228,2450.6,3054,62,1,60.6,3.2,464,201,21.2,19.8,-29.8,-29.6,46.9,0,2.29,-0.8,-0.8,-0.8,-2.3,-2.7,-4.2,190.4,191,191,188.58,205.88,0,0,0,9.8,41.91,19.08,41.34,0
859.219,14.6,100,14.13,17.5,17.4,212,1,1452,5,88,13.67,-1.29,184.86,1.79,1.38,79.87,228,2450.6,3066,63,2.5,64.9,3.2,453,201,19.6,19,-28.1,-29.6,52.8,1,2.31,-0.4,-3.8,-0.8,-2.3,-2.7,-3.8,185.5,191,191,189.88,207.9,0,0,0,9.8,39.29,19.81,40.76,0
859.398,14.6,100,14.22,18.4,17.6,212,1,1452,5,88,13.23,-1.29,191.36,1.81,1.33,79.18,228,2450.6,3118,63,1.4,57.1,3.6,460,201,19,18.2,-29.4,-29.6,55.1,0.48,2.32,-0.4,-3.8,-3.8,-1.9,-2.3,-3.8,189.8,191,191,192.46,210.65,0,0,0,9.8,45.26,20.81,40.5,0
859.578,14.6,100,14.22,17.5,17.8,212,1,1452,5,90,13.49,-1.3,187.67,1.8,1.37,77.06,228,2469.1,3146,65,2.5,66,3.6,452,201,19.8,18.2,-29.2,-29.6,52.4,1,2.34,0,-3.4,-3.8,-1.9,-2.3,-3.4,186.3,191,191,194.74,213.43,0,0,0,9.8,42.27,21.84,40.5,0
859.757,14.6,100,14.32,18.1,18,212,1,1452,5,90,13.38,-1.3,192.36,1.81,1.35,77.49,228,2469.1,3188,65,2.8,66.6,3.5,454,201,18.4,17.4,-28.2,-28.8,52.8,1,2.36,0,-3.4,-3.4,-1.5,-1.9,-3.4,187.2,191,191,197.19,215.86,0,0,0,9.8,42.16,22.39,40.5,0
859.938,14.6,100,14.22,18.2,18.1,212,1,1452,5,90,13.42,-1.3,194.31,1.81,1.35,78.89,228,2450.6,3228,66,3.3,67.3,3.5,456,201,17.8,16.6,-27.8,-28.8,52.2,1,2.38,0,-3,-3.4,-1.5,-1.9,-3,186.9,191,191,199.55,218.33,0,0,0,9.8,42.83,23.05,40.5,0
860.137,14.6,100,14.32,18.3,18.1,212,1,1452,5,90,13.4,-1.3,195.44,1.81,1.35,77.28,228,2450.6,3271,67,3.8,68.1,3.5,456,201,17.6,16.6,-27.7,-28.8,52.9,1,2.4,0,-2.7,-3,-1.2,-1.5,-3,185.7,191,191,202.02,221.12,0,0,0,9.8,42.43,23.99,40.5,0
860.321,14.6,100,14.22,18.3,18.1,212,1,1452,5,90,13.37,-1.3,197.47,1.81,1.35,76.74,228,2469.1,3308,68,4.2,69,3.5,456,201,17.3,15.8,-28.8,-28.8,52.6,1,2.42,0,-2.7,-3,-1.2,-1.5,-2.7,184.9,191,191,204.64,224.38,0,0,0,9.8,42.68,24.82,40.5,0
860.520,14.6,100,14.32,18.3,18.1,212,1,1452,5,90,13.36,-1.3,199.22,1.82,1.35,78.68,228,2469.1,3362,69,4.3,69.9,3.5,457,201,15.2,15,-28.4,-28,53.4,1,2.43,0,-2.3,-2.7,-0.8,-1.2,-2.3,184.2,191,191,207.78,227.42,0,0,0,9.8,43.29,25.76,40.5,0
860.699,14.6,100,14.22,18.1,18.1,212,1,1463,5,90,13.28,-1.3,200.64,1.82,1.33,78.09,228,2469.1,3400,70,4.4,70.9,4,460,201,15.8,14.2,-26.9,-28,52.7,1,2.44,-3,-2.3,-2.3,-3.8,-0.8,-2.3,183.5,191,191,210.01,230.76,0,0,0,9.8,43.41,26.55,40.5,0
860.880,14.6,100,14.32,18.1,18.1,212,1,1463,5,90,13.19,-1.3,202.83,1.82,1.31,76.57,228,2469.1,3431,70,4.2,71.7,1,452,201,15,14.2,-27.1,-28,53.6,1,2.44,-3,-1.9,-2.3,-3.8,-3.8,-1.9,184,191,191,212.22,233.68,0,0,0,9.8,42.98,27.14,40.5,0
861.072,14.6,100,14.32,18.2,18.1,212,1,1463,5,90,13.17,-1.3,205.64,1.83,1.31,78.23,228,2469.1,3483,71,3.6,72.5,0.5,450,201,14.2,13.4,-28.2,-28,53.1,1,2.44,-2.7,-1.9,-1.9,-3.4,-3.8,-1.9,184.6,191,191,214.39,236.6,0,0,0,9.8,43.03,27.74,40.5,0
861.260,14.6,100,14.22,18.1,18.1,212,1,1463,5,90,13.19,-1.3,208.75,1.83,1.32,78.45,228,2450.6,3520,72,3.6,73.5,1.3,458,201,14,12.6,-26.7,-27.2,53.4,1,2.44,-2.7,-1.5,-1.9,-3.4,-3.4,-1.5,184.7,191,191,216.91,239.85,0,0,0,9.8,44.06,28.25,40.5,0
861.431,14.6,100,14.22,17.7,18.1,212,1,1463,5,90,13.02,-1.3,210.22,1.83,1.3,77.58,228,2432,3540,73,2.3,74.2,1.7,458,201,13.2,12.6,-26.2,-27.2,55,1,2.43,-2.3,-1.2,-1.5,-3,-3,-1.2,184.1,191,191,219.18,242.38,0,0,0,9.8,44.93,28.72,40.5,0
861.610,14.6,100,14.22,18,18.1,212,1,1463,5,91,12.98,-1.3,214.03,1.84,1.3,77.58,228,2450.6,3580,73,1.3,74.9,1.7,463,201,13.2,11.8,-26.8,-27.2,53.4,1,2.43,-2.3,-1.2,-1.5,-3,-3,-1.2,186.9,191,191,221.54,245.19,0,0,0,9.8,43.44,29.24,40.5,0
861.792,14.6,100,14.22,18.1,18.1,212,1,1463,5,91,13.17,-1.3,217.28,1.83,1.32,78.8,228,2432,3626,74,1.3,75.4,2.1,467,201,12.9,11.8,-27.4,-27.2,55.6,1,2.43,-1.9,-0.8,-1.2,-2.7,-2.7,-0.8,186.3,191,191,223.61,248.14,0,0,0,9.8,45.67,29.78,40.5,0
861.979,14.6,100,14.22,18,18.1,212,1,1463,5,91,13.02,-1.3,220,1.84,1.3,78.35,228,2450.6,3670,75,0.3,76.2,2.1,470,201,11.1,11,-27.1,-27.2,55,1,2.42,-1.9,-0.8,-0.8,-2.7,-2.7,-0.8,188.3,191,191,225.85,251.38,0,0,0,9.8,44.55,30.35,40.5,0
862.151,14.6,100,14.22,18.2,18.1,212,1,1463,5,93,13.13,-1.3,223.42,1.83,1.31,77.52,228,2413.4,3697,76,0.6,77.2,2.5,466,201,11.8,11,-27.1,-27.2,55,1,2.42,-1.5,-3.8,-0.8,-2.3,-2.3,-0.4,188,191,191,228.12,254.01,0,0,0,9.8,45.19,30.94,40.5,0
862.311,14.6,100,14.22,18.1,18.1,212,1,1463,5,93,13.05,-1.3,225.47,1.84,1.3,78.42,228,2432,3716,76,-0.2,78.3,2.5,465,201,11.4,10.2,-26.4,-27.2,55.4,1,2.43,-1.5,-3.8,-0.4,-1.9,-2.3,-0.4,187.4,191,191,229.96,256.54,0,0,0,9.8,45.5,31.52,40.5,0
862.480,14.6,100,14.22,18,18.1,212,1,1474,5,93,13.03,-1.3,226.31,1.84,1.3,77.9,228,2432,3752,77,-0.2,79.2,3.3,472,201,10.9,10.2,-25.8,-26.4,56,1,2.43,-1.2,-3.4,-0.4,-1.9,-1.9,0,187.1,191,191,232.35,259.52,0,0,0,9.8,45.89,32.15,40.5,0
862.637,14.6,100,14.22,18,18.1,212,1,1474,5,93,13.02,-1.3,229.03,1.84,1.29,77.84,228,2413.4,3792,78,-0.3,80.3,3.3,472,201,10.7,9.4,-26.6,-26.4,55.8,1,2.43,-1.2,-3.4,0,-1.5,-1.9,0,188.6,191,191,234.26,262.21,0,0,0,9.8,46.02,32.77,40.5,0
862.793,14.6,100,14.22,18.2,18.1,212,1,1474,5,93,13.05,-1.3,232.72,1.84,1.3,80.09,228,2413.4,3840,78,-0.4,81,3.7,470,201,10,9.4,-26.5,-26.4,56.6,1,2.43,-0.8,-3,0,-1.5,-1.5,-3,188.5,191,191,235.83,264.49,0,0,0,9.8,46.22,33.39,40.5,0
862.970,14.6,100,14.22,18.2,18.1,212,1,1474,5,93,13.02,-1.3,234.42,1.84,1.29,79.84,228,2413.4,3863,79,-0.5,82,3.7,470,201,10.4,9.4,-25.6,-26.4,56.9,1,2.43,-0.4,-3,-3,-1.2,-1.5,-3,188.8,191,191,238.41,267.4,0,0,0,9.8,46.47,34.21,40.5,0
863.132,14.6,100,14.22,18.3,18.1,212,1,1474,5,93,13,-1.3,237.42,1.84,1.29,77.67,228,2394.9,3887,80,-0.5,83.1,4.1,469,201,9.7,8.6,-26.6,-26.4,56.7,1,2.44,-0.4,-2.7,-3,-1.2,-1.2,-2.7,189.1,191,191,240.26,270.03,0,0,0,9.8,46.64,35,40.5,0
863.297,14.6,100,14.04,18.2,18.1,212,1,1474,5,93,12.95,-1.3,238.25,1.84,1.28,79.26,228,2376.3,3921,81,-0.4,84.1,1.1,463,201,8.3,8.6,-25.8,-26.4,57.5,1,2.44,-3.4,-2.7,-2.7,-0.8,-1.2,-2.7,188.4,191,191,242.4,272.93,0,0,0,9.8,47.09,35.77,40.5,0
863.451,14.6,100,14.13,17.9,18.1,212,1,1474,5,95,12.92,-1.3,238.94,1.84,1.28,80.02,228,2394.9,3962,81,-0.5,85.4,1.1,463,201,9.4,7.8,-26.1,-26.4,57.2,1,2.45,-3.4,-2.3,-2.7,-0.8,-0.8,-2.3,187.3,191,191,244.08,275.14,0,0,0,9.8,47.41,36.56,40.5,0
863.633,14.6,100,14.13,17.9,18.1,212,1,1474,5,95,12.96,-1.3,239.64,1.84,1.29,77.74,228,2357.7,4003,82,-0.7,86.9,1.5,462,201,8.4,7.8,-25.8,-26.4,57.9,1,2.45,-3,-1.9,-2.3,-0.4,-0.8,-2.3,186.7,191,191,246.22,278.06,0,0,0,9.8,47.68,37.52,40.5,0
863.791,14.6,100,14.22,18.1,18.1,212,1,1474,5,95,12.96,-1.3,242.94,1.84,1.29,78.97,228,2283.5,4028,83,-0.5,87.7,2,466,201,7.4,7,-25.5,-25.6,57.7,1,2.46,-2.7,-1.9,-2.3,-0.4,-0.4,-4.9,187.7,191,191,248.2,280.71,0,0,0,9.8,48.18,38.35,40.5,0
863.962,14.6,100,14.22,18.2,18.1,212,1,1474,5,97,12.87,-1.3,244.97,1.84,1.28,78.55,228,2302,4063,83,-0.7,88.6,2.3,464,201,6.8,7,-25.1,-25.6,58.3,1,2.46,-2.7,-1.5,-1.9,0,-0.4,-4.9,188.1,191,191,249.76,283.15,0,0,0,9.8,48.41,39.16,40.5,0
864.109,14.6,100,14.22,18.4,18.1,212,1,1474,5,97,12.84,-1.3,248.5,1.84,1.27,78.34,228,2339.2,4074,84,-0.6,89.5,2.3,464,201,7.9,7,-26,-25.6,57.6,0.09,2.46,-2.3,-1.5,-1.9,-3,0,-4.9,190.3,190.9,190.9,251.71,285.64,0,0,0,9.8,48.06,39.98,40.5,0
864.290,14.6,100,14.22,18.7,18.1,212,1,1474,5,97,12.9,-1.3,252.08,1.84,1.28,79.32,228,2320.6,4128,85,-0.6,71.3,2.7,464,201,7.5,6.2,-25,-25.6,58.6,0.22,2.47,-2.3,-1.2,-1.5,-3,-3,-4.5,190.3,190.9,190.9,253.8,288.52,0,0,0,9.8,48.6,41,40.5,0
864.451,14.6,100,14.22,18.7,18.1,212,1,1474,5,99,12.95,-1.3,254.03,1.84,1.28,77.91,228,2283.5,4137,85,-0.2,74.1,2.2,460,201,6.6,6.2,-25.5,-25.6,58.5,0.89,2.48,-1.9,-1.2,-1.5,-2.7,-3,-4.2,190,190.8,190.8,255.97,290.94,0,0,0,9.8,48.74,42.17,40.5,0
864.632,14.6,100,14.22,18.5,18.1,212,1,1474,5,99,12.86,-1.3,254.81,1.85,1.27,79.21,228,2302,4181,86,-0.3,76,2.6,462,201,7,6.2,-25.6,-25.6,59.6,1,2.48,-1.9,-0.8,-1.2,-2.7,-2.7,-4.2,188.9,190.8,190.8,257.69,293.74,0,0,0,9.8,49.73,43.43,40.5,0
864.818,14.6,100,14.32,18.3,18.1,212,1,1474,5,99,12.83,-1.3,255.19,1.85,1.26,79.05,228,2320.6,4220,86,-0.4,79.7,3,460,201,6.5,5.4,-25.4,-25.6,60.6,1,2.49,-1.5,-0.8,-1.2,-2.3,-2.3,-3.8,187.8,190.8,190.8,259.71,296.82,0,0,0,9.8,51.72,44.63,40.5,0
865.000,14.6,100,14.32,18.3,18.1,212,1,1474,5,100,12.8,-1.3,256.25,1.85,1.26,78.15,228,2302,4254,87,-0.5,81.1,3,462,201,6.2,5.4,-25.6,-25.6,62.3,1,2.49,-1.5,-0.4,-0.8,-2.3,-2.3,-3.8,188.1,190.8,190.8,261.49,299.52,0,0,0,9.8,52.9,45.76,40.5,0
865.170,14.6,100,14.32,18.7,18.1,212,1,1474,5,100,12.78,-1.3,260.25,1.85,1.26,79.84,228,2264.9,4276,88,-0.4,84.2,3.3,466,201,5.5,5.4,-25.9,-25.6,62.3,0.46,2.5,-1.2,-0.4,-0.8,-1.9,-1.9,-3.4,189.8,190.7,190.7,263.77,302.04,0,0,0,9.8,52.58,46.9,40.5,0
865.360,14.6,100,14.32,18.9,18.1,212,1,1474,5,100,12.8,-1.3,263.86,1.85,1.26,79.54,228,2246.3,4309,88,-0.4,76.1,3.3,466,201,5.4,4.6,-26.3,-25.6,62.6,0,2.5,-1.2,-3.4,-0.4,-1.5,-1.9,-3.4,190.1,190.7,190.7,265.56,304.53,0,0,0,9.8,53.18,47.84,40.5,0
865.539,14.6,100,14.22,19,18.1,212,1,1474,5,100,12.78,-1.3,265.97,1.85,1.26,80.54,228,2246.3,4360,89,-0.6,69.4,3.7,468,201,5.6,4.6,-26.1,-25.6,63.6,0,2.51,-0.8,-3.4,-0.4,-1.5,-1.5,-3,190.3,190.7,190.7,267.92,306.26,0,0,0,9.8,54.68,48.48,40.5,0
865.720,14.6,100,14.32,19.1,18.1,212,1,1474,5,100,12.73,-1.3,268.19,1.85,1.25,79.06,228,2264.9,4366,89,-0.8,68.4,4.2,470,201,5.3,4.6,-25.8,-25.6,62.7,0,2.52,-3.8,-3,-3,-1.2,-1.5,-3,190.2,190.6,190.6,269.55,307.26,0,0,0,9.8,55.37,49,40.5,0
865.899,14.6,100,14.32,19,18.1,212,1,1474,5,102,12.75,-1.3,269.94,1.85,1.26,78.52,228,2246.3,4406,91,-0.7,67.2,0.7,463,201,4.7,4.6,-26.5,-25.6,62.9,0,2.52,-3.8,-2.7,-3,-1.2,-1.2,-2.7,190,190.6,190.6,271.46,308.55,0,0,0,9.8,55.38,49.62,40.5,0
