﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.1 map 98G0B v0.90 Stage 1 plus 93oct_98ron ManeshP Test v0.02.mhd
640.259,14.6,70.6,1.9,2.8,210,2,3,113,14.39,-3.38,57.97,0,0,0,0,0,0,75,225,2487.7,2006,24,0.1,59.7,10,255,147,9.8,9.4,-36.7,-37.6,35.6,0,1.2,0,0,0,0,-2.3,0,93.3,103.3,70.85,21.35,1.67,22.92,0
640.428,14.6,72.5,2.5,3,210,2,3,113,14.13,-3.49,63.08,0,0,0,0,0,0,70.11,225,2432,2068,24,0,60.5,9.5,278,147,11.1,11,-36.3,-36.8,37.9,0,1.22,0,0,-3,0,-1.9,0,96.7,104.5,74.03,24.75,1.82,24,0
640.582,14.6,74.5,2.8,3.3,210,2,3,113,13.89,-3.56,65.22,0,0,0,0,0,0,74.93,225,2450.6,2088,25,0,61.7,9.5,286,147,12.6,12.6,-36.3,-36.8,42.2,0,1.25,0,0,-3,0,-1.9,0,98.1,107,77.05,22.73,2.12,25.7,0
640.740,14.6,76.1,3.4,3.8,210,2,3,113,13.77,-3.6,68.64,0,0,0,0,0,0,73.77,223,2450.6,2125,26,0,62.6,8.5,310,147,13.8,13.4,-36.4,-36.8,39.8,0,1.28,0,0,-3,0,-1.5,0,102.2,108.3,79.44,26,2.39,27.07,0
640.929,14.6,77.3,3.8,4.1,210,2,3,113,13.35,-3.66,71.42,0,0,0,0,0,0,71.88,223,2487.7,2166,27,0,63.2,8.5,325,147,15.5,14.2,-35.6,-36.8,40.1,0,1.31,0,0,-2.7,0,-1.2,0,105,110.8,82.33,27.03,2.74,28.73,0
641.101,14.6,80.4,4.5,4.7,210,2,3,113,13.22,-3.74,75.89,0,0,0,0,0,0,77.28,223,2469.1,2213,27,0,64.2,8,348,147,16.3,16.6,-36.4,-36.8,37.9,0,1.34,0,0,-2.3,0,-1.2,0,109.8,112.5,86.02,22.17,2.89,30.76,0
641.249,14.6,81.2,5.2,5,210,2,3,113,12.92,-3.8,81.39,0,0,0,0,0,0,72.36,223,2469.1,2280,28,0,64.6,8,362,147,18.7,17.4,-36,-36.8,37.2,0,1.36,0,0,-2.3,0,-0.8,0,112.6,112.6,88.94,21.62,3.01,31.78,0
641.423,14.6,81.2,5.4,5,210,2,3,113,12.96,-3.88,83.89,0,0,0,0,0,0,78.77,223,2506.3,2340,29,0,64.7,8,362,147,18.5,17.4,-36,-36.8,39.4,0,1.36,0,0,-1.9,0,-0.8,0,111.4,111.8,91.28,24.46,3.05,32.24,0
641.584,14.6,80.8,5.2,5,210,2,3,113,13.23,-3.94,85,0,0,0,0,0,0,75.97,223,2469.1,2398,30,0.3,65.6,8,360,147,17.1,15.8,-35.9,-36.8,34.5,0,1.35,0,0,-1.9,0,-0.4,0,110,109.7,92.17,21.03,3.05,31.76,0
641.762,14.6,79.2,5.2,4.7,210,2,3,113,13.14,-3.98,86.06,0,0,0,0,0,0,79.36,223,2487.7,2469,30,0.4,51.7,8.5,359,147,16.4,14.2,-36.5,-36.8,37.6,0,1.34,0,0,-1.5,0,-0.4,0,108.2,107.2,92.95,18.23,3.03,30.86,0
641.921,14.6,77.3,5,4.3,210,2,3,113,13.19,-4.01,86.17,0,0,0,0,0,0,77.41,223,2469.1,2530,31,0.6,41.9,9,355,147,14.8,12.6,-35.5,-36.8,28.9,0,1.3,0,0,-1.5,0,0,0,104.3,95.9,90.66,5.88,2.66,27.84,0
642.081,14.6,64.7,5,2.2,210,2,3,113,13.21,-4.03,78.58,0,0,0,0,0,0,80.09,223,2487.7,2558,32,0.6,20.9,14,295,147,12,9.4,-36,-36.8,29.7,0,1.13,0,0,-1.2,0,0,0,82.9,74.5,74.6,15.18,1.13,18.1,0
642.261,14.6,53.3,3.3,0.3,210,2,3,113,13.73,-4.04,63.06,0,0,0,0,0,0,79.42,223,2246.3,2618,33,0,20.1,15.5,210,147,10.1,11.8,-38.8,-41.6,29.2,0,1.04,0,0,-1.2,0,0,0,74.2,73.3,67.69,14.98,0.86,15.54,0
642.408,14.6,53.3,2.1,0.3,210,2,3,113,14.24,-4.04,64.64,0,0,0,0,0,0,77.23,223,2172.1,2664,33,0,24.5,15.5,214,147,12.5,12.6,-43.9,-44.8,29.4,0,1.04,0,0,-0.8,0,0,0,77,75.7,68.94,14.97,0.87,15.34,0
