﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.56 98G0B v1.53 Stage 2 plus 91oct_95ronAT_noALP
785.982,14.6,29,14.51,3.3,0.7,223,1,1225,3,90,14.52,-1.3,73.28,1.69,1.44,75.49,234,2376.3,2768,34,0.9,22.8,14.9,248,196,5.4,8.6,-38.9,-41.6,27.7,0,1.06,0,0,-2.3,0,0,0,78.8,192.1,77.3,69.23,76,0,0,0,9.16,14.98,1.24,14.1,0
786.141,14.6,28.6,14.6,2.1,0.3,223,1,1225,3,90,14.35,-1.3,67.03,1.7,1.41,73.64,234,2320.6,2796,35,-0.6,25.2,16.3,219,196,10.6,12.6,-44.7,-48,27.9,0,1.04,0,0,-2.3,0,0,0,73,192.8,72.3,65.54,71.61,0,0,0,9.01,15.16,1.17,13.8,0
786.301,14.6,28.6,14.51,1.7,0.3,223,1,1236,3,90,14.53,-1.3,65.31,1.68,1.44,76.22,234,2302,2840,35,-1,26.7,17.3,209,196,14.1,16.6,-48.8,-50.4,27.7,0,1.04,0,0,-1.9,0,0,0,70.4,192.5,68.2,62.69,68.03,0,0,0,8.87,14.99,1.12,13.76,0
786.454,14.6,28.6,14.51,1.5,0.3,223,1,1236,3,90,14.47,-1.3,62.83,1.69,1.43,75.9,234,2283.5,2874,36,-1.7,27.4,17.8,196,196,17.7,19.8,-51.8,-52.8,27.7,0,1.04,0,0,-1.9,0,0,0,67.2,192.2,64.7,60.02,65.2,0,0,0,8.74,14.99,1.07,13.76,0
786.634,14.6,28.6,14.51,1.4,0.3,223,1,1236,4,90,14.59,-1.3,61.11,1.67,1.45,76.09,234,2190.7,2910,36,-1.8,26.8,15.8,184,196,20.7,22.2,-54.2,-55.2,27.9,0,1.03,0,0,-1.9,0,0,0,63.8,191.9,60.8,57.03,61.85,0,0,0,8.59,15,1.02,13.76,0
786.794,14.6,28.6,14.51,1.3,0.3,223,1,1247,4,90,14.64,-1.3,58.03,1.66,1.46,77.58,234,2190.7,2914,37,-1.8,26.3,7.9,160,196,23,25.4,-56.8,-57.6,27.7,0,1.03,0,0,-1.9,0,0,0,60.5,192.5,58.3,54.08,58.84,0,0,4,8.6,17.03,0.97,13.77,0
786.974,14.6,28.6,14.51,1.4,0.3,223,1,1247,4,90,14.55,-1.3,50.08,1.67,1.45,74.52,234,2135,2652,37,-2.3,24.9,2.5,114,196,25.6,26.2,-59.2,-59.2,29.5,0,1.04,0,0,-1.9,0,0,0,55.4,183.1,57.3,47.94,53.1,0,0,4,8.31,18.17,0.88,14.39,0
787.152,14.6,29,14.51,1.8,0.8,223,1,1247,4,90,14.89,-1.24,44.94,1.64,1.5,72.95,234,2060.7,2420,37,0.7,22.6,11.7,132,196,25.6,27,-58.8,-58.4,28.6,0,1.07,0,0,-1.9,0,0,0,56.1,177.5,56.8,44.4,48.1,0,0,0,8.09,15.65,0.93,15.19,0
787.320,14.6,32.5,14.41,1.6,1.2,223,1,1258,4,90,15.06,-1.23,46.5,1.61,1.52,68.86,234,2023.6,2420,37,1.9,37.7,17,168,198,25.8,25.4,-58.7,-57.6,38.9,0,1.1,0,0,-1.5,0,0,0,64.3,177.6,63.8,49.98,51.2,0,0,0,8.64,18.98,1.2,16.46,0
787.493,14.6,37.6,14.32,1.5,1.7,223,1,1258,4,90,14.44,-1.23,52.56,1.62,1.42,73.22,234,2116.4,2426,38,0,51.1,16.5,192,198,23.4,21.4,-55.9,-52.8,34.7,0.88,1.13,0,0,-1.5,0,0,0,69.7,177.9,69.9,54.82,55.94,0,0,0,9.03,22.26,1.4,17.27,0
787.673,14.6,40.4,14.41,1.8,1.6,223,1,1269,4,90,14.4,-1.23,59.83,1.67,1.41,70.63,234,2246.3,2450,38,0,46.9,12.4,222,198,20.8,19,-50.1,-47.2,35.7,0,1.13,0,0,-1.2,0,0,0,82.8,178,78.6,61.87,63.68,0,0,0,9.22,16.75,1.51,17.33,0
787.853,14.6,40.8,14.51,2.2,1.4,223,1,1269,4,90,14.09,-1.23,63.36,1.7,1.36,72.32,234,2320.6,2468,39,0,25.9,8.5,228,198,13.8,11.8,-46.5,-44.8,30.6,0,1.09,0,0,-1.2,0,0,0,79.8,179.6,78.8,62.83,66.06,0,0,0,9.22,17.72,1.22,15.19,0
788.043,14.6,38,14.41,2.6,0.3,223,1,1269,4,90,14.29,-1.25,59.64,1.7,1.39,71.13,234,2339.2,2474,39,0,20.3,15.5,214,198,11.4,13.4,-45.2,-46.4,29.4,0,1.04,0,0,-1.2,0,0,0,69.8,179.6,66.4,52.99,59.27,0,0,0,8.87,16.88,0.97,13.85,0
788.223,14.6,34.9,14.41,2.1,0.3,223,1,1279,4,90,14.44,-1.26,54.86,1.69,1.42,73.22,234,2227.8,2502,39,0,20.4,16.5,196,198,14.7,19,-49.9,-51.2,29,0,1.03,0,0,-0.8,0,0,0,65.5,180.6,64.2,51.72,55.62,0,0,0,8.7,16.39,0.93,13.77,0
788.402,14.6,33.3,14.41,1.6,0.3,223,1,1279,4,90,14.23,-1.27,52.14,1.7,1.38,71.72,234,2172.1,2517,40,0,23.1,17.5,182,198,19.6,21.4,-53.9,-55.2,28.7,0,1.03,0,0,-0.8,0,0,0,62.5,181.6,62.8,51.07,54.25,0,0,0,8.61,16.03,0.91,13.78,0
788.582,14.6,32.9,14.41,1.3,0.4,223,1,1279,4,90,14.34,-1.27,49.64,1.7,1.41,74.13,234,2190.7,2544,40,0,27.6,17.5,172,198,22.2,23.8,-56.2,-57.6,28.5,0,1.04,0,0,-0.4,0,0,0,62.7,182.7,62.9,51.69,54.51,0,0,0,8.64,15.77,0.92,14.27,0
788.751,14.6,32.9,14.41,1.6,0.6,223,1,1290,4,90,14.73,-1.28,51.94,1.65,1.48,71.5,234,2172.1,2563,40,0.6,25.3,17.5,178,198,23.3,23.8,-56.6,-56.8,28.2,0,1.05,0,0,-0.4,0,0,0,62.8,183.4,63.1,52.13,55.07,0,0,0,8.66,15.58,0.94,14.54,0
788.933,14.6,32.9,14.51,1.6,0.7,223,1,1290,4,90,14.64,-1.28,52.22,1.66,1.46,74.27,234,2190.7,2585,40,0.3,26.2,18,178,198,23,23.8,-56.5,-56.8,27.9,0,1.06,0,0,0,0,0,0,63.2,184.3,62.5,52.09,55.44,0,0,0,8.63,15.42,0.94,14.52,0
789.103,14.6,32.5,14.41,1.6,0.6,223,1,1301,4,90,14.68,-1.28,52.14,1.64,1.47,71.71,234,2209.2,2594,41,0.5,25.4,18,176,198,23.6,23.8,-57.3,-57.6,28,0,1.05,0,0,0,0,0,0,62.3,184.8,62.6,52.48,55.47,0,0,0,8.66,15.31,0.94,14.48,0
789.280,14.6,32.5,14.41,1.5,0.7,223,1,1301,4,90,14.74,-1.29,52.97,1.63,1.48,74.77,234,2190.7,2625,42,0.6,26.1,18,178,198,23.8,23.8,-57.3,-57.6,27.9,0,1.05,0,0,0,0,0,0,62.8,186.1,62.9,53.3,56.16,0,0,0,8.69,15.23,0.96,14.56,0
789.480,14.6,40.4,14.41,1.5,0.8,223,1,1301,4,90,14.61,-1.29,54.56,1.66,1.46,72.95,234,2209.2,2651,42,0.7,40,17.5,184,198,22.8,23,-56.2,-52.2,78.7,1,1.23,0,0,0,0,0,0,75.6,187.4,145.9,125.19,90.34,0,0,0,9.5,48.81,4.6,38.24,0
789.650,14.6,91.4,14.41,1.4,14.1,223,1,1312,4,90,14.19,-1.29,73.86,1.7,1.38,73.42,234,2320.6,2684,42,0,100.7,5.8,246,198,11.8,10.2,-40.9,-37.6,64.2,1,2,0,0,0,0,0,0,92.7,188.3,186.9,161.66,159.07,0,0,0,9.67,44.1,9.69,45.84,0
789.811,14.6,100,14.41,3.2,16.4,223,1,1312,4,90,13.61,-1.29,86.61,1.72,1.26,74.33,234,2469.1,2704,42,0,100.1,4.9,296,198,15.3,20.6,-35.6,-34.4,55.3,1,2.21,0,0,0,0,0,0,106.8,189.3,189.3,165.28,174.95,0,0,0,9.8,46.69,12.64,43.59,0
789.973,14.6,100,14.41,6,17,223,1,1312,4,90,13.47,-1.29,103.75,1.72,1.22,74.42,234,2506.3,2738,43,0,99.9,4.3,356,198,22.6,23,-33.6,-32,53.4,1,2.25,0,0,0,0,0,0,126.4,190.6,190.6,168.61,181.92,0,0,0,9.8,43.76,13.41,43.15,0
790.134,14.6,100,14.41,9.1,16.7,223,1,1312,4,90,13.12,-1.28,124.64,1.73,1.13,74.49,234,2487.7,2790,43,0,99.9,3.3,388,198,23.8,21.4,-32,-32,53.9,1,2.24,0,0,0,0,0,0,149.5,192.9,192.9,174.07,187.17,0,0,0,9.8,44.09,14.25,43.58,0
790.279,14.6,100,14.41,12.8,16.5,223,1,1323,4,90,12.84,-1.28,149.39,1.8,1.3,76.04,234,2394.9,2869,44,0,99.9,3.5,429,198,23,20.6,-31.2,-31.2,45.4,1,2.23,0,0,0,0,0,-3,173.1,192.3,192.3,177.88,192.48,0,0,0,9.8,27.55,15.6,43.87,0
790.433,14.6,100,14.32,16.4,16.4,223,1,1323,4,90,12.56,-1.25,172.78,1.83,1.26,75.8,234,2320.6,2960,45,0,99.9,2.5,456,198,22.3,19.8,-30.5,-30.4,52.5,1,2.22,0,0,0,0,-3,-3,182.8,191.1,191.1,183.04,197.5,0,0,0,9.8,42.86,16.99,44.12,0
790.592,14.6,100,14.32,15.8,16.2,223,1,1323,4,90,13.66,-1.28,172.69,1.78,1.39,77.44,234,2264.9,2982,46,0.5,99.9,3,454,198,21.1,19,-29.7,-30.4,51.1,1,2.22,0,0,0,0,-3,-3,182.9,191.3,191.3,183.39,201.35,0,0,0,9.8,30.4,17.63,43.93,0
790.775,14.6,100,14.41,17.5,16.3,223,1,1333,4,90,13.2,-1.28,184.78,1.81,1.33,78.22,234,2227.8,3076,47,0,94,3,466,198,21.6,19,-30,-29.6,55,1,2.23,0,0,0,0,-2.7,-2.7,185.2,191,191,190.23,206.68,0,0,0,9.8,46.73,19.19,43.16,0
790.955,14.6,100,14.32,16.6,16.8,223,1,1344,4,90,13.73,-1.3,182,1.78,1.38,77.26,234,2227.8,3088,48,1.8,94.9,3,455,198,22.5,19,-29.2,-29.6,47.2,1,2.26,0,0,0,0,-2.7,-2.3,188.1,191,191,191.91,210.27,0,0,0,9.8,37.13,20.38,42.05,0
791.113,14.6,100,14.32,18.3,17.2,223,1,1344,4,90,13.3,-1.3,194.03,1.81,1.34,77.74,234,2227.8,3200,49,1.4,65.1,3,470,198,20.7,17.4,-30,-28.8,55.5,1,2.3,0,0,0,0,-2.3,-2.3,188,191,191,197.26,215.29,0,0,0,9.8,45.68,22.05,40.5,0
791.280,14.6,100,14.32,18.2,17.9,225,1,1344,4,90,13.56,-1.3,194.56,1.79,1.37,78.22,234,2227.8,3226,50,2.2,66.2,3.5,471,198,20.1,17.4,-27.7,-28.8,54.1,0,2.35,0,0,0,0,-1.9,-1.9,191.1,191,191,199.85,218.49,0,0,0,9.8,38.31,23.11,40.5,0
791.455,14.6,100,14.22,20,18.1,225,1,1355,4,90,13.34,-1.3,201.81,1.81,1.34,78.94,234,2227.8,3312,52,2.5,45.2,3.5,470,198,17.8,15.8,-28.9,-28.8,49.7,0,2.4,0,-3,0,-3,-1.9,-1.5,189.2,191,191,204.77,222.56,0,0,0,9.8,46.43,24.52,40.5,0
791.634,14.6,100,14.22,18.6,18.1,225,1,1355,4,90,13.72,-1.3,200.47,1.78,1.39,77.29,234,2246.3,3378,53,5.3,66.1,3.5,461,198,18.1,15,-28.2,-28,55.2,1,2.44,0,-3,0,-3,-4.5,-1.5,182.7,191,191,207.71,227.5,0,0,0,9.8,43.25,25.99,40.5,0
791.872,14.6,100,14.41,19.3,18.1,225,1,1366,4,90,13.28,-1.3,210.17,1.82,1.33,77.7,234,2283.5,3441,54,3.6,67.4,0.5,461,198,15.7,14.2,-27.7,-28,52.4,0,2.45,-3,-2.7,-3,-2.7,-4.5,-1.2,191.6,191,191,213.38,233.41,0,0,0,9.8,41.28,27.6,40.5,0
792.033,14.6,100,14.32,19.8,18.1,225,1,1366,4,88,13.34,-1.3,214.83,1.82,1.34,77.03,234,2283.5,3505,55,4.5,59.9,1,466,198,16.3,13.4,-27.6,-27.2,53,0,2.45,-3,-2.3,-2.7,-2.3,-4.2,-0.8,191.1,191,191,217.04,237.68,0,0,0,9.8,42.72,28.46,40.5,0
792.213,14.6,100,14.32,19.4,18.1,225,1,1366,4,88,13.2,-1.3,217.69,1.82,1.32,77.81,234,2264.9,3580,56,4.3,59.9,0.8,468,198,15.4,12.6,-27,-27.2,54.1,0,2.44,-2.7,-2.3,-2.7,-2.3,-4.2,-0.8,191.1,191,191,220.12,242.63,0,0,0,9.8,44.25,29.29,40.5,0
792.373,14.6,100,14.32,18.8,18.1,225,1,1377,4,90,13.11,-1.3,220.36,1.83,1.31,76.9,234,2283.5,3624,57,3.5,68.4,0.8,467,198,13,11.8,-27.1,-27.2,54,1,2.44,-2.7,-1.9,-2.3,-1.9,-3.8,-0.4,187.8,191,191,224.1,247.11,0,0,0,9.8,44.47,30.12,40.5,0
792.551,14.6,100,14.32,18.3,18.1,225,1,1377,4,90,13,-1.3,221.92,1.83,1.3,78.26,234,2339.2,3696,58,2.6,70.7,1.2,460,198,13.4,11,-27,-27.2,54.4,1,2.43,-2.3,-1.9,-2.3,-1.9,-3.8,-0.4,186.3,191,191,228.31,252.47,0,0,0,9.8,45.02,31.08,40.5,0
792.733,14.6,100,14.32,17.9,18.1,225,1,1377,4,90,12.96,-1.3,224.17,1.83,1.29,77.84,234,2376.3,3760,59,1.7,71.9,1.2,460,198,12.2,10.2,-26.6,-26.4,54.3,1,2.43,-2.3,-1.5,-1.9,-1.5,-3.4,0,186,191,191,232.2,257.82,0,0,0,9.8,44.65,32.11,40.5,0
792.911,14.6,100,14.32,17.7,18.1,225,1,1387,4,90,12.92,-1.3,228.28,1.83,1.28,77.28,234,2413.4,3808,60,1,73.7,1.6,462,198,11.2,9.4,-26.3,-26.4,55.6,1,2.43,-1.9,-1.5,-1.9,-1.5,-3,0,185.7,191,191,236.99,263.13,0,0,0,9.8,45.61,33.27,40.5,0
793.093,14.6,100,14.22,17.4,18,225,1,1387,4,90,12.95,-1.3,230.89,1.84,1.29,77.87,234,2432,3894,62,0.2,75.5,2.1,462,198,11.3,8.6,-25.3,-26.4,56.5,1,2.43,-1.5,-1.2,-1.5,-1.2,-3,0,185,191,191,240.32,268.26,0,0,0,9.8,46.5,34.31,40.5,0
793.273,14.6,100,14.22,17.5,18,225,1,1398,4,90,12.97,-1.3,234.75,1.84,1.28,79.23,234,2450.6,3948,62,-0.1,77.8,2.5,462,198,8.9,7.8,-25.8,-26.4,56.6,1,2.43,-1.5,-0.8,-1.2,-0.8,-2.7,0,185.6,191,191,244.83,273.37,0,0,0,9.8,46.62,35.7,40.5,0
793.453,14.6,100,14.22,17.6,18,225,1,1398,4,90,12.95,-1.3,239.58,1.84,1.29,79.34,234,2450.6,4014,63,-0.1,79.9,3.8,462,198,7.8,7,-25.4,-25.6,57.5,1,2.44,-1.2,-3.8,-1.2,-0.8,-2.7,-3,185.5,191,191,248.46,278.78,0,0,0,9.8,47.55,37.22,40.5,0
793.625,14.6,100,14.22,17.5,17.9,225,1,1398,4,90,12.97,-1.3,242.92,1.84,1.28,78.26,234,2450.6,4080,65,-0.1,82.3,3.8,464,198,7.9,7,-24.4,-25.6,58.2,1,2.45,-1.2,-3.8,-0.8,-0.4,-2.3,-3,185.1,190.9,190.9,252.27,284.04,0,0,0,9.8,48.3,38.57,40.5,0
793.803,14.6,100,14.22,17.4,17.9,225,1,1398,4,90,12.9,-1.3,245.56,1.84,1.28,79.05,234,2432,4142,65,-0.1,84.3,4.2,464,198,7.3,6.2,-25.5,-25.6,58.8,1,2.45,-0.8,-3.4,-0.8,-0.4,-2.3,-2.7,184.6,190.8,190.8,256.04,289.26,0,0,0,9.8,49.24,40.31,40.5,0
793.983,14.6,100,14.22,17.3,17.9,225,1,1409,4,90,12.93,-1.3,249.08,1.84,1.28,78.87,234,2413.4,4206,66,0,86.4,4.2,466,198,7.7,5.4,-24.5,-25.6,59.9,1,2.46,-0.8,-3.4,-0.4,0,-1.9,-2.7,184.2,190.8,190.8,259.78,294.48,0,0,0,9.8,50.84,42.61,40.5,0
794.171,14.6,100,14.22,17.4,18,225,1,1409,4,90,12.84,-1.3,252.33,1.84,1.28,80.67,234,2376.3,4266,67,0,88.6,4.6,467,198,6,5.4,-25.6,-25.6,63.3,1,2.47,-0.4,-3,-0.4,0,-1.5,-2.3,183.9,190.7,190.7,263.71,299.67,0,0,0,9.8,53.25,45.04,40.5,0
794.361,14.6,100,14.22,17.5,18,223,1,1409,4,90,12.76,-1.3,258.25,1.84,1.26,79.89,234,2339.2,4330,68,-0.1,90,4.6,471,198,6.1,4.6,-25.3,-25.6,62.1,1,2.48,0,-3,0,0,-1.5,-1.9,186.5,190.7,190.7,267.43,303.57,0,0,0,9.8,53.33,46.37,40.5,0
794.541,14.6,100,14.22,18,18,223,1,1420,4,90,12.73,-1.3,264.83,1.85,1.25,80.28,234,2283.5,4390,70,-0.3,91.4,5,472,198,5.7,4.6,-25.7,-25.6,62,1,2.49,0,-2.7,-3,0,-1.2,-1.9,187.9,190.6,190.6,271.36,305.27,0,0,0,9.8,55.4,47.3,40.5,0
794.720,14.6,100,14.13,18.1,18,223,1,1420,4,91,12.68,-1.3,269.72,1.85,1.25,80.66,234,2246.3,4451,70,-0.7,92.5,5,474,198,4.5,3.8,-25.4,-25.6,65.6,1,2.49,0,-2.3,-3,0,-1.2,-1.5,187.9,190.5,190.5,275.09,307.55,0,0,0,9.8,55.89,48.38,40.5,0
794.892,14.6,100,14.13,18,18,223,1,1420,4,91,12.59,-1.3,272.31,1.85,1.24,80.63,234,2246.3,4513,71,-1.5,93.8,5.5,474,198,5.2,3,-25.2,-25.6,66.6,1,2.5,-3,-2.3,-2.7,-3,-0.8,-4.5,187.3,190.5,190.5,278.32,309.97,0,0,0,9.8,57.12,49.56,40.5,0
795.071,14.6,100,14.13,18,18.1,223,1,1420,4,93,12.69,-1.3,274.94,1.85,1.25,80.92,232,2227.8,4590,72,-1.1,94.9,2.5,468,198,3.3,3,-24.1,-24.8,67.2,1,2.51,-3,-1.9,-2.7,-3,-0.8,-4.5,186.6,190.4,190.4,281.53,313.07,0,0,0,9.8,58.44,50.8,40.5,0
795.233,14.6,100,14.22,17.8,18.1,223,1,1420,4,93,12.63,-1.3,276.83,1.85,1.25,80.03,232,2190.7,4628,73,-1.3,95.9,2.5,463,198,3.2,3,-24,-24.8,69.4,1,2.52,-3,-1.9,-2.3,-2.7,-0.4,-4.2,185.6,190.4,190.4,284.83,316.09,0,0,0,9.8,63.95,52.09,40.5,0
795.392,14.6,100,14.22,17.7,18.1,223,1,1420,4,93,12.59,-1.3,278.17,1.85,1.24,79.5,232,2209.2,4680,74,-1.6,96.7,2.8,462,198,4.6,3,-25.8,-24.8,69.6,1,2.53,-2.7,-1.5,-2.3,-2.7,-3.4,-4.2,184.5,190.3,190.3,287.9,319.31,0,0,0,9.8,61.42,54.11,40.5,0
795.553,14.6,100,14.22,17.7,18.1,223,1,1420,4,93,12.67,-1.3,280.14,1.85,1.24,80.71,232,2209.2,4740,75,-1.8,97.3,2.8,452,198,3.4,3,-22.5,-24,72.8,1,2.54,-2.7,-1.5,-1.9,-2.3,-3.4,-3.8,184.5,190.3,190.3,290.94,322.73,0,0,0,9.8,65.05,56.22,40.5,0
795.720,14.6,100,14.22,17.7,18.1,223,1,1431,4,93,12.63,-1.3,282.92,1.85,1.24,78.16,232,2209.2,4788,76,-2,97.8,3.2,454,198,4.7,3,-23.5,-23.2,75.6,1,2.55,-2.3,-1.5,-1.9,-2.3,-3.4,-3.8,184,190.2,190.2,293.87,326.72,0,0,0,9.8,68.41,58.36,40.5,0
795.893,14.6,100,14.22,17.6,18.1,223,1,1431,4,95,12.56,-1.3,285.94,1.85,1.23,80.29,232,2227.8,4818,76,-2.4,98.3,2.7,450,198,2.5,3,-23.4,-22.4,79.1,1,2.56,-2.3,-1.2,-1.5,-2.3,-3,-3.4,183.9,190.2,190.2,297.13,330.35,0,0,0,9.8,71.41,60.62,40.5,0
796.070,14.6,100,14.22,17.8,18.1,223,1,1431,4,95,12.58,-1.3,288.56,1.85,1.23,79.38,232,2227.8,4888,77,-2.7,98.6,3.6,452,198,2.4,3,-21.7,-22.4,81.6,1,2.57,-1.9,-1.2,-1.5,-1.9,-3,-3.4,184,190.1,190.1,299.97,334.43,0,0,0,9.8,74.41,62.63,40.5,0
796.233,14.6,100,14.13,17.9,18.1,223,1,1431,4,95,12.57,-1.3,292.36,1.85,1.23,79.99,232,2209.2,4940,78,-3,99,3.6,448,198,4.2,3,-21.1,-21.6,84.9,1,2.58,-1.9,-0.8,-1.2,-1.9,-2.7,-3,184.1,190.1,190.1,302.62,337.98,0,0,0,9.8,76.72,64.39,40.5,0
796.403,14.6,100,14.13,17.9,18.1,223,1,1431,4,97,12.53,-1.3,295.31,1.86,1.22,80.41,232,2209.2,4980,79,-3.4,99.1,4,450,198,2.2,3,-19.7,-21.6,87.7,1,2.58,-1.5,-0.8,-1.2,-1.5,-2.7,-3,183.8,190,190,305.84,341.95,0,0,0,9.8,80.02,66.96,40.5,0
796.553,14.6,79.6,14.13,18,18.1,223,1,1431,4,99,12.55,-1.3,296.61,1.86,1.23,80.06,232,2209.2,5031,80,-3.6,99.3,3.8,439,198,2.1,3,-21.9,-20.8,88.7,0,2.58,-1.5,-0.4,-4.2,-1.5,-2.3,-3,183.3,188.9,147.6,239.56,343.81,0,0,0,9.8,33.92,45.92,40.5,0
796.713,14.6,0,14.13,18.9,4,223,1,1431,4,99,12.4,-1.3,223.5,1.86,1.21,80.32,232,2172.1,5008,80,0,21.3,3.7,335,198,3.3,3.8,-22.3,-24.8,33.1,0,1.75,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,97.2,189.5,78.8,127.62,245.44,0,0,0,8.66,19.87,8.44,43.42,0
796.892,14.6,0,14.13,17.5,0.3,223,1,1431,4,100,13.98,-1.3,113.22,1.81,1.41,80.71,232,2246.3,5018,80,4.1,14.5,7,164,198,3.3,7.8,-34.9,-39.5,30.2,0,1.12,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,46.3,189.2,34.4,55.78,147.9,0,0,0,5.25,17.58,2.04,15.16,0
797.052,14.6,0,14.32,10.5,0,223,1,1431,4,100,13.17,-1.3,42.97,1.83,1.32,80.06,232,1763.7,5024,80,3.3,9.1,29.2,18,198,13.7,18.5,-47,-50.4,33.6,0,1,0,0,0,0,0,0,18.9,189.8,17.5,28.19,77.52,0,0,0,3.15,24.26,1.09,12.38,0
797.212,14.6,0,14.22,6.3,0,223,1,1431,4,100,13.05,-1.3,24.67,1.84,1.3,79.73,232,1392.4,5045,80,0,7.2,38.5,-14,198,16.4,16.7,-47.8,-36.4,41,0,1,0,0,0,0,0,0,13.3,189.2,13.2,21.44,43.37,0,0,0,2.53,29.44,0.66,13.09,0
797.392,14.6,0,14.22,4.6,0,223,1,1431,4,100,13.21,-1.3,21.33,1.84,1.33,73.8,232,1169.6,4971,80,0,7.2,-13,-50,198,6.1,11,-26,-22.4,41.3,0,1,0,0,0,0,0,0,13.3,190,13.2,21.19,28.94,0,0,0,2.47,29.42,0.49,13.37,0
797.571,14.6,0,14.32,3.9,0,223,1,1431,4,100,13.39,-1.3,21.44,1.84,1.35,78.39,232,965.4,4920,79,0,8.1,-13,-50,198,5.9,9.4,-21.8,-22.4,41.5,0,1,0,0,0,0,0,0,13.5,190.1,13.1,20.77,24.19,0,0,0,2.39,29.78,0.43,13.47,0
797.754,14.6,0,14.22,3.4,0,223,1,1431,4,100,13.14,-1.3,20.92,1.84,1.32,76.65,232,965.4,4870,78,0,8.4,-13,-50,198,6,9.4,-22.9,-22.4,41.3,0,1,0,0,0,0,0,0,13.4,190.1,13.1,20.5,22.46,0,0,0,2.3,29.59,0.4,13.5,0
797.934,14.6,0,14.32,2.8,0,223,1,1431,4,100,13.29,-1.3,20.44,1.84,1.35,74.46,232,1039.6,4814,77,0,9.1,2.5,-67,198,4,7.8,-21.3,-20,40.9,0,1.02,0,0,0,0,0,0,13,190.2,13,20.22,21.69,0,0,0,2.18,29.4,0.39,14.07,0
798.111,14.6,0,14.32,2.2,0.4,223,1,1431,4,100,20.27,-1.3,20.69,1.83,1.7,77.12,232,1113.9,4765,76,0,10.1,2,-66,198,2.7,7,-18.5,-16.8,40.9,0,1.03,0,0,0,0,0,0,13.2,190.2,13,19.92,21.24,0,0,0,2.09,29.43,0.39,14.21,0
