﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.64 map 98G0B v0.22 Stage 1 plus 93oct_98ron RacerMP Test v0.02.mhd
254.012,14.9,15.7,0.5,0,218.3,2,2,90,14.59,-0.37,15.19,222.35,983.9,2080,0.7,10.9,26.5,40,35.9,0,1,14.548,0,0,0,0,0,0,22.8,23.7,15.96,21.32,0.29,0
254.167,14.9,16.5,0.5,0,218.3,2,2,90,14.62,-0.37,15.19,222.35,983.9,2078,0.3,10.8,26.5,40,35.4,0,1,14.548,0,0,0,0,0,0,23.9,24.5,16.43,20.28,0.29,0
254.307,14.9,18,0.5,0,218.3,2,2,90,14.53,-0.38,16.5,222.35,1002.5,2093,-0.3,11.7,27,45,33.6,0,1,14.548,0,0,0,0,0,0,25.2,25.4,17.3,19.29,0.3,0
254.469,14.9,18.4,0.5,0,218.3,2,2,90,14.39,-0.38,17.44,222.35,1002.5,2102,-2,11.9,27,49,33.1,0,1,14.548,0,0,0,0,0,0,25.6,26.4,18.29,19.08,0.3,0
254.594,14.9,18.4,0.5,0,218.3,2,2,90,14.19,-0.39,17.64,222.35,1039.6,2124,-3.5,12.3,27,54,32.8,0,1,14.548,0,0,0,0,0,0,27.6,27.8,19.04,18.76,0.31,0
254.728,14.9,20.8,0.5,0,218.3,2,2,90,14.23,-0.39,19.39,222.35,1076.8,2143,-3.5,13.2,27,60,32.4,0,1,14.548,0,0,0,0,0,0,29.4,30.1,20.57,18.27,0.32,0
254.866,14.9,22,0.5,0,218.3,2,2,90,14.38,-0.4,21.06,222.35,1132.5,2167,-3.7,13.9,26.5,70,31.9,0,1,14.55,0,0,0,0,0,0,31.6,31.9,22.38,17.79,0.33,0
254.993,14.9,21.2,0.6,0,218.3,2,2,90,14.5,-0.4,22.08,222.35,1188.2,2183,-3.4,14.7,26.5,76,31.5,0,1,14.55,0,0,0,0,0,0,32.7,32.8,23.38,17.4,0.34,0
255.126,14.9,21.2,0.6,0,218.3,2,2,90,14.74,-0.4,22.81,222.35,1243.8,2202,-1.3,14.7,26.5,78,31.1,0,1,14.55,0,0,0,0,0,0,32.4,33.2,24.06,17.07,0.34,0
255.254,14.9,20.8,0.6,0,218.3,2,2,90,15.11,-0.41,23.19,222.35,1262.4,2218,0.6,14.5,26.5,80,30.8,0,1,14.55,0,0,0,0,0,0,32.8,33.6,24.61,16.78,0.34,0
255.386,14.9,20.8,0.7,0,218.3,2,2,90,15.17,-0.41,24,222.35,1281,2240,1.5,14.7,26,80,30.7,0,1,14.55,0,0,0,0,0,0,33.1,33.6,25,16.54,0.35,0
255.525,14.9,22.4,0.7,0,218.3,2,2,90,15.19,-0.41,24.42,222.35,1299.5,2262,2.3,14.5,26.5,82,30.5,0,1,14.55,0,0,0,0,0,0,34.5,35.3,25.99,16.31,0.35,0
255.666,14.9,23.9,0.7,0,218.3,2,2,90,15.04,-0.42,26.33,222.35,1318.1,2310,2.7,15.4,25.5,88,30.3,0,1,14.55,0,0,0,0,0,0,36,36.7,27.59,16.13,0.36,0
255.815,14.9,24.7,0.8,0,218.3,2,2,90,14.82,-0.42,27.75,222.35,1318.1,2336,1.9,16.2,25,96,30.1,0,1,14.55,0,0,0,0,0,0,37.5,38,29.03,15.92,0.37,0
255.965,14.9,24.3,0.8,0,218.3,2,2,90,14.46,-0.42,28.75,222.35,1355.2,2360,0,16.7,24.5,100,29.8,0,1,14.55,0,0,0,0,0,0,37.8,37.6,29.65,15.75,0.38,0
256.127,14.9,21.6,0.9,0,218.3,2,2,90,14.51,-0.42,28.47,222.35,1392.4,2392,-0.4,15.6,25,98,29.7,0,1,14.55,0,0,0,0,0,0,36.6,36.5,29.38,15.61,0.38,0
256.288,14.9,21.2,0.9,0,218.3,2,2,90,14.41,-0.42,28.33,222.35,1392.4,2416,-1.2,15.2,25.5,96,29.7,0,1,14.55,0,0,0,0,0,0,35.7,35.8,29.15,15.51,0.38,0
256.427,14.9,20.4,0.9,0,218.3,2,2,90,14.75,-0.42,27.81,222.35,1373.8,2452,0.6,15.1,26,88,29.5,0,1,14.548,0,0,0,0,0,0,34.4,34.7,28.83,15.45,0.37,0
256.566,14.9,20.4,0.9,0,218.3,2,2,90,14.69,-0.42,27.31,222.35,1355.2,2476,-0.3,14.7,26.5,87,29.6,0,1,14.55,0,0,0,0,0,0,33.9,34.1,28.36,15.41,0.37,0
256.706,14.9,20.4,0.9,0,219.65,2,2,90,14.79,-0.43,27.03,222.35,1318.1,2514,1,14.7,27,83,29.5,0,1,14.55,0,0,0,0,0,0,33.2,33.4,28.12,15.38,0.37,0
256.868,14.9,20.4,0.9,0,219.65,2,2,90,14.8,-0.43,26.86,222.35,1281,2534,1.3,14.6,27.5,82,29.4,0,1,14.55,0,0,0,0,0,0,32.7,32.4,27.81,15.35,0.36,0
257.016,14.9,19.2,0.9,0,219.65,2,2,90,14.83,-0.43,26.39,222.35,1262.4,2562,1.9,14.3,28,78,29.4,0,1,14.55,0,0,0,0,0,0,31.5,31.1,27.06,15.3,0.36,0
257.166,14.9,19.2,0.9,0,219.65,2,2,90,14.79,-0.43,25.83,222.35,1225.3,2580,1.7,14,28,74,29.5,0,1,14.55,0,0,0,0,0,0,29.8,29.8,26.23,15.33,0.35,0
257.648,14.9,18.8,0.8,0,219.65,2,2,90,14.59,-0.43,23.75,222.35,1113.9,2657,0.8,13.7,30,58,29.7,0,1,14.55,0,0,0,0,0,0,27.6,27.3,24.54,16.21,0.34,0
257.775,14.9,18.8,0.7,0,219.65,2,2,90,14.59,-0.43,23.25,222.35,1095.3,2676,0.8,13.5,30,58,30.7,0,1,14.55,0,0,0,0,0,0,26.4,26.8,24.13,16.86,0.34,0
257.905,14.9,18.8,0.7,0,219.65,2,2,90,14.61,-0.43,22.64,222.35,1076.8,2686,0.4,13.5,30.5,51,31.1,0,1,14.55,0,0,0,0,0,0,25.9,26.6,23.96,16.98,0.34,0
258.035,14.9,20.8,0.6,0,219.65,2,2,90,14.58,-0.43,22.28,222.35,1058.2,2698,0.4,13.5,31,50,60.1,0,1,14.55,0,0,0,0,0,0,29.6,32.8,25.52,42.32,0.35,0
258.189,14.9,69.4,0.5,0,219.65,2,2,90,14.66,-0.43,38.19,223.7,1021.1,2756,0,21.9,26,94,39.3,0,1.01,14.863,0,0,0,0,0,0,58.9,79.5,53.14,67.33,0.75,0
258.314,14.9,100,0.3,4.5,219.65,2,2,90,13.66,-0.43,59.22,223.7,1373.8,2898,0,67.1,25,173,78.7,0,1.39,26.589,0,0,0,0,0,0,83.5,165.3,112.06,73.78,4.66,0
258.448,14.9,100,0.9,13.6,219.65,2,2,90,14.73,-0.43,78.97,223.7,1875.1,2887,0,100.7,12,258,64.8,0,1.87,27.591,0,0,0,0,0,0,90.7,161.9,148.67,51.18,8.48,0
258.576,14.9,100,2.7,13.1,219.65,2,2,88,15.21,-0.43,90.83,223.7,2302,2942,2.3,100.1,10,301,62.7,0,1.95,27.327,0,0,0,0,0,0,104.5,163,159.82,42.29,8.44,0
258.714,14.9,100,5.3,13.1,219.65,2,2,88,14.47,-0.43,111.33,223.7,2524.8,3062,2.7,99.9,5.3,334,55.9,0,1.97,27.758,0,0,0,0,0,0,125.9,171,173.73,44.85,9.29,0
258.846,14.9,100,8.6,13.7,219.65,2,2,88,13.03,-0.43,137.08,223.7,2543.4,3200,0,99.9,4.9,397,57,0,2.01,27.883,0,0,0,0,0,0,145.9,171,182.28,39.97,10.64,0
258.975,14.9,100,12.2,13.7,219.65,2,2,88,12.51,-0.43,165.14,223.7,2432,3332,0,99.9,6,452,41.3,0,2.02,28.007,0,0,0,0,0,0,163,171,189.83,26.94,11.24,0
259.107,14.9,100,14.9,14,219.65,2,2,88,12.16,-0.43,184.72,223.7,2339.2,3498,0,99.9,6,467,44.1,0,2.04,28.216,0,0,0,0,0,0,164.5,171,198.28,34.15,10.93,0
259.234,14.9,100,14.3,13.9,219.65,2,2,88,12.53,-0.43,194.14,223.7,2264.9,3662,0,99.9,7,488,47.8,0,2.04,27.852,0,0,0,0,0,0,162.4,171,209.27,34.56,11.9,0
259.386,14.9,100,13.6,13.6,219.65,2,2,88,12.42,-0.43,199.03,223.7,2283.5,3852,0,99.9,7.5,484,56,0,2.03,27.614,0,0,0,0,0,0,157.3,171,220.87,47.86,12.68,0
259.515,14.9,100,12.8,13.6,219.65,2,2,86,12.41,-0.43,201.25,223.7,2246.3,3972,0.2,99.9,8,462,51.7,0,2.06,28.014,0,0,0,0,0,0,161.1,170.9,231.68,35.39,11.8,0
259.656,14.9,100,13.5,14,219.65,2,2,86,12.2,-0.43,220.69,223.7,2209.2,4224,0,99.9,7.5,472,46,0,2.09,28.372,0,0,0,0,0,0,164.9,169.9,242.28,31.82,11.12,0
259.800,14.9,100,14,14.3,219.65,2,2,86,12.11,-0.43,230.69,223.7,2190.7,4353,0,99.9,7.5,482,47.7,0,2.12,28.422,0,0,0,0,0,0,164.2,169.2,254.87,35.44,12.04,0
259.947,14.9,100,13.5,14.2,219.65,2,2,86,11.99,-0.43,239.5,223.7,2172.1,4580,-0.8,99.9,8,480,54.8,0,2.14,28.368,0,0,0,0,0,0,158.3,168.6,266.72,47.08,14.14,0
260.107,14.9,100,12.8,14.2,219.65,2,2,84,12.3,-0.43,236.11,223.7,2153.5,4723,0.2,99.9,8.5,452,71.2,0,2.15,28.337,0,0,0,0,0,0,153.5,167.6,279.21,58.54,20.86,0
260.235,14.9,100,12.5,14.1,219.65,2,2,84,12.42,-0.43,243.19,223.7,2153.5,4893,0.7,99.9,8.5,434,62,0,2.16,28.276,0,0,0,0,0,0,157.7,167.2,289.9,34.9,26.18,0
260.367,14.9,100,13.3,14,219.65,2,2,84,12.12,-0.43,259.97,223.7,2172.1,5102,-0.5,99.9,8.5,451,57.4,0,2.17,28.161,0,0,0,-3,0,0,158.4,165.5,294.62,47.43,26.97,0
260.497,14.9,100,13.4,14,219.65,2,2,84,12.21,-0.43,265.06,223.7,2190.7,5193,0.1,99.9,8.5,449,69.4,0,2.17,28.156,0,0,0,-3,0,0,157.7,164.5,297.51,50.6,27.45,0
260.633,14.9,100,12.9,13.9,219.65,2,2,82,12.18,-0.43,267.19,223.7,2209.2,5383,0.3,99.9,8.5,444,62.7,0,2.18,27.952,0,0,0,-3,0,0,153.1,162.8,301.14,47.93,28.08,0
260.786,14.9,100,12.4,13.7,219.65,2,2,82,12.26,-0.43,269.33,223.7,2227.8,5520,1.4,99.9,8.5,432,61.3,0,2.18,27.805,0,0,0,-2.7,0,0,147.8,161.3,305.2,48.48,28.73,0
260.951,14.9,100,11.8,13.6,219.65,2,2,82,12.37,-0.43,266.67,223.7,2190.7,5692,3.4,99.9,9,416,61.9,0,2.18,27.793,0,0,0,-2.7,0,0,143.1,160.1,310.36,47.97,29.66,0
261.093,14.9,100,11.1,13.6,219.65,2,2,82,12.33,-0.43,265.58,223.7,2172.1,5851,5.6,99.9,9,400,61.8,0,2.19,27.802,0,0,0,-2.7,0,0,138.7,158.8,316.03,48.49,30.71,0
261.255,14.9,100,10.6,13.6,219.65,2,2,82,12.18,-0.43,263.72,223.7,2172.1,5986,5.9,99.9,9.5,388,61.6,0,2.2,27.775,0,0,0,-2.3,0,0,135.1,157.6,321.95,48.68,32.51,0
261.387,14.9,100,10.1,13.5,219.65,2,2,82,11.87,-0.43,265.83,223.7,2190.7,6114,2.9,99.9,9.5,372,62.5,0,2.2,27.538,0,0,0,-2.3,0,0,134.4,155.9,326.26,50.06,33.93,0
261.527,14.9,100,9.7,13.2,219.65,2,2,82,11.81,-0.43,269.81,223.7,2209.2,6236,0,99.9,10,367,63.8,0,2.19,27.211,0,0,0,-1.9,0,0,132.5,154.4,331.17,50.84,35.71,0
261.686,14.9,100,9.6,12.9,219.65,2,2,82,11.85,-0.43,269.72,223.7,2190.7,6342,-2.8,99.9,10,354,67.9,0,2.18,27.023,0,0,0,-1.9,0,0,132.1,152.8,336.51,53.75,37.66,0
261.815,14.9,100,9.1,12.5,219.65,2,2,82,11.81,-0.43,275.61,223.7,2190.7,6488,-6,99.9,10,347,65.9,0,2.16,26.587,0,0,0,-1.9,0,0,132.3,152,340.99,54.55,38.9,0
261.954,14.9,100,9.2,12.2,219.65,2,2,82,11.98,-0.43,279.36,223.7,2172.1,6580,-7.4,99.9,10,351,65.7,0,2.13,26.212,0,0,0,-1.5,0,0,131.5,150,345.1,52.34,39.94,0
262.092,14.9,100,9.3,11.9,219.65,2,3,84,11.86,-0.43,284.36,223.7,2190.7,6684,-9.3,99.9,10,354,65.8,0,2.11,26.015,0,0,0,-1.5,0,0,131.1,148,348.92,54.02,40.9,0
262.234,14.9,100,9.2,11.7,221,2,3,84,11.93,-0.43,285.06,222.35,2172.1,6724,-10.5,99.9,10,356,67.6,0,2.1,26.07,0,0,0,-1.2,0,0,132.3,148.8,352.2,58.93,41.65,0
262.365,14.9,100,9.7,12,221,2,3,84,14.44,-0.43,270.97,222.35,2097.8,6152,0,99.9,-2.3,102,88.8,0,2.12,27.512,0,0,0,-1.2,0,0,141.3,159.4,353.13,76.59,41.69,0
262.508,14.9,100,11.5,13.8,221,2,3,84,25.68,-0.43,263.64,222.35,1912.2,5358,0,99.9,7.6,117,67.2,0,2.16,28.216,0,0,0,-1.2,0,-3,164.8,167.1,348.41,61.2,40.46,0
262.645,14.9,100,14.9,14,221,2,3,86,20.73,-0.43,274.42,222.35,1893.6,4915,0,74.7,4.6,362,65.2,0,2.16,27.979,-3,0,-3,-4.2,-3,-6,168.4,167.5,322.92,42.97,33.09,0
262.800,14.9,100,18,13.8,221,2,3,86,11.82,-0.43,262.42,222.35,2246.3,4884,0,37.6,5,466,44.5,0,2.15,28.119,-3,0,-3,-4.2,-3,-6,165.8,167.4,308.62,30.87,29.2,0
262.948,14.9,100,20.1,14,221,2,3,86,12.3,-0.43,262.92,222.35,2209.2,4958,0.1,34.1,5,450,69.7,0,2.15,28.202,-6,0,-3,-4.2,-3,-6,164.4,167.2,304.74,44.89,28.55,0
263.107,14.9,100,17.5,14,221,2,3,88,12.27,-0.43,263.78,222.35,2190.7,4997,0.2,43.4,2,440,73.7,0,2.16,28.216,-6,-0.4,-2.7,-3.8,-2.7,-5.7,164.1,166.5,304.89,61.38,28.56,0
263.259,14.9,100,14.1,14,221,2,3,88,12.12,-0.43,265.53,223.7,2209.2,5055,0.1,84.9,1.5,428,61.7,0,2.17,28.236,-6,-0.4,-2.7,-3.8,-2.7,-5.7,163.2,166,306.2,46.58,28.78,0
263.405,14.9,100,14.3,14,221,2,3,90,11.95,-0.43,270.17,223.7,2172.1,5153,0,89.5,1.8,434,55.6,0,2.17,28.184,-5.7,0,-2.3,-3.4,-2.3,-5.3,164.6,165.2,307.04,44,28.92,0
263.547,14.9,100,14.3,13.9,221,2,3,90,11.94,-0.43,276.53,223.7,2172.1,5222,-0.3,84.8,1.8,439,56.2,0,2.17,28.091,-5.7,0,-2.3,-3.4,-2.3,-5.3,164,164.6,308.13,45.32,29.11,0
263.685,14.9,100,14.2,13.9,221,2,3,90,11.93,-0.43,278.06,223.7,2209.2,5275,-0.6,89,1.3,432,59.7,0,2.17,27.99,-5.3,0,-2.3,-3,-2.3,-5.3,161.1,164.1,309.5,45.76,29.35,0
264.117,14.9,100,13,13.7,221,2,3,91,12.2,-0.43,271.11,223.7,2172.1,5443,-0.2,96.9,2.6,412,62.8,0,2.18,27.935,-4.9,0,-1.5,-2.7,-1.5,-4.5,153.1,162.1,315.03,50.57,30.49,0
264.246,14.9,100,12.7,13.7,221,2,3,91,12.2,-0.43,270.75,223.7,2172.1,5488,0.1,99.1,2.1,407,63.1,0,2.18,27.905,-4.9,0,-1.5,-2.7,-1.5,-4.5,152,161.7,316.7,50.32,31.01,0
264.396,14.9,100,12.4,13.7,222.35,2,3,93,12.16,-0.43,271.22,223.7,2153.5,5563,0.2,99.8,2.1,406,64.2,0,2.18,27.933,-4.9,0,-1.5,-2.7,-1.5,-4.5,150.3,161.4,319.17,50.6,31.75,0
264.537,14.9,100,12.3,13.8,222.35,2,3,93,12.14,-0.43,270.58,223.7,2172.1,5624,0.5,99.8,3,405,64.3,0,2.19,27.974,-4.5,0,-4.2,-2.3,-1.2,-4.2,148.2,160.9,321.39,51.94,32.39,0
264.677,14.9,100,11.9,13.8,222.35,2,3,93,12.32,-0.43,269.31,223.7,2153.5,5678,1.1,99.8,3,393,64.9,0,2.2,28.006,-4.5,0,-4.2,-2.3,-1.2,-4.2,146.1,160.4,323.72,52.94,33.05,0
264.804,14.9,100,11.7,13.8,222.35,2,3,93,12.35,-0.43,268.67,223.7,2153.5,5728,1.8,99.8,3,384,66.6,0,2.2,28.064,-4.2,0,-4.2,-1.9,-0.8,-4.2,144.9,160,325.76,52.69,33.61,0
264.948,14.9,100,11.6,13.9,222.35,2,3,93,12.36,-0.43,268.92,223.7,2190.7,5778,2.4,99.8,2.8,376,66.3,0,2.21,28.044,-4.2,0,-3.8,-1.9,-0.8,-3.8,143.6,159.6,328.2,53.82,34.3,0
265.093,14.9,100,11.5,13.9,222.35,2,3,95,12.39,-0.43,269.69,223.7,2172.1,5830,3.5,99.9,2.8,372,66.5,0,2.22,28.057,-4.2,0,-3.8,-1.9,-0.8,-3.8,142.8,159.2,331.06,54.51,35.1,0
265.226,14.9,100,11.5,13.9,222.35,2,3,95,12.32,-0.43,270.61,223.7,2153.5,5899,4,99.9,3.2,367,67.8,0,2.22,28.075,-3.8,0,-3.8,-1.5,-0.4,-3.4,142.3,158.9,333.24,54.89,35.72,0
265.354,14.9,93.7,11.5,13.9,222.35,2,3,95,12.2,-0.43,271.97,223.7,2190.7,5941,4.2,99.9,3.2,364,68.4,0,2.23,28.02,-3.8,0,-3.4,-1.5,-0.4,-3.4,141.9,158.3,335.75,56.41,36.47,0
