﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.22 INA0S V1.03E_Motiv_Anthony_IN_stg2+_E40_N20.mhd
127.453,14.5,0,-8.7,0,205,0,0,0,0,0,0,72.9,1,82,14.23,14.81,21.3,22.4,0,-2.3,6.2,708.5,824,1,1,-0.1,2.9,0.4,59.2,0,47.4,0
127.569,14.5,0,-8.5,0,205,0,0,0,0,0,0,72.2,1,82,14.35,14.77,22.1,23.3,0,-2.3,6.5,706.2,821,1,1.2,-0.2,2.7,1.1,61.9,0,48.3,0
127.682,14.5,0,-8.4,0,205,0,0,0,0,0,0,71.8,1,82,14.51,14.71,22.7,23.8,0,-2.3,6.7,720.5,831,1,1.2,0.1,2.8,0,63.5,0,47.3,0
127.793,14.5,0,-8.3,0,205,0,0,0,0,0,0,73,1,82,14.63,14.66,23.1,23.2,0,-2.3,6.8,720.8,843,1,1.4,-0.5,2.8,-2.2,62.4,0,47.3,0
127.904,14.5,1.2,-8.4,0,205,0,0,0,0,0,0,73.4,1,82,14.74,14.66,22.4,21.5,0,-2.3,6.4,738.3,849,1,1.4,-0.1,2.1,-4.5,53.6,0,48.4,0
128.016,14.5,1,-7.8,0,205,0,0,0,0,0,0,71.6,1,82,14.89,14.6,25.1,22.1,0,-2.3,6.9,761.8,872,1,1.6,0.8,3.4,-6.4,60,0,47.3,0
128.122,14.5,0,-8.3,0,205,0,0,0,0,0,0,72.2,1,82,14.91,14.47,23.4,21.2,0,-2.3,6.5,764.4,878,1,1.2,1.1,1.2,-5.6,50.2,0,48.4,0
128.234,14.5,0,-8.6,0,205,0,0,0,0,0,0,73,1,82,14.89,14.38,21.5,19.8,0,-2.3,6.4,782.5,890,1,1.1,1.4,2.5,-5.2,50.1,0,47.5,0
128.342,14.5,0,-8.9,0,205,0,0,0,0,0,0,72.3,1,82,14.74,14.3,20.4,19.1,0,-2.3,6,768.5,892,2,0.1,0.9,1.9,-4.1,46.4,0,47.8,0
128.452,14.5,0,-9,0,205,0,0,0,0,0,0,73.6,1,82,14.51,14.25,19.8,20,0,-2.3,6.1,740.2,888,2,-1.1,0,2.2,0,50.7,0,47.8,0
128.564,14.5,0,-9.1,0,205,0,0,0,0,0,0,72.9,1,82,14.34,14.18,19.7,20.4,0,-2.3,6.2,722.7,891,2,-1.4,-0.9,2.6,1.5,53.2,0,47.7,0
128.673,14.5,0,-9,0,205,0,0,0,0,0,0,72.5,1,82,14.11,14.14,20,19.8,0,-2.3,6.2,707.2,888,2,-2.1,-1.7,2.6,-1.1,50.9,0,47.5,0
128.787,14.5,0,-9,0,205,0,0,0,0,0,0,72.7,1,82,13.87,14.14,20,19.9,0,-2.3,6.1,699.9,881,2,-2.8,-2.2,2.5,-0.4,50.9,0,47.5,0
128.903,14.5,0,-9,0,205,0,0,0,0,0,0,72.9,1,82,13.78,14.2,20,19.8,0,-2.3,6.1,700.9,884,2,-2,-2.3,2.5,-1.1,50.4,0,47.5,0
129.010,14.5,0,-9,0,205,0,0,0,0,0,0,71.8,1,82,13.78,14.35,20.1,19.9,0,-2.3,6,707.5,877,2,-1.2,-1.8,2.5,-1.1,50.4,0,47.8,0
129.127,14.5,0,-9,0,205,0,0,0,0,0,0,71.3,1,82,13.87,14.53,19.9,20.4,0,-2.3,6.1,710.6,870,2,-0.3,-1.2,2.3,1.1,52,0,48.5,0
129.244,14.5,0,-9,0,205,0,0,0,0,0,0,72.2,1,82,14.07,14.73,19.8,20.3,0,-2.3,6.1,713.5,871,2,0.5,-0.3,2.3,1.1,52.5,0,47.5,0
129.358,14.5,0,-9,0,205,0,0,0,0,0,0,73.6,1,82,14.3,14.81,19.8,20.2,0,-2.3,6.1,710.1,867,2,0.9,0,2.3,1.1,52.5,0,47.5,0
129.471,14.5,0,-9,0,205,0,0,0,0,0,0,72.2,1,82,14.5,14.84,19.8,20.2,0,-2.3,6.1,712,868,1,1.4,0.2,2.3,0.8,52.4,0,47.5,0
129.587,14.5,0,-9,0,205,0,0,0,0,0,0,71.1,1,82,14.64,14.87,19.9,20.1,0,-2.3,6,722.5,862,1,1.4,0.4,2.3,-0.8,49.9,0,48.5,0
129.711,14.5,0,-9,0,205,0,0,0,0,0,0,73,1,82,14.71,14.81,20,20.5,0,-2.3,6.1,726.9,853,1,1.1,0,2.3,0,52,0,47.5,0
129.822,14.5,0,-8.9,0,205,0,0,0,0,0,0,73.6,1,82,14.76,14.76,20,20.6,0,-2.3,6.1,729.8,847,1,1,0.2,2.3,-0.4,52.4,0,47.5,0
129.930,14.5,0,-8.9,0,205,0,0,0,0,0,0,72,1,82,14.83,14.68,20.1,20.7,0,-2.3,6.1,733.1,847,1,0.9,0,2.3,-0.4,52.4,0,47.8,0
130.042,14.5,0,-8.9,0,205,0,0,0,0,0,0,73.4,1,82,14.81,14.6,20.1,20.7,0,-2.3,6.1,733.3,846,1,0.6,-0.3,2.3,0,52.6,0,47.8,0
130.155,14.5,0,-8.9,0,205,0,0,0,0,0,0,73.6,1,82,14.79,14.54,20.2,20.6,0,-2.3,6,739,842,1,0.4,-0.8,2.3,-0.8,52,0,47.6,0
130.273,14.5,0,-8.9,0,205,0,0,0,0,0,0,72.2,1,82,14.76,14.48,20.2,20.5,0,-2.3,6,750.7,843,1,0.3,-0.5,2.3,-1.1,51.7,0,47.6,0
130.383,14.5,0,-8.9,0,205,0,0,0,0,0,0,71.4,1,82,14.74,14.43,20.2,20.9,0,-2.3,6.1,737.9,842,1,0.1,-0.2,2.3,0,53.1,0,47.5,0
130.493,14.5,0,-8.9,0,205,0,0,0,0,0,0,72.5,1,82,14.68,14.38,20.3,20.9,0,-2.3,6.1,733.8,840,1,-0.3,-0.1,2.3,0,52.8,0,48.5,0
130.611,14.5,0,-8.7,0,205,0,0,0,0,0,0,73,1,82,14.6,14.4,21.2,21.6,0,-2.3,6.3,739,834,1,-0.2,0,2.8,-0.8,57.4,0,47.7,0
130.729,14.5,10.6,-8.5,0,205,0,0,0,0,0,0,73.2,1,82,14.47,14.44,21.9,43.7,0,-2.3,7.9,736.7,832,1,-0.2,-0.2,4.6,3.4,67,0,50.6,0
130.842,14.5,11.3,-3.8,0,205,0,0,0,0,0,0,70.9,1,82,14.3,14.5,45.1,46.7,1.6,0,12.8,702.3,882,1,0.2,-0.5,7.1,6,154,0,52.4,0
130.952,14.5,4.1,-4.6,0,205,0,0,0,0,0,0,71.8,1,82,14.24,14.9,41.9,33.5,2.3,0,13.5,715.8,1091,1,0.4,4,3.9,0,117.5,0,53,0
131.065,14.5,0,-6.9,0,205,0,0,0,0,0,0,72.9,1,82,13.97,14.5,30.6,12.6,0.8,-0.8,8.7,887.9,1212,1,2.5,2.6,1.5,-17.6,24.4,0,50.4,0
131.184,14.5,0,-8.9,0,205,0,0,0,0,0,0,75.3,1,82,13.22,13.37,21,13.7,0,-2.3,6,878.1,1129,1,-3.6,-6.5,0.1,-10.1,28.5,0,49.4,0
131.293,14.5,0,-9.9,0,205,0,0,0,0,0,0,75.2,1,82,12.81,12.91,16.4,16.6,0,-2.3,5.9,815,1049,1,-8.7,-9.8,1.8,2.2,38.2,0,52.1,0
131.405,14.5,0,-9.9,0,205,0,0,0,0,0,0,74.8,1,82,12.68,12.58,16.3,18.6,0,-2.3,6.2,783.2,993,1,-9.7,-12.5,3.1,5.2,42,0,52.5,0
131.524,14.5,0,-9.5,0,205,0,0,0,0,0,0,74.6,1,82,12.56,12.45,17.8,19.1,0,-2.3,6.3,752.4,937,1,-10.7,-13,3,4.9,47.9,0,51.8,0
131.648,14.5,0,-9.3,0,205,0,0,0,0,0,0,73.9,1,82,12.63,12.5,18.8,19.7,0,-2.3,6.1,720.5,871,1,-10.1,-11.5,2.6,3,49.4,0,53,0
131.768,14.5,0,-9.1,0,205,0,0,0,0,0,0,73.4,1,84,13.05,12.94,19.4,20.5,0,-2.3,6,703.6,836,2,-7.6,-8.3,2.5,4.9,54.7,0,53.4,0
131.888,14.5,0,-8.8,0,205,0,0,0,0,0,0,72.7,1,84,13.64,13.71,20.7,21.8,0,-2.3,6.2,685.6,830,2,-5.1,-4.9,2.9,3.8,59.5,0,53.2,0
132.010,14.5,0,-8.7,0,205,0,0,0,0,0,0,71.3,1,84,14.11,14.44,21.3,21.6,0,-2.3,6.2,669.7,824,2,-3.8,-2,2.6,0,58.2,0,52.5,0
132.124,14.5,0,-8.7,0,205,0,0,0,0,0,0,70.2,1,84,14.58,15.29,21.3,20.4,0,-2.3,6,684.1,825,2,-2.5,1.2,2.5,-3,54.5,0,52.3,0
132.233,14.5,0,-8.8,0,205,0,0,0,0,0,0,70.7,1,84,15.27,15.96,20.7,19.8,0,-2.3,5.8,704.2,832,2,0.7,3.5,1.9,-2.2,50.9,0,53.5,0
132.346,14.5,0,-9,0,205,0,0,0,0,0,0,70.9,1,84,15.62,16.08,19.9,20,0,-2.3,5.8,722.7,842,2,1.5,3.7,2.1,-0.4,51.4,0,52.3,0
132.464,14.5,0,-9.1,0,205,0,0,0,0,0,0,71.8,1,84,15.73,15.89,19.7,19.9,0,-2.3,5.8,722.1,848,2,1.9,3.2,2.2,0.4,51.6,0,52.3,0
132.575,14.5,0,-9.1,0,205,0,0,0,0,0,0,72.7,1,84,15.59,15.57,19.6,20,0,-2.3,5.8,710.9,847,2,1.6,1.9,2.2,0.8,51.4,0,52,0
132.695,14.5,0,-9.1,0,205,0,0,0,0,0,0,72,1,84,15.37,15.11,19.6,20.9,0,-2.3,5.9,691.6,845,2,0.6,-0.2,2.3,3.4,55.2,0,53.3,0
132.802,14.5,0,-8.8,0,205,0,0,0,0,0,0,70.9,1,84,15.03,14.77,20.6,20.4,0,-2.3,6,704.6,848,1,-0.4,-0.5,2.6,-2.2,52.1,0,52.2,0
132.913,14.5,0,-8.8,0,205,0,0,0,0,0,0,71.3,1,84,14.81,14.5,20.7,20.3,0,-2.3,6,719.1,842,1,-0.9,-1.5,2.5,-2.2,51.1,0,52.2,0
133.021,14.5,0,-8.8,0,205,0,0,0,0,0,0,71.6,1,84,14.53,14.35,20.6,21.4,0,-2.3,6.1,729.3,841,1,-1.2,-1.5,2.3,0.4,53.8,0,52.9,0
133.135,14.5,0,-8.8,0,205,0,0,0,0,0,0,72.3,1,84,14.37,14.2,20.6,21.6,0,-2.3,6.2,743.7,835,1,-1.3,-1.5,2.3,1.1,55.8,0,52.9,0
133.249,14.5,0,-8.8,0,205,0,0,0,0,0,0,72.5,1,84,14.23,14.04,20.8,21.9,0,-2.3,6.2,728.2,828,1,-1.2,-1.5,2.5,1.1,57.2,0,51.8,0
133.368,14.5,0,-8.7,0,203,0,0,0,0,0,0,73.9,1,84,14.13,13.92,21.3,22.2,0,-2.3,6.3,712.1,831,1,-1.2,-0.7,2.6,0.4,57.9,0,51.8,0
133.489,14.5,0,-8.6,0,205,0,0,0,0,0,0,73,1,84,14.1,13.87,21.5,23.2,0,-2.3,6.4,703.6,823,1,-0.7,-0.4,2.5,1.9,60.4,0,52.5,0
133.602,14.5,0,-8.4,0,203,0,0,0,0,0,0,72.9,1,84,14.11,13.91,22.4,22.9,0,-2.3,6.6,686.2,821,1,-0.1,-0.3,2.7,-0.4,61.6,0,51.4,0
133.714,14.5,0,-8.3,0,205,0,0,0,0,0,0,71.3,1,84,14.18,14.05,22.7,22.9,0,-2.3,6.5,686.6,810,1,0.5,-0.1,2.7,-1.1,62.2,0,51.5,0
133.821,14.5,0,-8.3,0,205,0,0,0,0,0,0,72,1,84,14.27,14.2,22.8,23.5,0,-2.3,6.6,687.8,817,1,0.5,-0.1,2.6,0,62.9,0,52.5,0
133.931,14.5,0,-8.3,0,203,0,0,0,0,0,0,72.3,1,84,14.47,14.34,22.8,23.9,0,-2.3,6.7,717.2,819,1,1.1,0.1,2.7,0.4,64,0,52.4,0
134.043,14.5,0,-8.3,0,205,0,0,0,0,0,0,72.7,1,84,14.6,14.44,23,23.7,0,-2.3,6.7,721.4,820,1,0.9,0,2.7,-0.8,63.5,0,51,0
134.153,14.5,0,-8.3,0,203,0,0,0,0,0,0,72.9,1,84,14.74,14.5,23.1,24,0,-2.3,6.8,748.6,817,1,1,-0.2,2.7,0,65.1,0,50.7,0
134.262,14.5,0,-8.3,0,203,0,0,0,0,0,0,72.2,1,84,14.81,14.54,23.2,24.2,0,-2.3,6.8,743.4,818,1,1,-0.1,2.7,0.4,65.8,0,50.4,0
134.372,14.5,0,-8.2,0,203,0,0,0,0,0,0,72,1,84,14.86,14.57,23.4,24.4,0,-2.3,6.9,738.4,817,1,0.7,-0.2,2.8,0.4,66.9,0,49.8,0
134.492,14.5,0,-8.1,0,205,0,0,0,0,0,0,72.9,1,84,14.86,14.6,23.8,24.6,0,-2.3,6.9,725.3,819,1,0.6,-0.4,2.9,0,68,0,49.4,0
134.603,14.5,0,-8,0,203,0,0,0,0,0,0,72.7,1,84,14.86,14.64,24.2,24.8,0,-2.3,7,729.4,813,1,0.7,-0.4,2.9,-0.4,68.3,0,49.1,0
134.713,14.5,0,-7.9,0,203,0,0,0,0,0,0,72.5,1,84,14.89,14.73,24.5,25,0,-2.3,7,741.6,814,1,0.6,-0.2,2.9,-0.8,69.6,0,48.5,0
134.823,14.5,0,-7.9,0,203,0,0,0,0,0,0,70.4,1,82,14.91,14.84,24.8,25.3,0,-2.3,7.1,755.1,814,1,0.5,0.3,2.9,-0.8,69.6,0,49.2,0
134.933,14.5,0,-7.9,0,203,0,0,0,0,0,0,74.1,1,82,14.89,14.96,25,25.4,0,-2.3,7.1,767,823,1,0.7,0.7,2.9,-1.9,70.4,0,47.9,0
135.043,14.5,0,-7.9,0,203,0,0,0,0,0,0,72.3,1,82,14.67,14.96,24.9,24.7,0,-2.3,7.2,787.3,837,1,0.2,0.5,2.9,-2.6,67.3,0,46.9,0
135.153,14.5,0,-8,0,205,0,0,0,0,0,0,72.3,1,82,14.43,14.96,24.7,23.5,0,-2.3,7.1,794.2,859,1,0,0.7,2.7,-4.9,62.8,0,47,0
135.263,14.5,0,-8.2,0,203,0,0,0,0,0,0,72,1,82,14.27,14.87,23.6,22.4,0,-2.3,6.8,778.4,863,1,0.1,-0.1,2.5,-5.2,58.4,0,48.1,0
135.378,14.5,0,-8.3,0,203,0,0,0,0,0,0,73.6,1,82,14.15,14.79,22.9,22.4,0,-2.3,6.7,776.6,861,1,0.2,-0.2,2.5,-3.4,58.7,0,47.1,0
135.492,14.5,0,-8.4,0,203,0,0,0,0,0,0,73.9,1,82,14.13,14.54,22.7,22.6,0,-2.3,6.7,756.6,860,1,0.9,-0.5,2.7,-2.6,59.4,0,47.3,0
135.603,14.5,0,-8.4,0,203,0,0,0,0,0,0,72.9,1,82,14.1,14.34,22.6,22.7,0,-2.3,6.7,732.3,851,1,1.1,-0.7,2.7,-2.2,59.8,0,47.1,0
135.711,14.5,0,-8.4,0,203,0,0,0,0,0,0,72.3,1,82,14.11,14.15,22.7,22.8,0,-2.3,6.7,707.4,839,1,1.3,-0.7,2.6,-1.9,60.3,0,46.9,0
135.823,14.5,0,-8.3,0,203,0,0,0,0,0,0,72,1,82,14.15,14,22.8,23.2,0,-2.3,6.7,686.3,835,1,1.2,-0.3,2.7,-1.5,61.5,0,47.8,0
135.933,14.5,0,-8.3,0,203,0,0,0,0,0,0,72.3,1,82,14.27,13.91,22.8,23.4,0,-2.3,6.7,674.6,828,1,1.2,0.3,2.7,-1.1,62.6,0,47.1,0
136.042,14.5,0,-8.3,0,203,0,0,0,0,0,0,71.6,1,82,14.38,13.91,22.9,23.5,0,-2.3,6.7,662.6,823,1,0.9,0.5,2.7,-1.1,63.1,0,46.8,0
136.153,14.5,0,-8.3,0,203,0,0,0,0,0,0,71.1,1,82,14.51,14,23,23.4,0,-2.3,6.7,668.8,822,1,1,0.4,2.7,-1.5,62.7,0,46.9,0
136.262,14.5,0,-8.3,0,203,0,0,0,0,0,0,71.4,1,82,14.6,14.17,23,23.4,0,-2.3,6.6,675.2,819,1,1,0.5,2.6,-1.1,62.9,0,46.9,0
136.373,14.5,0,-8.3,0,203,0,0,0,0,0,0,70.7,1,82,14.67,14.35,23.1,23.5,0,-2.3,6.6,683.6,820,1,1.2,0.6,2.7,-1.1,63.5,0,46.9,0
136.493,14.5,0,-8.3,0,203,0,0,0,0,0,0,71.8,1,82,14.67,14.54,23,23.3,0,-2.3,6.6,688.9,818,1,0.8,0.8,2.6,-1.5,62.9,0,46.9,0
136.601,14.5,0,-8.3,0,203,0,0,0,0,0,0,72.9,1,82,14.67,14.68,23,23.3,0,-2.3,6.6,690.4,816,1,0.8,0.9,2.6,-1.5,62.9,0,46.9,0
136.710,14.5,0,-8.3,0,203,0,0,0,0,0,0,72.5,1,82,14.64,14.87,23,23.5,0,-2.3,6.6,702.6,821,1,0.6,1.3,2.6,-1.5,63.3,0,46.9,0
136.886,14.5,0,-8.3,0,203,0,0,0,0,0,0,73.2,1,82,14.64,14.93,23.1,23.5,0,-2.3,6.7,703.7,821,1,0.6,0.9,2.7,-1.1,63.4,0,46.9,0
136.993,14.5,0,-8.3,0,203,0,0,0,0,0,0,71.3,1,82,14.68,14.99,23.1,23.3,0,-2.3,6.6,719.5,819,1,0.9,1.1,2.7,-1.5,62.8,0,46.9,0
137.103,14.5,0,-8.2,0,203,0,0,0,0,0,0,72.9,1,82,14.71,15,23.2,23.3,0,-2.3,6.6,724.7,819,1,1,1,2.6,-1.5,63,0,46.9,0
137.214,14.5,0,-8.2,0,203,0,0,0,0,0,0,73.9,1,82,14.74,14.93,23.1,23.3,0,-2.3,6.6,724.1,819,1,1.4,0.4,2.6,-1.5,62.9,0,46.9,0
137.323,14.5,0,-8.3,0,203,0,0,0,0,0,0,72.2,1,82,14.74,14.81,23,23.2,0,-2.3,6.6,725.9,822,1,1.2,0,2.6,-1.9,62.2,0,46.9,0
137.433,14.5,0,-8.3,0,203,0,0,0,0,0,0,71.4,1,82,14.76,14.64,23,23.2,0,-2.3,6.6,732.8,822,1,1.3,0.2,2.6,-1.5,62.4,0,46.9,0
137.543,14.5,0,-8.3,0,203,0,0,0,0,0,0,72,1,82,14.81,14.46,23,23,0,-2.3,6.6,721.7,821,1,1.6,0.2,2.6,-2.2,61.4,0,46.9,0
137.653,14.5,0,-8.3,0,203,0,0,0,0,0,0,72.5,1,82,14.86,14.25,22.9,23,0,-2.3,6.5,712.7,818,1,1.5,-0.1,2.6,-1.9,61.8,0,46.9,0
137.763,14.5,0,-8.3,0,203,0,0,0,0,0,0,72,1,82,14.89,14.13,22.9,22.8,0,-2.3,6.5,705.8,820,1,1.6,0.6,2.6,-2.6,60.7,0,46.9,0
137.883,14.5,0,-8.3,0,203,0,0,0,0,0,0,73,1,82,14.91,14.01,22.9,22.8,0,-2.3,6.5,703.2,818,1,1.8,1.2,2.6,-2.2,61.2,0,46.9,0
137.993,14.5,0,-8.3,0,203,0,0,0,0,0,0,72.3,1,82,14.91,13.97,22.9,23.4,0,-2.3,6.6,694.2,814,1,1.7,1.4,2.6,-1.1,63.2,0,46.9,0
138.103,14.5,0,-8.3,0,203,0,0,0,0,0,0,71.8,1,82,14.91,14.01,23,23.5,0,-2.3,6.6,699.6,814,1,1.5,1.5,2.6,-0.4,64.2,0,46.9,0
138.213,14.5,0,-8.3,0,203,0,0,0,0,0,0,71.6,1,82,14.86,14.14,23,23.4,0,-2.3,6.6,707.9,816,1,1.3,1.3,2.6,-1.1,63.2,0,46.9,0
138.323,14.5,0,-8.3,0,203,0,0,0,0,0,0,73,1,82,14.67,14.25,22.9,23.3,0,-2.3,6.6,711.3,817,1,0.7,1,2.6,-1.5,63.3,0,46.9,0
138.432,14.5,0,-8.3,0,203,0,0,0,0,0,0,72.2,1,82,14.48,14.4,22.9,23.5,0,-2.3,6.6,714.3,817,1,0.6,1.1,2.6,-0.4,63.7,0,47.1,0
138.542,14.5,0,-8.3,0,203,0,0,0,0,0,0,72.5,1,82,14.21,14.47,22.9,23.1,0,-2.3,6.6,712.3,820,1,0,0.7,2.6,-1.9,62.1,0,46.9,0
138.653,14.5,0,-8.3,0,203,0,0,0,0,0,0,73.4,1,82,14.01,14.56,22.9,22.7,0,-2.3,6.5,719,818,1,-0.4,0.6,2.5,-3,60.2,0,46.9,0
138.762,14.5,0,-8.3,0,203,0,0,0,0,0,0,73.2,1,82,13.91,14.66,22.8,22.8,0,-2.3,6.5,720.3,815,1,-0.1,0.9,2.5,-1.9,61.5,0,46.9,0
138.872,14.5,0,-8.3,0,203,0,0,0,0,0,0,72.9,1,82,13.87,14.76,22.7,22.1,0,-2.3,6.3,712.8,811,0,0.7,0.9,2.5,-3.4,58.9,0,47,0
138.983,14.5,0,-8.4,0,203,0,0,0,0,0,0,72.7,1,82,13.85,14.81,22.6,22.4,0,-2.3,6.3,699.5,805,0,1.1,0.7,2.3,-1.1,61.1,0,47.2,0
139.097,14.5,0,-8.4,0,203,0,0,0,0,0,0,72.9,1,82,13.88,14.84,22.5,22.4,0,-2.3,6.2,682.5,801,0,1.5,0.5,2.3,-0.4,61.6,0,47.5,0
139.214,14.5,0,-8.4,0,203,0,0,0,0,0,0,73.7,1,82,14.05,14.81,22.4,21.5,0,-2.3,6,671.8,794,0,2.1,0.8,2.2,-1.1,59.9,0,47.6,0
139.323,14.5,0,-8.5,0,203,0,0,0,0,0,0,72.3,1,82,14.28,14.71,21.7,19.6,0,-2.3,5.7,666.4,792,0,2.5,0.4,1.5,-5.2,52.7,0,47.5,0
139.432,14.5,0,-8.9,0,203,0,0,0,0,0,0,71.1,1,82,14.43,14.61,20,18.7,0,-2.3,5.3,667.8,789,0,2.4,-0.2,1.5,-0.8,50.2,0,47.6,0
139.542,14.5,0,-9.1,0,203,0,0,0,0,0,0,71.4,1,82,14.57,14.53,19.1,18.4,0,-2.3,5.1,669.9,784,0,2.2,-0.2,1.6,1.5,50.3,0,47.4,0
139.658,14.5,0,-9.2,0,203,0,0,0,0,0,0,71.3,1,82,14.64,14.43,18.6,18,0,-2.3,4.9,660.9,778,0,2.1,-0.5,1.7,2.2,48.8,0,47.5,0
139.773,14.5,0,-9.3,0,203,0,0,0,0,0,0,72.5,1,82,14.67,14.21,18.4,17.5,0,-2.3,4.8,650.2,777,0,1.8,-0.7,1.7,1.9,47.5,0,47.5,0
139.888,14.5,0,-9.3,0,203,0,0,0,0,0,0,72.7,1,82,14.64,13.98,18.2,17.6,0,-2.3,4.7,641.5,769,0,1.4,-0.7,1.6,2.6,47.2,0,47.8,0
140.003,14.5,0,-9.4,0,203,0,0,0,0,0,0,72,1,82,14.6,13.8,17.9,18.2,0,-2.3,4.7,637.5,761,0,1.4,-0.8,1.6,4.9,47.3,0,48.7,0
140.112,14.5,0,-9.4,0,203,0,0,0,0,0,0,72.3,1,82,14.6,13.75,17.7,18.5,0,-2.3,4.8,630.4,754,0,1.1,-0.7,1.7,6.8,48.7,0,48.7,0
140.224,14.5,0,-9.4,0,203,0,0,0,0,0,0,72.9,1,82,14.58,13.78,17.8,18.8,0,-2.3,4.8,630.8,749,0,1,-0.7,1.7,7.5,50.1,0,48.7,0
140.331,14.5,0,-9.3,0,203,0,0,0,0,0,0,71.8,1,82,14.58,13.9,18,19,0,-2.3,4.9,636.4,746,0,0.9,-0.5,1.7,8.2,51.3,0,48.7,0
140.447,14.5,0,-9.3,0,203,0,0,0,0,0,0,71.1,1,82,14.58,14.04,18.5,19.2,0,-2.3,4.9,644.8,743,0,0.8,-0.3,1.8,6,52.5,0,47.5,0
140.563,14.5,0,-9.2,0,203,0,0,0,0,0,0,72.9,1,82,14.58,14.25,18.7,19.1,0,-2.3,4.9,669.5,748,0,0.8,0.2,1.8,4.1,52.3,0,47.5,0
140.678,14.5,0,-9.2,0,203,0,0,0,0,0,0,73.7,1,84,14.58,14.43,18.8,18.8,0,-2.3,4.9,689.8,750,0,0.8,0.2,1.7,2.6,50.3,0,48.4,0
140.793,14.5,0,-9.2,0,203,0,0,0,0,0,0,72,1,82,14.6,14.6,18.7,18.9,0,-2.3,4.9,713.4,752,0,0.8,0.5,1.7,4.1,51.2,0,47.5,0
140.902,14.5,0,-9.2,0,203,0,0,0,0,0,0,72.9,1,82,14.58,14.73,18.5,18.7,0,-2.3,4.9,722.7,760,0,0.8,0.6,1.8,4.1,50.4,0,47.7,0
141.012,14.5,0,-9.2,0,203,0,0,0,0,0,0,72.7,1,84,14.57,14.84,18.6,19.7,0,-2.3,5,724.3,765,0,0.8,0.6,1.8,9.8,54.5,0,48.6,0
141.121,14.5,0,-9.2,0,203,0,0,0,0,0,0,72.5,1,84,14.53,14.9,18.9,19.9,0,-2.3,5.2,720.9,774,0,0.6,0.9,2,9,55.8,0,48.3,0
141.231,14.5,0,-9.1,0,203,0,0,0,0,0,0,73.6,1,84,14.51,14.93,19.3,20.3,0,-2.3,5.4,724.3,789,0,0.7,0.7,2,10.9,57.6,0,47.2,0
141.343,14.5,0,-9,0,203,0,0,0,0,0,0,72.5,1,84,14.5,14.96,19.7,21.8,0,-2.3,5.7,724.5,801,0,0.7,0.8,2.5,9.8,60.5,0,48,0
141.454,14.5,0,-8.6,0,203,0,0,0,0,0,0,72.2,1,84,14.48,14.93,21.3,23.4,0,-2.3,6.2,739,806,0,0.7,0.6,2.7,7.1,62.8,0,47.9,0
141.564,14.5,0,-8.3,0,203,0,0,0,0,0,0,71.3,1,84,14.47,14.9,22.7,23.9,0,-2.3,6.5,746.5,812,0,0.7,0.6,2.8,3,65.9,0,47.8,0
141.673,14.5,0,-8.2,0,203,0,0,0,0,0,0,71.8,1,84,14.5,14.84,23.5,24.7,0,-2.3,6.8,760.1,816,0,0.8,0.1,2.9,1.9,68.3,0,47.7,0
141.784,14.5,0,-8.1,0,203,0,0,0,0,0,0,72.3,1,84,14.58,14.81,24.3,25.5,0,-2.3,7.2,769.6,833,0,1.2,0.3,3,0.4,70.7,0,47.6,0
141.897,14.5,0,-8,0,203,0,0,0,0,0,0,71.3,1,84,14.71,14.73,24.8,25.9,0,-2.3,7.4,791.3,848,0,1.6,0.5,3,0.4,71.5,0,47.5,0
142.014,14.5,0,-8,0,203,0,0,0,0,0,0,72.9,1,84,14.86,14.56,24.9,25.9,0,-2.3,7.6,805.7,867,0,1.9,0.9,3.1,0.4,71.6,0,47.5,0
142.126,14.5,0,-7.9,0,203,0,0,0,0,0,0,73.4,1,82,14.91,14.33,25,25.4,0,-2.3,7.8,811.9,887,0,2.1,0.6,3.1,-1.5,70.5,0,46.5,0
142.238,14.5,0,-8,0,203,0,0,0,0,0,0,72,1,82,14.94,14.17,25,24.9,0,-2.3,7.8,810.7,902,0,2.3,1.6,3.1,-2.6,68.7,0,46.7,0
142.352,14.5,0,-8,0,203,0,0,0,0,0,0,72.7,1,84,14.94,14.01,24.6,24.7,0,-2.3,7.8,815.4,906,0,2.2,1.7,3.1,-1.9,67.6,0,46.5,0
142.464,14.5,0,-8,0,203,0,0,0,0,0,0,72,1,82,14.89,13.98,24.5,21.1,0,-2.3,7.4,805.5,917,0,1.6,1.4,2.8,-7.9,55.9,0,46.9,0
