"SECONDS";"PID";"VALUE";"UNITS";
"55815.423842";"Calculated boost";"-9.76466571133609";"psi";
"55815.423842";"Engine RPM";"652";"rpm";
"55815.423842";"Intake manifold absolute pressure";"4.931283092238";"psi";
"55815.511842";"Calculated boost";"-9.76466571133609";"psi";
"55815.511842";"Engine RPM";"653";"rpm";
"55815.511842";"Intake manifold absolute pressure";"4.931283092238";"psi";
"55815.597842";"Barometric pressure";"14.358736062693";"psi";
"55815.653842";"Calculated boost";"-9.57249070847652";"psi";
"55815.653842";"Engine RPM";"657";"rpm";
"55815.653842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55815.706842";"Calculated boost";"-9.57249070847652";"psi";
"55815.706842";"Engine RPM";"657";"rpm";
"55815.706842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55815.759842";"Calculated boost";"-9.57249070847652";"psi";
"55815.759842";"Engine RPM";"659";"rpm";
"55815.759842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55815.812842";"Calculated boost";"-9.57249070847652";"psi";
"55815.812842";"Engine RPM";"655";"rpm";
"55815.812842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55816.020842";"Calculated boost";"-9.57249070847652";"psi";
"55816.020842";"Engine RPM";"658";"rpm";
"55816.020842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55816.084842";"Calculated boost";"-9.71752844648374";"psi";
"55816.084842";"Engine RPM";"657";"rpm";
"55816.084842";"Intake manifold absolute pressure";"4.641207616224";"psi";
"55816.118842";"Calculated boost";"-9.57249070847652";"psi";
"55816.118842";"Engine RPM";"658";"rpm";
"55816.118842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55816.172842";"Calculated boost";"-9.71752844648374";"psi";
"55816.172842";"Engine RPM";"655";"rpm";
"55816.172842";"Intake manifold absolute pressure";"4.641207616224";"psi";
"55816.225842";"Calculated boost";"-9.57249070847652";"psi";
"55816.225842";"Engine RPM";"660";"rpm";
"55816.225842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55816.281842";"Calculated boost";"-9.57249070847652";"psi";
"55816.281842";"Engine RPM";"660";"rpm";
"55816.281842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55816.335842";"Calculated boost";"-9.71752844648374";"psi";
"55816.335842";"Engine RPM";"657";"rpm";
"55816.335842";"Intake manifold absolute pressure";"4.641207616224";"psi";
"55816.388842";"Calculated boost";"-9.71752844648374";"psi";
"55816.388842";"Engine RPM";"650";"rpm";
"55816.388842";"Intake manifold absolute pressure";"4.641207616224";"psi";
"55816.442842";"Calculated boost";"-9.57249070847652";"psi";
"55816.442842";"Engine RPM";"650";"rpm";
"55816.442842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55816.495842";"Calculated boost";"-9.57249070847652";"psi";
"55816.495842";"Engine RPM";"650";"rpm";
"55816.495842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55816.618842";"Calculated boost";"-9.57249070847652";"psi";
"55816.618842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55816.705842";"Engine RPM";"652";"rpm";
"55816.763842";"Calculated boost";"-9.57249070847652";"psi";
"55816.763842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55816.818842";"Engine RPM";"648";"rpm";
"55816.875842";"Calculated boost";"-9.57249070847652";"psi";
"55816.875842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55816.931842";"Engine RPM";"657";"rpm";
"55816.989842";"Calculated boost";"-9.57249070847652";"psi";
"55816.989842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55817.036842";"Engine RPM";"650";"rpm";
"55817.092842";"Calculated boost";"-9.71752844648374";"psi";
"55817.092842";"Intake manifold absolute pressure";"4.641207616224";"psi";
"55817.150842";"Engine RPM";"652";"rpm";
"55817.176842";"Calculated boost";"-9.71752844648374";"psi";
"55817.176842";"Intake manifold absolute pressure";"4.641207616224";"psi";
"55817.222842";"Engine RPM";"653";"rpm";
"55817.266842";"Calculated boost";"-9.71752844648374";"psi";
"55817.266842";"Intake manifold absolute pressure";"4.641207616224";"psi";
"55817.312842";"Engine RPM";"659";"rpm";
"55817.368842";"Calculated boost";"-9.71752844648374";"psi";
"55817.368842";"Intake manifold absolute pressure";"4.641207616224";"psi";
"55817.425842";"Engine RPM";"652";"rpm";
"55817.471842";"Calculated boost";"-9.57249070847652";"psi";
"55817.471842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55817.528842";"Engine RPM";"650";"rpm";
"55817.574842";"Calculated boost";"-9.71752844648374";"psi";
"55817.574842";"Intake manifold absolute pressure";"4.641207616224";"psi";
