Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-17779][USDM 2014 Fiesta ST][Reflash: TunePlus, 93, GT2860R, vA.ptm]
0.000,1,20,15.14,14.28,-5.78,70.7,9.32,2462,1167,0.00,0.00,0.00,0.00,22.50,38.9,0.426,0.381,-1.00,-1.56,1,14.99,16.08,7375.6,4.24,0.00,0
0.058,1,18,15.14,14.28,-5.82,70.7,9.04,2451,1128,0.00,0.00,0.00,0.00,11.19,38.0,0.422,0.343,-1.00,-0.78,3,15.03,15.60,7375.6,4.71,0.00,0
0.134,1,18,15.14,14.28,-6.64,70.5,7.14,2457,987,0.00,0.00,0.00,0.00,15.23,25.2,0.363,0.311,-1.00,0.00,3,15.03,15.44,7375.6,4.73,0.00,0
0.209,1,16,14.99,14.28,-7.11,70.5,7.15,2484,955,0.00,0.00,0.00,0.00,15.87,26.1,0.337,0.261,-1.00,0.00,3,15.03,15.02,7375.6,4.84,0.00,0
0.284,1,16,14.85,14.28,-7.70,70.5,5.86,2469,902,0.00,0.00,0.00,0.00,16.03,18.9,0.337,0.171,-1.00,0.00,3,15.03,14.76,7375.6,5.23,0.00,0
0.372,1,6,14.85,14.28,-8.53,70.7,4.25,2469,855,0.00,0.00,0.00,0.00,18.24,14.0,0.267,0.146,-1.00,0.00,3,15.08,14.31,7375.6,6.23,0.00,0
0.428,1,0,14.70,14.28,-9.51,70.5,2.49,2453,802,0.00,0.00,0.00,0.00,22.30,4.4,0.197,0.138,-1.00,0.00,3,15.13,14.31,7375.6,6.12,0.00,0
0.519,1,0,14.70,14.28,-9.90,70.5,2.60,2451,771,0.00,0.00,0.00,0.00,28.27,1.3,0.162,0.140,-1.00,0.00,3,15.08,14.31,7375.6,6.02,0.00,0
0.579,1,0,14.55,14.28,-10.29,70.5,2.61,2494,771,0.00,0.00,0.00,0.00,30.24,-0.1,0.162,0.140,-1.00,-0.78,2,14.99,14.31,7375.6,6.20,0.00,0
0.659,1,0,14.41,14.28,-10.78,70.7,2.24,2478,781,0.00,0.00,0.00,0.00,30.23,-1.8,0.143,0.140,-1.00,-1.56,2,14.80,14.31,7375.6,6.11,0.00,0
0.729,1,0,14.41,14.28,-10.87,70.7,2.90,2453,792,0.00,0.00,0.00,0.00,30.23,-2.1,0.142,0.141,-1.00,-2.34,2,14.85,14.31,7375.6,6.17,0.00,0
0.822,1,0,14.26,14.28,-10.79,70.7,3.00,2440,799,0.00,0.00,0.00,0.00,26.66,-1.5,0.143,0.141,-1.00,-2.34,3,14.75,14.31,7375.6,6.15,0.00,0
0.882,1,0,14.11,14.28,-10.79,70.7,3.00,2487,792,0.00,0.00,0.00,0.00,24.29,-2.3,0.143,0.141,-1.00,-3.12,3,14.80,14.31,7375.6,6.07,0.00,0
0.963,1,0,13.96,14.28,-10.79,70.7,3.00,2468,799,0.00,0.00,0.00,0.00,21.27,-3.0,0.141,0.141,-1.00,-4.69,3,14.85,14.31,7375.6,6.07,0.00,0
1.033,1,0,13.52,14.28,-10.80,70.7,3.00,2471,799,0.00,0.00,0.00,0.00,18.56,-3.9,0.141,0.141,-1.00,-6.25,3,14.85,14.31,7375.6,6.04,0.00,0
1.113,1,0,13.38,14.28,-10.81,70.7,3.00,2472,788,0.00,0.00,0.00,0.00,17.79,-4.8,0.138,0.141,-1.00,-7.81,3,14.85,14.31,7375.6,6.03,0.00,0
1.184,1,0,13.08,14.28,-10.82,70.7,3.00,2451,792,0.00,0.00,0.00,0.00,15.05,-5.3,0.138,0.141,-1.00,-9.38,3,14.85,14.31,7375.6,6.05,0.00,0
1.259,1,0,13.08,14.28,-10.83,70.7,3.00,2475,781,0.00,0.00,0.00,0.00,13.74,-6.3,0.137,0.141,-1.00,-11.72,3,14.80,14.31,7375.6,6.04,0.00,0
1.338,1,0,13.08,14.28,-10.86,70.7,3.00,2448,781,0.00,0.00,0.00,0.00,11.75,-7.1,0.137,0.141,-1.00,-13.28,3,14.75,14.31,7375.6,6.03,0.00,0
1.422,1,0,13.08,14.28,-10.86,70.7,3.00,2454,781,0.00,0.00,0.00,0.00,9.76,-7.7,0.139,0.142,-1.00,-14.84,3,14.75,14.31,7375.6,6.04,0.00,0
1.478,1,0,13.38,14.28,-10.81,70.7,3.00,2465,778,0.00,0.00,0.00,0.00,7.23,-8.9,0.139,0.141,-1.00,-14.84,3,14.75,14.31,7375.6,6.04,0.00,0
1.566,1,0,13.52,14.28,-10.88,70.7,3.00,2445,785,0.00,0.00,0.00,0.00,6.23,-10.2,0.136,0.140,-1.00,-14.06,3,14.71,14.31,7375.6,6.03,0.00,0
1.643,1,0,13.67,14.28,-10.70,70.7,3.06,2460,809,0.00,0.00,0.00,0.00,4.62,-11.4,0.145,0.140,-1.00,0.00,3,14.75,14.31,7375.6,6.04,0.00,0
1.721,1,0,13.96,14.28,-10.75,70.7,3.06,2433,795,0.00,0.00,0.00,0.00,4.70,-13.4,0.143,0.139,-1.00,0.00,3,14.71,14.31,7375.6,6.03,0.00,0
1.788,1,0,14.11,14.28,-10.72,70.7,3.06,2439,792,0.00,0.00,0.00,0.00,4.65,-14.2,0.143,0.138,-1.00,0.00,3,14.71,14.31,7375.6,6.03,0.00,0
1.864,1,0,14.26,14.28,-10.73,70.7,2.97,2434,792,0.00,0.00,0.00,0.00,4.61,-16.0,0.144,0.132,-1.00,0.00,3,14.71,14.31,7375.6,6.03,0.00,0
1.932,1,0,14.55,14.28,-10.67,70.9,2.95,2432,792,0.00,0.00,0.00,0.00,4.52,-16.8,0.146,0.121,-1.00,0.00,3,14.66,14.31,7375.6,6.03,0.00,0
2.009,1,0,15.14,14.28,-10.69,70.9,2.42,2443,795,0.00,0.00,0.00,0.00,4.63,-16.8,0.140,0.110,-1.00,0.00,3,14.66,14.31,7375.6,6.04,0.00,0
2.080,1,0,16.32,14.28,-10.80,70.9,2.30,2433,795,0.00,0.00,0.00,0.00,4.82,-16.9,0.140,0.100,-1.00,0.00,3,14.71,14.31,7375.6,5.87,0.00,0
2.168,1,0,17.93,14.28,-11.00,70.9,1.75,2431,799,0.00,0.00,0.00,0.00,5.63,-16.9,0.130,0.100,-1.00,0.00,3,14.71,14.31,7375.6,5.85,0.00,0
2.231,1,0,19.84,14.28,-11.14,70.9,1.63,2425,799,0.00,0.00,0.00,0.00,6.05,-17.0,0.119,0.100,-1.00,0.00,3,14.71,14.31,7375.6,5.86,0.00,0
2.309,1,0,22.49,14.28,-11.20,70.9,1.63,2422,799,0.00,0.00,0.00,0.00,6.35,-17.0,0.117,0.101,-1.00,0.00,3,14.66,14.31,7375.6,5.85,0.00,0
2.378,1,0,27.49,14.28,-11.23,70.9,1.63,2414,802,0.00,0.00,0.00,0.00,6.50,-17.0,0.117,0.101,-1.00,0.00,3,14.66,14.31,7375.6,5.86,0.00,0
2.464,1,0,31.75,14.28,-11.28,70.9,1.46,2426,756,0.00,0.00,0.00,0.00,6.58,-17.0,0.113,0.159,-1.00,0.00,3,14.66,14.31,7375.6,5.85,0.00,0
2.535,1,12,36.01,14.28,-11.31,70.9,1.54,2440,834,0.00,0.00,0.00,0.00,17.61,-10.0,0.119,0.172,-1.00,0.00,3,14.62,14.31,7375.6,5.90,0.00,0
2.618,1,14,36.90,14.28,-11.01,70.9,3.50,2382,848,0.00,0.00,0.00,0.00,15.37,-6.4,0.151,0.190,-1.00,0.00,3,14.62,14.31,7375.6,6.04,0.00,0
2.683,1,15,36.31,14.28,-10.55,70.9,3.87,2418,870,0.00,0.00,0.00,0.00,15.84,-3.2,0.151,0.198,-1.00,0.00,3,14.66,14.31,7375.6,6.03,0.00,0
2.763,1,16,31.75,14.28,-10.21,70.9,4.11,2426,873,0.00,0.00,0.00,0.00,19.90,-0.7,0.174,0.222,-1.00,0.00,3,14.62,14.31,7375.6,6.03,0.00,0
2.833,1,16,23.67,14.28,-9.98,70.9,4.67,2407,887,0.00,0.00,0.00,0.00,20.55,3.0,0.195,0.144,-1.00,0.00,3,14.66,14.48,7375.6,5.53,0.00,0
2.913,1,0,19.70,14.28,-9.60,70.9,4.84,2428,884,0.00,0.00,0.00,0.00,25.59,7.5,0.191,0.141,-1.00,0.00,3,14.66,14.31,7375.6,6.04,0.00,0
2.981,1,0,15.88,14.28,-10.06,70.9,2.94,2406,838,0.00,0.00,0.00,0.00,30.23,3.3,0.191,0.138,-1.00,0.00,2,14.66,14.31,7375.6,6.01,0.00,0
3.078,1,0,14.11,14.28,-10.38,71.1,2.87,2390,809,0.00,0.00,0.00,0.00,30.23,1.3,0.155,0.138,-1.00,0.00,2,14.66,14.31,7375.6,6.03,0.00,0
3.130,1,0,12.49,14.28,-10.66,71.1,2.54,2356,809,0.00,0.00,0.00,0.00,30.23,-0.7,0.141,0.139,-1.00,0.00,2,14.62,14.31,7375.6,6.00,0.00,0
3.217,1,0,11.91,14.28,-10.77,71.1,2.59,2422,799,0.00,0.00,0.00,0.00,30.23,-1.5,0.138,0.139,-1.00,0.00,2,14.62,14.31,7375.6,6.00,0.00,0
3.283,1,0,11.47,14.28,-10.87,71.1,2.62,2406,802,0.00,0.00,0.00,0.00,30.23,-2.2,0.138,0.140,-1.00,0.00,2,14.62,14.31,7375.6,6.03,0.00,0
3.369,1,0,11.47,14.28,-10.89,71.1,2.87,2390,795,0.00,0.00,0.00,0.00,30.23,-2.3,0.135,0.141,-1.00,0.00,2,14.62,14.31,7375.6,6.03,0.00,0
3.435,1,0,11.32,14.28,-10.84,71.1,2.87,2371,795,0.00,0.00,0.00,0.00,30.23,-2.1,0.137,0.141,-1.00,0.00,2,14.66,14.31,7375.6,6.03,0.00,0
3.508,1,0,11.32,14.28,-10.84,71.1,2.87,2384,788,0.00,0.00,0.00,0.00,30.23,-2.1,0.138,0.141,-1.00,0.00,2,14.62,14.31,7375.6,6.02,0.00,0
3.597,1,0,11.32,14.28,-10.84,71.1,2.87,2399,795,0.00,0.00,0.00,0.00,30.23,-2.0,0.138,0.141,-1.00,-2.34,2,14.62,14.31,7375.6,6.02,0.00,0
3.664,1,0,11.47,14.28,-10.85,71.1,2.87,2382,785,0.00,0.00,0.00,0.00,30.23,-2.1,0.137,0.141,-1.00,-4.69,2,14.62,14.31,7375.6,6.02,0.00,0
3.728,1,0,11.47,14.28,-10.83,71.1,2.87,2386,778,0.00,0.00,0.00,0.00,28.14,-1.8,0.137,0.141,-1.00,-4.69,3,14.62,14.31,7375.6,6.02,0.00,0
3.818,1,0,11.61,14.28,-10.83,71.1,2.87,2390,771,0.00,0.00,0.00,0.00,26.58,-2.4,0.137,0.152,-1.00,-3.91,3,14.62,14.31,7375.6,6.02,0.00,0
3.882,1,8,11.91,14.28,-10.85,71.1,2.89,2370,781,0.00,0.00,0.00,0.00,16.56,-4.8,0.137,0.180,-1.00,-4.69,3,14.62,14.31,7375.6,6.02,0.00,0
3.968,1,10,12.05,14.28,-10.70,71.1,3.97,2396,788,0.00,0.00,0.00,0.00,16.24,-4.5,0.146,0.179,-1.00,-7.03,3,14.62,14.31,7375.6,6.01,0.00,0
4.038,1,10,12.20,14.28,-10.39,71.1,4.10,2383,795,0.00,0.00,0.00,0.00,18.96,-2.4,0.167,0.178,-1.00,-7.81,3,14.62,14.31,7375.6,6.02,0.00,0
4.109,1,10,12.35,14.28,-10.27,71.1,4.10,2368,802,0.00,0.00,0.00,0.00,20.12,-0.6,0.171,0.177,-1.00,-8.59,3,14.57,14.31,7375.6,6.02,0.00,0
4.188,1,10,12.64,14.28,-10.19,71.2,4.10,2394,799,0.00,0.00,0.00,0.00,30.22,1.3,0.171,0.176,-1.00,-9.38,3,14.57,14.31,7375.6,6.02,0.00,0
4.276,1,10,12.94,14.28,-10.14,71.2,4.10,2394,802,0.00,0.00,0.00,0.00,30.22,3.6,0.172,0.197,-1.00,-10.16,2,14.57,14.31,7375.6,6.03,0.00,0
4.338,1,13,13.23,14.28,-10.12,71.2,4.10,2411,806,0.00,0.00,0.00,0.00,29.35,3.6,0.180,0.215,-1.00,-10.16,2,14.57,14.33,7375.6,6.01,0.00,0
4.435,1,16,13.52,14.28,-9.85,71.2,5.24,2388,820,0.00,0.00,0.00,0.00,22.35,6.0,0.206,0.239,-1.00,-9.38,3,14.57,14.47,7375.6,5.57,0.00,0
4.481,1,17,13.82,14.28,-9.47,71.2,5.31,2364,834,0.00,0.00,0.00,0.00,24.11,7.2,0.206,0.267,-1.00,-8.59,3,14.57,14.55,7375.6,5.22,0.00,0
4.561,1,18,13.82,14.28,-9.02,71.2,6.08,2397,859,0.00,0.00,0.00,0.00,21.02,10.2,0.230,0.326,-1.00,-7.81,3,14.52,14.85,7375.6,5.07,0.00,0
4.628,1,18,13.96,14.28,-8.23,71.2,7.56,2381,873,0.00,0.00,0.00,0.00,14.03,15.2,0.290,0.382,-1.00,-8.59,3,14.47,15.35,7375.6,4.57,0.00,0
4.717,1,18,13.96,14.28,-7.02,71.2,9.07,2396,909,0.00,0.00,0.00,0.00,10.77,18.2,0.365,0.378,-1.00,-7.03,3,14.43,15.69,7375.6,4.50,0.00,0
4.780,1,18,14.11,14.28,-6.00,71.2,9.55,2393,979,0.00,0.00,0.00,0.00,13.44,25.0,0.365,0.380,-1.00,-6.25,3,14.52,15.68,7375.6,4.55,0.00,0
4.858,1,18,14.11,14.28,-5.87,71.2,9.03,2401,983,0.00,0.00,0.00,0.00,18.53,27.5,0.378,0.377,-1.00,-6.25,3,14.52,15.69,7375.6,4.55,0.00,0
4.939,1,18,14.26,14.28,-5.93,71.2,8.92,2407,997,0.09,0.10,0.10,0.10,25.26,33.5,0.380,0.352,-1.00,-7.03,1,14.52,15.68,7375.6,4.56,0.00,0
5.019,1,18,14.55,14.28,-6.04,71.2,8.52,2399,994,0.09,0.09,0.09,0.09,19.38,33.2,0.367,0.337,-1.00,-7.03,3,14.62,15.43,7375.6,4.66,0.00,0
5.098,1,18,14.99,14.28,-6.51,71.2,7.81,2404,944,0.00,0.00,0.00,0.00,11.91,27.7,0.367,0.182,-1.00,-7.03,3,14.62,15.28,7375.6,4.70,0.00,0
5.178,1,6,15.14,14.28,-7.01,71.2,6.26,2377,884,0.00,0.00,0.00,0.00,9.93,20.7,0.331,0.150,-1.00,-6.25,3,14.75,14.31,7375.6,6.19,0.00,0
5.233,1,0,15.14,14.28,-8.62,71.2,3.23,2362,838,0.00,0.00,0.00,0.00,15.98,4.9,0.229,0.139,-1.00,-6.25,3,14.71,14.31,7375.6,6.02,0.00,0
5.312,1,0,15.29,14.28,-9.54,71.2,2.85,2384,781,0.00,0.00,0.00,0.00,20.87,1.2,0.181,0.139,-1.00,-5.47,3,14.66,14.31,7375.6,6.01,0.00,0
5.379,1,0,15.14,14.28,-10.05,71.2,2.99,2436,792,0.00,0.00,0.00,0.00,22.88,0.6,0.181,0.140,-1.00,-4.69,3,14.66,14.31,7375.6,6.03,0.00,0
5.475,1,0,14.99,14.28,-10.44,71.2,3.10,2421,799,0.00,0.00,0.00,0.00,24.45,-0.4,0.161,0.140,-1.00,-4.69,3,14.66,14.31,7375.6,6.02,0.00,0
5.538,1,0,14.70,14.28,-10.52,71.2,3.42,2388,799,0.00,0.00,0.00,0.00,20.85,-1.0,0.155,0.140,-1.00,-5.47,3,14.66,14.31,7375.6,6.03,0.00,0
5.612,1,0,14.41,14.28,-10.53,71.2,3.25,2372,795,0.00,0.00,0.00,0.00,20.49,-1.7,0.151,0.140,-1.00,-7.03,3,14.66,14.31,7375.6,6.03,0.00,0
5.698,1,0,14.26,14.28,-10.61,71.2,3.17,2367,792,0.00,0.00,0.00,0.00,18.65,-2.8,0.151,0.140,-1.00,-7.81,3,14.66,14.31,7375.6,6.02,0.00,0
5.775,1,0,14.26,14.28,-10.65,71.2,3.15,2416,785,0.00,0.00,0.00,0.00,17.85,-3.6,0.148,0.140,-1.00,-9.38,3,14.66,14.31,7375.6,6.03,0.00,0
5.838,1,0,14.11,14.28,-10.71,71.2,3.15,2382,788,0.00,0.00,0.00,0.00,7.26,-4.5,0.144,0.194,-1.00,-9.38,3,14.66,14.31,7375.6,6.03,0.00,0
5.929,1,16,14.11,14.28,-10.73,71.2,3.26,2374,785,0.00,0.00,0.00,0.00,11.54,-8.9,0.157,0.230,-1.00,-10.16,3,14.62,14.31,7375.6,6.03,0.00,0
5.989,1,20,14.11,14.28,-10.17,71.2,4.84,2411,817,0.00,0.00,0.00,0.00,18.94,-2.1,0.157,0.282,-1.00,-9.38,3,14.62,14.51,7375.6,5.34,0.00,0
6.068,1,24,14.26,14.28,-9.54,71.2,6.43,2435,845,0.00,0.00,0.00,0.00,16.83,4.5,0.218,0.402,-1.00,-7.03,3,14.57,15.00,7375.6,4.89,0.00,0
6.133,1,26,14.41,14.28,-8.39,71.2,7.80,2385,951,0.00,0.00,0.00,0.00,19.47,14.7,0.316,0.608,-1.00,-7.03,3,14.47,16.30,7375.6,1.77,0.00,0
6.212,1,27,14.41,14.28,-5.40,71.2,15.15,2425,1351,0.00,0.00,0.00,0.00,7.25,35.8,0.598,0.628,-1.00,-5.47,3,14.24,17.57,7375.6,1.72,0.00,0
6.279,1,28,14.26,14.28,-2.28,71.2,18.32,2417,1571,0.00,0.00,0.00,0.00,16.72,56.0,0.598,0.632,-1.00,-3.12,3,14.38,17.79,7375.6,3.26,0.00,0
6.358,1,28,14.26,14.28,-1.37,71.2,19.78,2423,1649,0.00,0.00,0.00,0.00,16.97,68.5,0.658,0.587,-1.00,-3.12,1,14.43,17.82,7375.6,3.51,0.00,0
6.449,1,26,14.41,14.28,-1.46,71.2,19.00,2419,1723,0.00,0.00,0.00,0.00,0.56,68.2,0.629,0.249,-1.00,-3.12,3,14.66,17.05,7375.6,4.49,0.00,0
6.515,1,7,14.55,14.28,-2.82,71.2,9.33,2389,1539,0.00,0.00,0.00,0.00,1.76,44.6,0.461,0.196,-1.00,-3.12,3,15.03,14.63,7375.6,6.27,0.00,0
6.582,1,0,14.70,14.28,-6.55,71.2,3.96,2418,1411,0.00,0.00,0.00,0.00,1.61,14.2,0.461,0.147,-1.00,-4.69,3,15.03,14.31,7375.6,6.16,0.00,0
6.677,1,9,14.70,14.28,-8.56,71.2,3.06,2395,1337,0.00,0.00,0.00,0.00,4.66,0.7,0.270,0.296,-1.00,-3.91,3,15.13,14.31,7375.6,6.14,0.00,0
6.735,1,25,14.85,14.28,-9.50,71.2,3.93,2438,1213,0.00,0.00,0.00,0.00,22.18,3.3,0.268,0.552,-1.00,-3.12,3,14.99,15.25,7375.6,4.45,0.00,0
6.812,1,30,14.70,14.28,-7.81,71.2,10.76,2496,1266,0.00,0.00,0.00,0.00,10.02,18.4,0.485,0.656,-1.00,-3.12,3,14.75,18.08,7375.6,-0.33,0.00,0
6.889,1,30,14.41,14.28,-3.46,71.1,16.96,2437,1507,0.00,0.00,0.00,0.00,16.54,45.3,0.485,0.545,-1.00,-2.34,3,14.52,18.25,7375.6,2.84,0.00,0
6.972,1,24,14.11,14.28,-1.42,71.2,18.38,2446,1649,0.00,0.00,0.00,0.00,3.73,70.6,0.698,0.479,-1.00,-2.34,1,14.94,16.84,7375.6,4.59,0.00,0
7.053,1,22,14.11,14.28,-2.29,71.2,13.94,2454,1638,0.00,0.00,0.00,0.00,11.56,47.9,0.572,0.474,-1.00,-2.34,3,15.08,16.54,7375.6,4.55,0.00,0
7.134,1,22,14.41,14.28,-3.80,71.2,11.46,2483,1588,0.00,0.00,0.00,0.00,20.17,49.1,0.519,0.469,-1.00,-2.34,3,15.18,16.55,7375.6,4.20,0.00,0
7.188,1,22,14.70,14.28,-4.33,71.1,11.39,2474,1532,0.00,0.00,0.00,0.00,20.72,49.4,0.519,0.370,-1.00,-2.34,1,15.22,16.49,7375.6,4.32,0.00,0
7.271,1,17,14.70,14.28,-4.67,71.1,9.78,2464,1380,0.00,0.00,0.00,0.00,3.02,38.2,0.492,0.194,-1.00,-1.56,3,15.36,15.17,7375.6,4.88,0.00,0
7.348,1,0,14.85,14.28,-6.73,71.1,5.07,2454,1249,0.00,0.00,0.00,0.00,3.84,15.7,0.320,0.148,-1.00,-1.56,3,15.36,14.31,7375.6,6.38,0.00,0
7.409,1,0,14.85,14.28,-8.75,71.1,3.14,2459,1171,0.00,0.00,0.00,0.00,9.15,4.8,0.234,0.139,-1.00,-1.56,3,15.22,14.31,7375.6,6.33,0.00,0
7.489,1,0,14.70,14.28,-9.78,71.1,2.70,2454,1107,0.00,0.00,0.00,0.00,13.37,-0.5,0.234,0.139,-1.00,-0.78,3,15.13,14.31,7375.6,6.23,0.00,0
7.578,1,0,14.70,14.28,-10.26,71.1,2.89,2477,1047,0.00,0.00,0.00,0.00,20.85,-0.7,0.181,0.139,-1.00,-1.56,3,14.94,14.31,7375.6,6.36,0.00,0
7.629,1,0,14.41,14.28,-10.48,71.1,3.17,2473,987,0.00,0.00,0.00,0.00,21.54,-1.2,0.158,0.139,-1.00,-2.34,3,14.99,14.31,7375.6,6.02,0.00,0
7.716,1,0,14.26,14.28,-10.58,71.1,3.17,2463,940,0.00,0.00,0.00,0.00,20.03,-1.8,0.151,0.139,-1.00,-3.91,3,15.27,14.31,7375.6,5.99,0.00,0
7.793,1,0,13.96,14.28,-10.65,71.1,3.17,2467,884,0.00,0.00,0.00,0.00,17.58,-3.0,0.151,0.140,-1.00,-5.47,3,15.31,14.31,7375.6,6.19,0.00,0
7.868,1,0,13.67,14.28,-10.69,71.1,3.10,2475,831,0.00,0.00,0.00,0.00,16.48,-4.1,0.148,0.140,-1.00,-7.03,3,15.18,14.31,7375.6,6.04,0.00,0
7.938,1,0,13.52,14.28,-10.72,71.1,3.10,2456,806,0.00,0.00,0.00,0.00,13.77,-5.1,0.145,0.141,-1.00,-8.59,3,15.18,14.31,7375.6,6.25,0.00,0
8.012,1,0,13.38,14.28,-10.73,71.1,3.08,2465,799,0.00,0.00,0.00,0.00,12.22,-6.1,0.143,0.141,-1.00,-10.16,3,14.99,14.31,7375.6,6.10,0.00,0
8.088,1,0,13.38,14.28,-10.77,71.1,3.05,2455,795,0.00,0.00,0.00,0.00,13.42,-7.2,0.143,0.159,-1.00,-10.94,3,14.90,14.31,7375.6,6.23,0.00,0
8.180,1,9,13.38,14.28,-10.79,71.1,3.05,2459,795,0.00,0.00,0.00,0.00,16.80,-6.6,0.140,0.191,-1.00,-12.50,3,14.80,14.31,7375.6,6.20,0.00,0
8.229,1,14,13.38,14.28,-10.73,71.1,3.58,2457,802,0.00,0.00,0.00,0.00,24.42,-3.8,0.164,0.260,-1.00,-12.50,3,14.80,14.31,7375.6,6.09,0.00,0
8.319,1,22,13.52,14.28,-10.06,71.1,5.42,2472,838,0.00,0.00,0.00,0.00,25.15,2.8,0.220,0.334,-1.00,-12.50,3,14.85,14.88,7375.6,4.94,0.00,0
8.379,1,24,13.67,14.28,-8.90,71.1,7.41,2511,909,0.00,0.00,0.00,0.00,21.16,11.9,0.220,0.622,-1.00,-9.38,3,14.85,15.76,7375.6,3.20,0.00,0
8.478,1,28,13.67,14.28,-7.11,71.1,12.77,2465,1086,0.00,0.00,0.00,0.00,12.06,26.6,0.341,0.678,-1.00,-6.25,3,14.52,18.02,7375.6,0.33,0.00,0
8.535,1,30,13.96,14.28,-2.80,71.1,18.11,2502,1737,0.00,0.00,0.00,0.00,14.12,55.8,0.711,0.731,-1.00,-6.25,3,14.38,18.38,7375.6,2.25,0.00,0
8.613,1,33,14.11,14.28,-0.84,71.1,24.50,2500,1744,0.00,0.00,0.00,0.00,15.37,73.9,0.694,0.811,-1.00,-3.12,3,14.47,18.60,7375.6,3.46,0.00,0
8.688,1,36,14.41,14.28,-0.24,71.1,29.42,2510,1755,0.00,0.00,0.00,0.00,13.92,79.4,0.694,0.912,-1.00,-3.91,2,14.43,18.73,7375.6,3.13,0.00,0
8.776,1,42,14.70,14.28,0.20,71.1,43.83,2529,1847,0.10,0.10,0.10,0.10,13.44,85.8,0.749,1.359,-1.00,-3.12,2,14.99,18.96,7375.6,2.97,0.00,0
8.838,1,56,15.14,14.28,0.37,71.1,49.97,2539,1953,0.10,0.10,0.10,0.10,12.81,88.4,0.792,1.596,-1.00,-3.12,2,15.13,25.76,7375.6,-4.61,0.00,0
8.908,1,68,15.29,14.28,0.59,71.1,58.67,2557,1953,0.20,0.20,0.20,0.20,12.02,91.0,0.817,1.700,-1.00,-2.34,2,15.36,29.09,7375.6,-5.85,0.00,0
8.992,1,71,15.14,14.28,0.76,71.1,61.47,2573,2091,0.20,0.20,0.20,0.20,11.66,94.0,0.817,1.890,-1.00,-0.78,2,15.55,30.78,7375.6,-6.86,0.00,0
9.074,1,76,14.41,14.28,0.96,70.9,64.90,2586,2120,0.30,0.30,0.30,0.30,11.13,96.3,0.838,2.548,-1.00,0.00,2,15.27,39.50,7375.6,-10.96,0.00,0
9.129,1,86,13.08,14.28,1.18,70.9,71.65,2619,2127,0.40,0.30,0.30,0.30,10.54,99.1,0.862,2.549,-1.00,0.78,2,15.46,39.50,7375.6,-11.47,0.00,0
9.218,1,100,12.49,14.28,1.32,70.9,73.83,2630,2258,0.40,0.40,0.40,0.40,9.52,104.1,0.923,2.547,-1.00,0.00,2,15.64,39.50,7375.6,-11.63,0.00,0
9.288,1,100,12.05,14.28,1.52,70.9,76.32,2654,2311,0.50,0.40,0.40,0.40,8.46,110.3,0.923,2.548,-1.00,0.00,2,16.25,39.50,7375.6,-11.77,0.00,0
9.372,1,100,11.76,14.28,1.79,70.9,77.55,2689,2283,0.50,0.50,0.50,0.50,8.62,107.8,0.931,2.548,-1.00,0.00,2,16.39,39.50,7375.6,-11.58,0.00,0
9.436,1,100,12.35,14.28,1.97,70.9,77.73,2695,2247,0.60,0.50,0.60,0.50,8.96,104.9,0.916,2.548,-1.00,0.00,2,16.62,39.50,7375.6,-11.67,0.00,0
9.531,1,100,13.08,14.28,2.30,70.9,78.26,2724,2300,0.60,0.60,0.60,0.60,9.38,104.5,0.930,2.548,-1.00,1.56,2,16.71,39.50,7375.6,-11.49,0.00,0
9.588,1,100,13.82,14.28,2.61,70.7,78.30,2747,2311,0.70,0.70,0.70,0.70,8.17,108.6,0.930,2.548,-1.00,2.34,2,17.23,39.50,7375.6,-11.30,0.00,0
9.672,1,100,13.96,14.28,3.01,70.7,78.34,2769,2343,0.70,0.70,0.70,0.70,7.75,111.6,0.970,2.548,-1.00,3.12,2,17.65,39.50,7375.6,-11.18,0.00,0
9.749,1,100,13.96,14.28,3.40,70.7,78.42,2804,2424,0.80,0.80,0.80,0.80,7.41,114.3,1.004,2.548,-1.00,4.69,2,17.79,39.50,7375.6,-10.96,0.00,0
9.825,1,100,13.82,14.28,3.75,70.7,78.57,2821,2421,0.90,0.80,0.80,0.80,7.36,115.9,1.028,2.548,-1.00,6.25,2,18.44,39.50,7375.6,-10.80,0.00,0
9.888,1,100,13.52,14.28,4.11,70.7,78.64,2857,2460,0.90,0.90,0.90,0.90,7.21,118.3,1.028,2.548,-1.00,5.47,2,18.53,39.50,7375.6,-10.64,0.00,0
