﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.22 INA0S V1.04E_Motiv_Anthony_IN_stg2+_E40_N20.mhd
112.740,14.2,0,-8.1,0,176,0,0,0,0,0,0,71.8,1,99,15,14,23,24,0,-3.1,6.7,717,793,1,0.7,1.4,2.5,4.1,69.1,0,47.6,0
112.851,14.2,0,-8,0,176,0,0,0,0,0,0,72.5,1,99,14.89,14.02,23.2,24.3,0,-3.1,6.7,729.3,794,1,0.2,1.4,2.6,4.9,70.7,0,48.9,0
112.966,14.2,0,-8,0,176,0,0,0,0,0,0,72.3,1,99,14.67,14.1,23.6,24.2,0,-3.1,6.7,741.3,792,1,-0.3,1,2.6,3.8,70.3,0,47.6,0
113.081,14.2,0,-7.9,0,176,0,0,0,0,0,0,72.3,1,99,14.46,14.23,23.8,24.2,0,-3.1,6.7,738.8,793,1,0,0.8,2.6,1.9,69.5,0,47.9,0
113.194,14.2,0,-7.9,0,176,0,0,0,0,0,0,73.4,1,99,14.24,14.37,23.9,24.4,0,-3.1,6.7,731.2,790,1,-0.5,0.6,2.6,3.4,72.2,0,47.9,0
113.311,14.2,0,-7.9,0,176,0,0,0,0,0,0,72.2,1,99,14.1,14.51,24,24.3,0,-3.1,6.7,737,788,1,-0.5,0.5,2.6,3.4,72.1,0,47.6,0
113.421,14.2,0,-7.9,0,176,0,0,0,0,0,0,72.7,1,99,14,14.6,24.1,24.2,0,-3.1,6.7,739.6,792,1,-0.2,0.3,2.6,1.5,70.6,0,47.6,0
113.529,14.2,0,-7.9,0,176,0,0,0,0,0,0,72.3,1,99,13.95,14.64,24.1,24,0,-3.1,6.7,735.7,798,1,0.6,0.3,2.6,-0.4,68.8,0,47.6,0
113.646,14.2,0,-7.9,0,176,0,0,0,0,0,0,73.7,1,99,13.94,14.64,24,23.8,0,-3.1,6.7,720.5,805,1,1,-0.2,2.6,-1.5,66.9,0,47.6,0
113.760,14.2,0,-7.9,0,176,0,0,0,0,0,0,73,1,99,14.01,14.61,23.9,23.6,0,-3.1,6.7,711.7,811,1,1.3,-0.3,2.5,-2.2,65,0,47.6,0
113.871,14.2,0,-8,0,176,0,0,0,0,0,0,73,1,99,14.13,14.57,23.6,23.5,0,-3.1,6.7,707.4,814,1,1.5,-0.6,2.5,-1.5,64.1,0,47.1,0
113.982,14.2,0,-8,0,176,0,0,0,0,0,0,71.8,1,99,14.28,14.51,23.4,23.5,0,-3.1,6.7,710.2,818,1,1.6,-0.9,2.6,-1.9,63.2,0,48.4,0
114.101,14.2,0,-8,0,176,0,0,0,0,0,0,71.8,1,99,14.46,14.47,23.4,23.9,0,-3.1,6.8,703.2,819,1,1.7,-0.7,2.6,-0.8,64.9,0,47.1,0
114.216,14.2,0,-8.1,0,176,0,0,0,0,0,0,74.1,1,99,14.56,14.47,23.2,23.4,0,-3.1,6.8,699.9,829,0,1.4,-0.7,2.6,-2.2,62.5,0,47.3,0
114.331,14.2,0,-8.1,0,176,0,0,0,0,0,0,72.2,1,99,14.64,14.48,23,22.5,0,-3.1,6.7,707.8,832,0,1.3,-0.5,2.6,-3.4,59.7,0,47.4,0
114.439,14.2,0,-8.1,0,176,0,0,0,0,0,0,71.8,1,99,14.76,14.5,22.9,22,0,-3.1,6.5,701.9,834,0,1.7,-0.4,2.5,-4.1,57.5,0,47.5,0
114.550,14.2,0,-8.2,0,176,0,0,0,0,0,0,72.9,1,99,14.81,14.51,22.6,21.4,0,-3.1,6.4,700.3,836,0,1.5,0,2.3,-4.9,54.9,0,47.8,0
114.665,14.2,0,-8.4,0,176,0,0,0,0,0,0,72,1,99,14.81,14.56,21.8,20.6,0,-3.1,6.2,701.3,840,0,1.1,0.2,2,-4.9,51.8,0,47.9,0
114.784,14.2,0,-8.6,0,176,0,0,0,0,0,0,72.2,1,99,14.73,14.64,20.9,20,0,-3.9,6,693.3,839,0,0.5,0.5,2,-3.8,49.9,0,47.9,0
114.905,14.2,0,-8.7,0,176,0,0,0,0,0,0,71.6,1,99,14.64,14.74,20.3,19.4,0,-3.9,5.8,681.1,838,0,0.2,0.5,2,-3.8,47.6,0,47.8,0
115.030,14.2,0,-8.8,0,176,0,0,0,0,0,0,74.1,1,99,14.54,14.81,19.7,18.7,0,-3.9,5.6,677,840,0,-0.2,0.7,1.8,-3.4,44.8,0,47.8,0
115.142,14.2,0,-9,0,176,0,0,0,0,0,0,72.7,1,99,14.47,14.81,19,18.1,0,-3.9,5.4,673,840,0,-0.3,0.6,1.8,-3,42.4,0,47.9,0
115.249,14.2,0,-9.1,0,176,0,0,0,0,0,0,72.3,1,99,14.41,14.81,18.6,17.6,0,-3.9,5.3,670.5,836,0,-0.5,0.5,1.8,-2.6,41,0,48,0
115.364,14.2,0,-9.2,0,176,0,0,0,0,0,0,71.8,1,99,14.3,14.77,18.1,16.9,0,-3.9,5,666.9,825,0,-0.5,0.4,1.6,-3.4,38.3,0,48.3,0
115.481,14.2,0,-9.3,0,176,0,0,0,0,0,0,72.7,1,99,14.17,14.81,17.4,16.5,0,-3.9,4.8,660.5,806,0,-0.2,0.4,1.6,-1.5,38.4,0,48.1,0
115.591,14.2,0,-9.4,0,176,0,0,0,0,0,0,71.8,1,99,14.05,14.81,17.1,16.8,0,-3.9,4.7,661.5,790,0,-0.1,0.3,1.6,3.8,42.7,0,48.4,0
115.703,14.2,0,-9.4,0,176,0,0,0,0,0,0,72.5,1,99,14.02,14.81,17,18.3,0,-3.9,4.8,660,781,0,0.2,0.3,1.6,13.9,49.7,0,49.3,0
115.822,14.2,0,-9.4,0,176,0,0,0,0,0,0,72.3,1,99,14.04,14.84,17.3,19.9,0,-3.9,5.1,658.4,780,0,0.4,0.5,2,13.5,51.2,0,48.8,0
115.942,14.2,0,-8.5,0,176,0,0,0,0,0,0,72.2,1,99,14.13,14.77,21.1,23.2,0,-3.9,5.8,655.5,770,0,0.5,0.4,2.6,13.1,65.5,0,48.5,0
116.051,14.2,0,-8.3,0,176,0,0,0,0,0,0,72.2,1,99,14.24,14.7,22.2,23.4,0,-3.1,6.2,669.6,776,0,0.8,1,2.6,9,68.4,0,47.5,0
116.162,14.2,0,-8.2,0,176,0,0,0,0,0,0,73.2,1,99,14.37,14.64,22.8,23.6,0,-3.1,6.4,720,791,0,0.8,1.2,2.5,6,68.9,0,48.4,0
116.283,14.2,0,-8.1,0,176,0,0,0,0,0,0,72.9,1,99,14.51,14.6,23,24.2,0,-3.1,6.7,802.2,805,0,1.1,1.4,2.7,3,68.1,0,47.1,0
116.402,14.2,0,-7.9,0,176,0,0,0,0,0,0,72.7,1,99,14.56,14.44,23.9,25.2,0,-3.1,7,851.5,809,0,0.7,1.3,3,2.2,71.8,0,47.2,0
116.514,14.2,0,-7.7,0,176,0,0,0,0,0,0,73.6,1,99,14.56,14.24,24.9,26.3,0,-3.1,7.3,864.4,807,0,0.3,1.1,3,4.9,75.3,0,48.1,0
116.631,14.2,0,-7.6,0,176,0,0,0,0,0,0,74.6,1,99,14.44,13.92,25.5,27.3,0,-3.1,7.5,846,805,0,-0.4,0,3.1,4.5,78.9,0,48.3,0
116.743,14.2,0,-7.4,0,176,0,0,0,0,0,0,73.6,1,99,14.4,13.7,26.7,25.8,0,-3.1,7.6,816.5,809,0,-0.8,-1.2,3.1,-4.1,74.4,0,47.2,0
116.853,14.2,0,-7.5,0,176,0,0,0,0,0,0,73.4,1,99,14.38,13.68,26.3,25.3,0,-3.1,7.2,794.9,800,0,-1.2,-1.6,2.7,-4.1,70.1,0,47.5,0
116.969,14.2,0,-7.6,0,176,0,0,0,0,0,0,73.2,1,99,14.41,13.81,25.4,24.4,0,-3.1,7,774.3,806,0,-1.3,-1.6,2.7,-4.1,68.5,0,47.3,0
117.087,14.2,0,-7.7,0,176,0,0,0,0,0,0,72.5,1,99,14.44,13.92,24.8,24,0,-3.1,6.9,758.1,814,0,-1.2,-1.8,2.7,-4.1,65.7,0,47.3,0
117.201,14.2,0,-7.8,0,176,0,0,0,0,0,0,72.5,1,99,14.47,14.17,24.5,23.8,0,-3.1,6.8,736.7,821,1,-1,-1.1,2.7,-4.1,64,0,47.3,0
117.319,14.2,0,-7.9,0,176,0,0,0,0,0,0,72,1,99,14.47,14.3,24.1,23.4,0,-3.1,6.8,716.3,823,1,-0.9,-1.3,2.6,-4.1,62.7,0,47.4,0
117.430,14.2,0,-8,0,176,0,0,0,0,0,0,73,1,99,14.5,14.44,23.6,23.2,0,-3.1,6.7,694.6,822,1,-0.7,-1.1,2.6,-3.4,61.6,0,47.4,0
117.541,14.2,0,-8,0,176,0,0,0,0,0,0,73.9,1,99,14.53,14.56,23.3,23.1,0,-3.1,6.7,682.5,818,1,-0.5,-0.8,2.6,-2.2,63.2,0,47.7,0
117.649,14.2,0,-8.1,0,176,0,0,0,0,0,0,73.4,1,99,14.54,14.74,23.2,22.9,0,-3.1,6.6,662.8,815,1,-0.4,-0.1,2.6,-2.2,61.6,0,47.4,0
117.759,14.2,0,-8.1,0,176,0,0,0,0,0,0,72.5,1,99,14.56,14.9,23.2,23.2,0,-3.1,6.5,655.7,809,1,-0.2,0.2,2.6,-1.1,63.1,0,48.7,0
117.875,14.2,0,-8.1,0,176,0,0,0,0,0,0,72.3,1,99,14.58,15.03,23.2,23,0,-3.1,6.5,652,812,1,-0.1,0.8,2.5,-1.5,62.6,0,47.4,0
117.980,14.2,0,-8.1,0,176,0,0,0,0,0,0,71.1,1,99,14.64,15.09,23,23,0,-3.1,6.5,668.5,810,1,0.2,0.9,2.5,-1.1,62,0,47.4,0
118.091,14.2,0,-8.2,0,176,0,0,0,0,0,0,72.3,1,99,14.68,15.16,22.8,23,0,-3.1,6.6,684,817,1,0.2,1.7,2.5,-1.1,61.9,0,47.4,0
118.201,14.2,0,-8.2,0,176,0,0,0,0,0,0,73.7,1,99,14.73,15.06,22.7,23,0,-3.1,6.6,692.5,820,1,0.3,0.9,2.5,-1.1,61.8,0,47.4,0
118.321,14.2,0,-8.2,0,176,0,0,0,0,0,0,71.6,1,99,14.79,14.87,22.6,22.9,0,-3.1,6.6,711.7,824,1,0.6,0.6,2.5,-1.5,60.9,0,47.4,0
118.440,14.2,0,-8.2,0,176,0,0,0,0,0,0,72.7,1,99,14.84,14.61,22.7,23.1,0,-3.1,6.7,707.6,826,1,0.4,0.4,2.6,-1.5,61.7,0,47.7,0
118.553,14.2,0,-8.2,0,176,0,0,0,0,0,0,72.9,1,99,14.84,14.38,22.8,23.5,0,-3.1,6.7,701.3,824,1,0.5,0.3,2.6,-0.8,62.7,0,47.6,0
118.662,14.2,0,-8.1,0,176,0,0,0,0,0,0,72.3,1,99,14.84,14.2,22.8,23.5,0,-3.1,6.8,692,821,1,0.2,0.4,2.6,-0.8,63.1,0,47.6,0
118.771,14.2,0,-8.1,0,176,0,0,0,0,0,0,73.2,1,99,14.89,14.05,23,23.4,0,-3.1,6.8,698.4,825,1,0.6,0.8,2.6,-1.5,62.8,0,47.4,0
118.880,14.2,0,-8.1,0,176,0,0,0,0,0,0,73.2,1,99,14.89,13.91,23,23.2,0,-3.1,6.7,698.5,821,1,0.6,1.1,2.6,-1.9,62.3,0,47.4,0
118.989,14.2,0,-8.1,0,176,0,0,0,0,0,0,72.5,1,99,14.86,13.84,23.1,23.2,0,-3.1,6.7,695,820,1,0.2,0.9,2.6,-1.9,62.2,0,47.4,0
119.101,14.2,0,-8.1,0,176,0,0,0,0,0,0,71.8,1,99,14.79,13.87,23.1,23,0,-3.1,6.7,686,823,1,0.1,0.8,2.6,-2.6,61.4,0,47.4,0
119.220,14.2,0,-8.1,0,176,0,0,0,0,0,0,71.4,1,99,14.63,14,23.1,23.2,0,-3.1,6.6,694.7,821,1,-0.1,0.6,2.6,-2.2,61.5,0,48.4,0
119.332,14.2,0,-8.1,0,176,0,0,0,0,0,0,72.2,1,99,14.43,14.15,23,23.2,0,-3.1,6.6,699.6,819,1,-0.2,0.3,2.6,-1.9,62.4,0,47.4,0
119.442,14.2,0,-8.1,0,176,0,0,0,0,0,0,72.3,1,99,14.25,14.3,22.9,22.9,0,-3.1,6.6,695.4,818,1,-0.1,0.3,2.5,-2.2,61,0,47.5,0
119.552,14.2,0,-8.1,0,176,0,0,0,0,0,0,72.9,1,99,14.08,14.44,22.8,22.1,0,-3.1,6.4,693.5,808,0,-0.6,0.3,2.5,-3,59.5,0,47.8,0
119.660,14.2,0,-8.2,0,176,0,0,0,0,0,0,72.5,1,99,13.88,14.56,22.6,21.7,0,-3.1,6.1,692.4,795,0,-0.7,0.3,2.2,-1.9,59.1,0,47.9,0
119.775,14.2,0,-8.3,0,176,0,0,0,0,0,0,71.6,1,99,13.8,14.68,22.1,21.3,0,-3.1,6,684.2,804,0,0,0.5,2.1,-2.6,57.9,0,47.9,0
119.889,14.2,0,-8.4,0,176,0,0,0,0,0,0,72.9,1,99,13.78,14.81,21.5,20.5,0,-3.9,5.9,673.3,809,0,0.3,0.9,2,-3,53.9,0,47.7,0
120.002,14.2,0,-8.6,0,176,0,0,0,0,0,0,73.6,1,99,13.82,14.84,20.9,20,0,-3.9,5.8,664.2,819,0,0.4,0.7,2,-3,51.3,0,47.8,0
120.126,14.2,0,-8.7,0,176,0,0,0,0,0,0,72.7,1,99,13.95,14.84,20.3,19.2,0,-3.9,5.6,653.6,825,0,0.6,0.8,1.8,-4.1,47.3,0,47.8,0
120.242,14.2,0,-8.9,0,176,0,0,0,0,0,0,72.7,1,99,14.11,14.77,19.5,18.6,0,-3.9,5.5,647.2,821,0,0.6,0.4,1.8,-3.4,44.8,0,47.9,0
120.362,14.2,0,-9,0,176,0,0,0,0,0,0,71.8,1,99,14.24,14.73,19,17.9,0,-3.9,5.3,645.8,826,0,0.8,0.7,1.8,-3.8,41.9,0,48.2,0
120.485,14.2,0,-9.2,0,176,0,0,0,0,0,0,72.5,1,99,14.35,14.61,18.2,17.2,0,-3.9,5.1,642.7,820,0,0.2,0.3,1.6,-3,39.8,0,48.3,0
120.604,14.2,0,-9.3,0,176,0,0,0,0,0,0,71.3,1,99,14.4,14.5,17.6,17,0,-3.9,4.9,642.3,810,0,0,-0.4,1.6,-0.8,39.7,0,48.3,0
120.725,14.2,0,-9.4,0,176,0,0,0,0,0,0,70.5,1,99,14.43,14.43,17.3,17.9,0,-3.9,4.9,650.6,807,0,-0.1,-0.3,1.6,3.4,43.9,0,49.3,0
120.841,14.2,0,-9.4,0,176,0,0,0,0,0,0,72.7,1,99,14.46,14.27,17.1,18.7,0,-3.9,5.1,650.6,803,0,-0.2,-0.1,1.8,7.9,46.4,0,48.9,0
120.953,14.2,0,-9.1,0,176,0,0,0,0,0,0,72,1,99,14.47,14.08,18.3,20.6,0,-3.9,5.4,651.6,795,0,-0.6,-0.3,2.3,15,55.1,0,48.7,0
121.061,14.2,0,-8.6,0,176,0,0,0,0,0,0,71.4,1,99,14.5,13.94,20.4,22.1,0,-3.9,5.9,654.5,786,0,-0.7,-0.6,2.6,15,63.2,0,48.9,0
121.172,14.2,0,-8.3,0,176,0,0,0,0,0,0,71.1,1,99,14.5,13.92,21.8,23.9,0,-3.9,6.3,691.9,780,0,-0.8,-0.7,2.7,15,68.1,0,48.7,0
121.284,14.2,0,-8,0,176,0,0,0,0,0,0,70.4,1,99,14.5,13.95,23.3,25.2,0,-3.1,6.6,760.8,771,0,-0.9,-0.7,2.8,15,72.5,0,48.9,0
121.391,14.2,0,-7.7,0,176,0,0,0,0,0,0,72.5,1,99,14.51,14.08,25,26.6,0,-3.1,7,827.7,766,0,-0.8,-0.8,3,14.2,79.3,0,47.5,0
121.502,14.2,0,-7.4,0,176,0,0,0,0,0,0,71.4,1,99,14.53,14.2,26.5,28.2,0,-3.1,7.3,876.3,762,0,-0.8,-1,3,14.2,84.8,0,48.4,0
121.612,14.2,0,-7.2,0,176,0,0,0,0,0,0,72.7,1,99,14.47,14.33,27.3,27.8,0,-3.1,7.5,911.9,768,0,-1.1,-1,3,3,85,0,47.4,0
121.731,14.2,0,-7.3,0,176,0,0,0,0,0,0,74.5,1,99,14.37,14.38,27.2,25.9,0,-3.1,7.4,910.1,793,0,-1.4,-1.4,2.9,-2.2,78.4,0,47.5,0
121.841,14.2,0,-7.6,0,176,0,0,0,0,0,0,75.2,1,99,14.28,14.44,25.5,22.9,0,-3.1,6.8,885.1,803,0,-1.7,-1.3,1.5,-6.8,63.7,0,47.8,0
121.952,14.2,0,-8.1,0,176,0,0,0,0,0,0,73.6,1,99,14.17,14.43,23.1,22.5,0,-3.1,6.4,857.2,803,0,-2.3,-1.7,2.2,-2.2,61.6,0,48.8,0
122.076,14.2,0,-8.2,0,176,0,0,0,0,0,0,73,1,99,14.1,14.35,22.4,22,0,-3.1,6.3,827.9,811,0,-2.3,-2.3,2.2,-1.9,59.6,0,47.8,0
122.191,14.2,0,-8.3,0,176,0,0,0,0,0,0,73,1,99,14.04,14.27,22,21.3,0,-3.1,6.2,800.6,819,0,-2.7,-2.8,2.2,-3.4,55.9,0,47.6,0
122.302,14.2,0,-8.4,0,176,0,0,0,0,0,0,72.7,1,99,14.05,14.18,21.5,20.4,0,-3.1,6,769.4,823,0,-2.7,-3.2,2.2,-4.5,51.9,0,47.7,0
122.525,14.2,0,-8.6,0,176,0,0,0,0,0,0,72.5,1,99,14.17,14.23,20.6,19.6,0,-3.9,5.7,737.4,816,0,-2.6,-2.6,1.9,-3,49.4,0,47.8,0
122.641,14.2,0,-8.8,0,176,0,0,0,0,0,0,72.2,1,99,14.3,14.31,19.9,19.2,0,-3.9,5.6,723.6,813,0,-2.3,-2.3,1.9,-2.2,48,0,47.9,0
122.763,14.2,0,-8.9,0,176,0,0,0,0,0,0,71.6,1,99,14.4,14.38,19.5,18.5,0,-3.9,5.4,714.3,812,0,-2.1,-2.1,2,-2.6,46.4,0,47.9,0
122.885,14.2,0,-9,0,176,0,0,0,0,0,0,73,1,99,14.5,14.46,19.1,17.8,0,-3.9,5.2,706.2,808,0,-1.7,-1.9,1.8,-3.4,43.4,0,48,0
123.000,14.2,0,-9.1,0,176,0,0,0,0,0,0,72.3,1,99,14.58,14.51,18.4,16.9,0,-3.9,4.9,695.2,798,0,-1.6,-1.4,1.5,-1.9,42.3,0,48.1,0
123.109,14.2,0,-9.3,0,176,0,0,0,0,0,0,72.3,1,99,14.67,14.56,17.5,16.9,0,-3.9,4.7,690.8,787,0,-1.5,-1.3,1.6,3,44.4,0,48.2,0
123.232,14.2,0,-9.4,0,176,0,0,0,0,0,0,72.3,1,99,14.71,14.6,17.2,16.9,0,-3.9,4.7,686.2,787,0,-1.6,-1.2,1.6,3.8,44.8,0,48.2,0
123.341,14.2,0,-9.4,0,176,0,0,0,0,0,0,71.8,1,99,14.73,14.64,17,17.2,0,-3.9,4.7,681.5,782,0,-1.5,-1.1,1.6,5.6,45.5,0,48.1,0
123.460,14.2,0,-9.4,0,176,0,0,0,0,0,0,72.5,1,99,14.73,14.68,16.8,17.6,0,-3.9,4.8,678.3,779,0,-1.5,-1.1,1.6,9,47,0,48.4,0
123.569,14.2,0,-9.4,0,176,0,0,0,0,0,0,72.5,1,99,14.71,14.73,16.9,17.6,0,-3.9,4.8,672.4,778,0,-1.4,-1,1.6,9,47.4,0,49.1,0
123.680,14.2,0,-9.4,0,176,0,0,0,0,0,0,71.8,1,99,14.68,14.74,17,17.6,0,-3.9,4.8,667.5,776,0,-1.6,-1,1.7,7.1,46.7,0,49.1,0
123.791,14.2,0,-9.4,0,176,0,0,0,0,0,0,72.5,1,99,14.67,14.81,17.3,17.6,0,-3.9,4.8,662.5,778,0,-1.5,-0.9,1.7,6,47.6,0,48.4,0
123.903,14.2,0,-9.3,0,176,0,0,0,0,0,0,72.7,1,99,14.67,14.87,17.4,17.3,0,-3.9,4.8,660.5,787,0,-1.3,-0.7,1.7,4.9,46.1,0,48.1,0
124.025,14.2,0,-9.4,0,176,0,0,0,0,0,0,72.5,1,99,14.67,14.93,17.3,17,0,-3.9,4.7,653.9,787,0,-1.3,-0.5,1.6,3.8,44.9,0,48.2,0
124.138,14.2,0,-9.4,0,176,0,0,0,0,0,0,72.2,1,99,14.64,14.96,17.1,16.8,0,-3.9,4.7,652.1,793,0,-1.5,-0.3,1.6,3.8,44.1,0,49.1,0
124.250,14.2,0,-9.4,0,176,0,0,0,0,0,0,72.3,1,99,14.58,15,16.9,16.7,0,-3.9,4.7,646.8,795,0,-1.4,0,1.6,3,42.4,0,48.4,0
124.362,14.2,0,-9.5,0,176,0,0,0,0,0,0,71.4,1,100,14.53,14.96,16.9,16.7,0,-3.9,4.7,646.1,797,0,-1.5,-0.2,1.6,3.4,41.7,0,48.4,0
124.485,14.2,5.8,-9.5,0,176,0,0,0,0,0,0,72.5,1,99,14.47,14.9,16.8,25.4,0,-3.9,5.1,643.7,797,0,-1.4,-0.7,1.6,15,49.2,0,48.5,0
124.601,14.2,99.6,-4,0,176,0,0,0,0,0,0,73,1,99,14.44,14.81,42.3,74.6,0,0,12.6,624,800,0,-1.6,-0.2,4.6,13.9,142.7,4,47.5,0
124.715,14.2,99.6,-1.2,0,176,0,0,0,0,0,0,69.7,1,99,14.43,14.66,57.1,62.6,0,0,18.4,670.5,931,0,-1.9,3.5,11.9,10.9,201,4,47.7,0
124.834,14.2,99.6,-0.9,0,176,0,0,0,0,0,0,74.6,1,100,14.63,14.21,61,55.9,0,0,21.7,990.8,1177,0,-0.4,-0.2,13.5,2.2,204.8,4,46.9,0
124.945,14.2,99.6,-0.2,15.4,176,0,0,0,0,0,0,74.6,1,100,14.47,13.7,74,166.6,0,0,60.9,1247.6,1309,0,-1.2,-5.7,52.6,12.8,253.9,0,98.9,0
125.067,14.2,99.6,-0.2,14.4,176,0,0,0,0,0,0,72.9,1,100,13.16,13.26,76.4,164.8,0,0,84.2,1418.8,1664,0,-8.3,-10.8,78.9,14.2,261.6,0,100,0
125.181,14.2,99.6,0,13.1,176,0,0,0,0,0,0,78.7,1,100,13.19,12.99,76.7,162,0,0,108.3,1581.2,2076,1,-12,-12,80.5,15,266.7,0,98.9,0
125.295,14.2,99.6,0.3,12.4,176,0,0,0,0,0,0,72,1,100,14.79,14.24,78.7,160.1,0,0,125,1478.5,2393,1,-9.1,-12,81.1,15,272.4,0,98.9,0
125.405,14.2,99.6,0.9,11.6,176,0,0,0,0,0,0,75.2,1,100,17.47,16.98,78.8,157.5,0,0,141,1452.2,2713,2,4.7,-2.6,81.1,15,280.2,0,98.9,0
125.527,14.2,99.6,1.9,11.6,176,0,0,0,0,0,0,75.3,1,100,15.52,16.36,86.5,152.6,0,0,151.7,1573.4,2871,2,7.6,6.1,81,13.9,312.6,0,99.2,0
125.641,14.2,99.6,3.4,11.6,176,0,0,0,0,0,0,72.9,1,100,15.19,15.14,95.2,155.7,0,0,159.4,1756.7,2859,4,11.1,7.4,81,13.9,344,0,98.8,0
125.756,14.2,99.6,4.4,11.5,176,0,0,0,0,0,0,75.7,1,100,14.91,14.99,100.7,157.1,0,0,167.9,2129,2927,6,12.2,8.9,81,13.9,364.1,0,98.8,0
125.875,14.2,99.6,5.7,11.4,176,0,0,0,0,0,0,75.2,1,100,15.37,14.84,107.5,158.3,0,0,177.7,2250.2,3057,7,17.2,12.7,81,13.9,390.1,0,96.2,0
125.994,14.2,99.6,8.6,11.1,176,0,0,0,0,0,0,75.3,1,100,13.61,14.02,122.9,159,0,0,190.6,2527.8,3182,10,12.4,11.6,81,11.2,449.5,0,46.6,0
126.107,14.2,99.6,10.4,22.8,176,0,0,0,0,0,0,71.1,1,100,13.78,13.9,132.7,174.9,0,0,208.8,2645.8,3261,12,14,10.7,81,10.5,466.2,0,98.9,0
126.226,14.2,99.6,12.5,22.9,176,0,0,0,0,0,0,75,1,99,13.72,13.74,138.2,174.9,0,0,226.1,2659.6,3365,15,13.9,12.7,81.1,9.4,500,0,100,0
126.347,14.2,99.6,14,22.7,176,0,0,0,0,0,0,73.4,1,99,13.81,13.59,142.9,174.9,0,0,239.8,2598.4,3536,17,16.4,13,81,9.8,516.4,0,91.9,0
126.464,14.2,99.6,15.8,21.3,176,0,0,0,0,0,0,71.1,1,99,13.59,13.68,151.1,175,0,0,252.6,2432.3,3854,20,15.6,14.8,81,9.4,556.3,0,49.7,0
126.586,14.2,99.6,18.7,19.8,176,0,0,0,0,0,0,67.4,1,99,13.55,13.58,162.3,175,0,0,265.7,2126.4,4253,23,15.1,16,81,9.8,604.4,0,44,0
126.706,14.2,99.6,17.9,21,176,0,0,0,0,0,0,66,1,99,13.38,13.21,158.6,176.7,0,0,286.4,1985.4,4737,30,16.1,14.6,81,10.9,598.3,0,55.1,0
126.825,14.2,99.6,17.3,20.6,176,0,0,0,0,0,0,60.1,1,99,12.69,12.62,159.3,178.6,0,0,316.6,1965.2,5100,28,11.7,11.1,81,11.2,612.1,0,55.1,0
126.936,14.2,99.6,16.9,20.5,176,0,0,0,0,0,0,70.2,1,99,12.63,12.46,159.8,180.6,0,0,342.8,1993.1,5435,30,9.8,8.6,81,12,617.7,0,59.6,0
127.047,14.2,99.6,16.8,20.7,176,0,0,0,0,0,0,61.5,1,99,12.55,12.55,160.3,181.6,0,0,368.9,2013.6,5698,34,8.2,9.7,81,12.4,624.9,0,61.4,0
127.168,14.2,99.6,18,21.2,176,0,0,0,0,0,0,76.2,1,97,12.46,12.85,163.2,182.3,0,0,390.5,1978,5952,35,8.4,8.8,81,12,633.3,0,63.7,0
127.287,14.2,99.6,19.1,22,176,0,0,0,0,0,0,70.9,2,97,12.59,12.85,167,184,0,0,412.8,1904.9,6178,37,7.6,8.7,80.9,12.4,649.4,0,66.7,0
127.401,14.2,99.6,16.1,11.7,176,0,0,0,0,0,0,70.7,2,97,12.55,12.85,157.7,150.4,0,0,386.6,2278.4,5985,38,0,0,39.6,-6,293.3,4,34,0
127.516,14.2,99.6,14.5,13,176,0,0,0,0,0,0,60.1,2,97,18.03,26.27,149.4,149.1,0,0,335,2903.1,4895,41,0,0,35,-16.9,289.8,4,35,0
127.625,14.2,99.6,15.6,14.5,176,0,0,0,0,0,0,73,2,95,14.7,14.48,149.1,150.1,0,0,285.6,2936.2,4578,40,0,0,61.5,-3.8,453,4,42,0
127.736,14.2,99.6,14.4,14.5,176,0,0,0,0,0,0,69.2,2,95,14.43,14.44,147.6,150.1,0,0,265.9,2932.4,4585,42,0,0,79.9,-1.9,462.8,4,40.3,0
127.859,14.2,99.6,13.5,14.4,176,0,0,0,0,0,0,78,2,95,14.21,13.97,146.1,150.8,0,0,262,2912.9,4701,43,0,6.7,81.1,0,477.9,4,42.5,0
127.977,14.2,99.6,13,20.6,176,0,0,0,0,0,0,57.7,2,95,13.08,12.62,145.2,178.6,0,0,303.4,2809.6,4911,45,1,1.6,81.1,10.5,549.2,0,70.4,0
128.091,14.2,99.6,16.3,20.4,176,0,0,0,0,0,0,74.5,2,95,13.65,13.51,155.9,179.4,0,0,324.4,2782.4,5064,47,5.2,6.1,81.1,10.9,598,0,53.7,0
128.204,14.2,99.6,17.5,20.3,176,0,0,0,0,0,0,74.5,2,95,13.08,13.25,160,180.5,0,0,344.1,2475.3,5273,48,4.2,6.7,81,12,616.5,0,53.4,0
