﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.22 INA0S V1.04E_Motiv_Anthony_IN_stg2+_E40_N20.mhd
29.569,14.2,0,-7.9,0,174,0,0,0,0,0,0,72.5,1,91,14.05,14.77,23.9,23.2,0.8,-3.1,6.8,799.5,820,0,0.3,0.5,2.6,-3.8,63.2,0,49.8,0
29.687,14.2,0,-8.1,0,174,0,0,0,0,0,0,73.6,1,91,13.98,14.74,23.4,22.4,0.8,-3.1,6.7,789.7,840,0,0.9,0.4,2.6,-4.5,59.3,0,49.9,0
29.807,14.2,0,-8.2,0,174,0,0,0,0,0,0,72.7,1,91,14.07,14.66,22.7,21.6,0.8,-3.1,6.6,783.5,850,0,1.6,-0.1,2.5,-4.5,56.4,0,50.5,0
29.927,14.2,0,-8.4,0,174,0,0,0,0,0,0,72.7,1,91,14.21,14.61,22.1,20.9,0.8,-3.1,6.5,773.5,865,0,2.1,0,2.5,-4.1,53.6,0,50.3,0
30.048,14.2,0,-8.6,0,174,0,0,0,0,0,0,73,1,91,14.37,14.56,21.2,20.1,0.8,-3.1,6.4,763.3,879,0,2.3,-0.2,2.2,-3.4,50.8,0,50,0
30.167,14.2,0,-8.7,0,174,0,0,0,0,0,0,73.6,1,91,14.46,14.46,20.5,18.9,0.8,-3.1,6.1,756.1,889,0,2.1,-0.6,2,-4.1,46.4,0,50.1,0
30.287,14.2,0,-9.1,0,174,0,0,0,0,0,0,73.7,1,91,14.43,14.35,18.8,17.4,0.8,-3.1,5.7,754.4,889,0,1.3,-1,1.6,-4.1,40.3,0,50.3,0
30.405,14.2,0,-9.3,0,174,0,0,0,0,0,0,72.9,1,91,14.37,14.31,17.6,16.9,0.8,-3.1,5.4,745.4,881,0,0.6,-1.1,1.7,-1.1,38.5,0,50.4,0
30.525,14.2,0,-9.5,0,174,0,0,0,0,0,0,72,1,91,14.31,14.25,17.1,16.6,0.8,-3.1,5.2,746,872,0,-0.1,-1.4,1.8,-0.8,37.7,0,50.4,0
30.645,14.2,0,-9.5,0,174,0,0,0,0,0,0,72.7,1,91,14.23,14.18,16.9,16.8,0.8,-3.1,5.1,747.4,848,0,-0.7,-1.8,1.8,-0.4,38.3,0,50.8,0
30.771,14.2,0,-9.5,0,174,0,0,0,0,0,0,72.3,1,91,14.15,14.13,16.8,16.8,0.8,-3.1,5,745.4,828,0,-1.2,-2,1.8,0.4,38,0,51.1,0
30.899,14.2,0,-9.5,0,174,0,0,0,0,0,0,72.3,1,91,14.11,14.13,17,18.1,0.8,-3.1,5.1,747.4,801,0,-1.2,-1.9,1.9,5.6,45.2,0,51.4,0
31.017,14.2,1.5,-9.3,0,174,0,0,0,0,0,0,71.1,1,93,14.11,14.17,18,21.8,0.8,-3.1,5.5,746.7,790,0,-1.2,-2.1,2.3,15,54,0,52.4,0
31.138,14.2,5.3,-5.4,0,174,0,0,0,0,0,0,72.2,1,91,14.11,14.2,35.8,39.8,0.8,0,9.5,745.9,769,0,-1.1,-2.7,7,15,120.1,0,53.1,0
31.256,14.2,4.9,-5.1,0,174,0,0,0,0,0,0,72.5,1,91,14.18,14.33,38,37.2,0.8,0,10.6,709.6,841,0,-1.6,-3.2,4.2,-1.5,117.6,0,52.1,0
31.368,14.2,3.5,-6,0,174,0,0,0,0,0,0,74.3,1,93,14.51,14.56,34.1,31.8,0.8,0,10.7,726.2,945,0,-0.4,-0.3,3.2,-2.2,99.6,0,51.7,0
31.487,14.2,2.5,-6.6,0,174,0,0,0,0,0,0,73.6,1,93,13.85,14.27,31.2,27,0.8,-0.8,10.2,738.3,1004,0,-3.2,-1.4,3.5,18.4,107.4,0,51.4,0
31.606,14.2,1.7,-7.6,0,174,0,0,0,0,0,0,72.9,1,93,13.24,13.54,25.9,24.2,0.8,-2.3,9.1,729.4,990,0,-5,-5.3,2.6,18,86.9,0,50.1,0
31.721,14.2,1.7,-7.7,0,174,0,0,0,0,0,0,71.8,1,93,12.98,13.04,24.9,27.8,0.8,-2.3,8.9,726.9,917,0,-5,-7.5,4.5,16.9,82,0,51.2,0
31.838,14.2,2,-7.3,0,174,0,0,0,0,0,0,71.1,1,93,12.91,12.83,27,26.2,0.8,-2.3,8.4,702.9,881,0,-4.8,-8.6,3.4,16.5,89.3,0,52.6,0
31.977,14.2,3.7,-7.4,0,174,0,0,0,0,0,0,73,1,93,13.18,12.94,26.9,29.7,0.8,-2.3,8.9,682.5,913,1,-3.4,-8.2,3.7,16.9,89.1,0,51.8,0
32.097,14.2,4.1,-7,0,174,0,0,0,0,0,0,73.9,1,93,13.77,13.49,29.3,29.7,0.8,-2.3,9.7,673.9,947,1,-0.5,-4.5,4.1,17.2,98.5,0,51.6,0
32.206,14.2,4.1,-7,0,174,0,0,0,0,0,0,71.8,1,93,14.24,13.92,29.5,28.5,0.8,-2.3,10,669.9,1001,1,2.1,-1.9,4.1,18.4,99.7,0,51.8,0
32.315,14.2,4.1,-7.2,0,174,0,0,0,0,0,0,72.5,1,93,14.54,14.35,29,27.2,0.8,-2.3,10.1,663.1,1037,1,3.1,0.3,4,18.4,97.7,0,52.2,0
32.427,14.2,4.1,-7.4,0,174,0,0,0,0,0,0,73.4,1,93,14.61,14.61,27.6,26.9,0.8,-2.3,10.1,674.1,1063,1,3.3,1.9,3.9,18.8,91.5,0,50.9,0
32.547,14.2,4.1,-7.6,0,174,0,0,0,0,0,0,72.7,1,93,14.5,14.68,26.9,27.1,1.6,-2.3,10.1,665.8,1071,1,2.4,2.2,4.1,18.8,88.9,0,50.8,0
32.669,14.2,4.1,-7.6,0,174,0,0,0,0,0,0,72.2,1,93,14.4,14.6,26.9,27.1,1.6,-2.3,10.3,656.8,1079,2,1.1,1.2,4.1,18.8,88.8,0,50.6,0
32.789,14.2,4.3,-7.6,0,174,0,0,0,0,0,0,71.1,1,91,14.4,14.48,26.7,27.4,1.6,-2.3,10.5,643.1,1090,2,0.2,0,4.2,18.8,88.2,0,50.8,0
32.911,14.2,4.6,-7.5,0,174,0,0,0,0,0,0,72.7,1,93,14.48,14.46,27,27.8,1.6,-2.3,10.8,640.7,1111,2,0,-0.6,4.3,18.8,89.2,0,52.3,0
33.028,14.2,4.7,-7.5,0,174,0,0,0,0,0,0,71.6,1,93,14.67,14.48,27.2,27.8,1.6,-2.3,11.1,640.4,1139,2,0.6,-0.5,4.4,19.5,90,0,51.4,0
33.147,14.2,4.6,-7.5,0,174,0,0,0,0,0,0,72.3,1,91,14.89,14.61,27.3,26.8,1.6,-2.3,11.1,632.8,1172,2,1.1,-0.1,4.4,19.5,90.1,0,52,0
33.268,14.2,4.6,-7.6,0,174,0,0,0,0,0,0,73.4,1,91,15.07,14.77,26.9,26.4,1.6,-2.3,11.2,627.9,1200,2,2.3,0,4.4,19.9,88.8,0,52.1,0
33.387,14.2,4.5,-7.6,0,174,0,0,0,0,0,0,72,1,91,15.07,15.06,26.7,25.7,1.6,-2.3,11.1,622.7,1217,2,2.5,1.2,4.4,20.2,87.7,0,52,0
33.506,14.2,4.5,-7.7,0,174,0,0,0,0,0,0,74.1,1,91,14.99,15.23,26.1,25.3,1.6,-2.3,11.2,643.5,1228,3,1.9,1.9,4.4,20.2,85.8,0,52.7,0
33.628,14.2,4.3,-7.8,0,174,0,0,0,0,0,0,74.5,1,91,14.83,15.29,25.7,25.1,1.6,-2.3,11,650.9,1240,3,0.9,1.6,4.3,20.2,84.4,0,52.4,0
33.747,14.2,0,-8.2,0,174,0,0,0,0,0,0,75,1,91,14.74,15.23,23.6,21.3,1.6,-2.3,10.2,660.5,1269,3,0.4,0.9,3.1,9,77.7,0,50.9,0
33.857,14.2,0,-9.1,0,174,0,0,0,0,0,0,72.3,1,91,14.74,15.11,19.5,17.4,2.3,-2.3,8.7,677.8,1268,3,0.5,0.5,1.8,4.5,57.5,0,49.7,0
33.975,14.2,0,-9.6,0,174,0,0,0,0,0,0,71.6,1,91,14.63,15,17.3,17.2,2.3,-2.3,7.7,694,1235,3,-0.3,-0.8,2.8,7.1,51.3,0,49.9,0
34.099,14.2,0,-9.6,0,174,0,0,0,0,0,0,73.4,1,91,14.27,14.73,17.1,15.4,1.6,-2.3,7,706.9,1195,3,-3,-2.5,2.5,2.2,43.6,0,50.2,0
34.217,14.2,0,-9.9,0,174,0,0,0,0,0,0,73.9,1,91,13.91,14.51,15.5,13.9,1.6,-2.3,6.1,727.8,1143,3,-5.2,-3.8,1.7,1.5,34,0,50.6,0
34.339,14.2,0,-10.2,0,174,0,0,0,0,0,0,71.6,1,91,13.84,14.21,14.3,14.2,1.6,-2.3,5.6,753.7,1075,3,-5.7,-5.2,1.9,3.4,33,0,51.7,0
34.460,14.2,0,-10.2,0,174,0,0,0,0,0,0,73,1,91,13.9,14.07,14.1,14.9,1.6,-3.1,5.4,778.1,1014,3,-5,-4.9,1.9,7.1,35.4,0,50.7,0
34.579,14.2,0,-10.1,0,174,0,0,0,0,0,0,73.7,1,91,14.01,14,14.4,15.4,1.6,-3.1,5.3,791.1,965,3,-4,-4.4,2,7.9,37.7,0,51,0
34.699,14.2,0,-9.9,0,174,0,0,0,0,0,0,71.4,1,91,14.13,13.95,15,15.8,1.6,-3.1,5.2,807.1,913,3,-3,-4,1.9,6.8,37.8,0,51.1,0
34.818,14.2,0,-9.8,0,174,0,0,0,0,0,0,72.2,1,91,14.24,14.04,15.6,17.2,1.6,-3.1,5.3,819.4,880,3,-2.5,-3.4,2.1,11.6,43.9,0,51,0
34.936,14.2,0,-9.6,0,174,0,0,0,0,0,0,71.1,1,91,14.33,14.13,16.8,17.5,0.8,-3.1,5.4,835.3,854,3,-2.1,-3.1,2.2,5.2,46,0,51.3,0
35.048,14.2,0,-9.5,0,174,0,0,0,0,0,0,72.9,1,91,14.41,14.18,16.9,17.5,0.8,-3.1,5.1,850.1,818,3,-1.7,-2.8,1.8,4.1,43.4,0,52.8,0
35.168,14.2,0,-9.4,0,174,0,0,0,0,0,0,72,1,91,14.5,14.31,17.3,19,0.8,-3.1,5.3,860.9,801,3,-1.4,-2.2,2.2,10.1,50.7,0,51.6,0
35.287,14.2,0,-9.2,0,174,0,0,0,0,0,0,72.3,1,91,14.58,14.43,18.4,19.3,0.8,-3.1,5.4,872.6,793,3,-1.3,-2,2.2,4.9,51.7,0,51.6,0
35.406,14.2,0,-9,0,174,0,0,0,0,0,0,73.4,1,91,14.67,14.51,19.2,20.6,0.8,-3.1,5.6,870.8,782,3,-1.2,-1.9,2.2,7.1,56.3,0,51.2,0
35.528,14.2,0,-8.9,0,174,0,0,0,0,0,0,73,1,93,14.74,14.66,19.5,18.5,0.8,-3.1,5.3,870.7,774,3,-0.8,-1.3,1.8,-2.2,47.2,0,51.4,0
35.647,14.2,0,-9,0,176,0,0,0,0,0,0,74.3,1,93,14.83,14.77,19.1,19.2,0.8,-3.1,5.3,876.4,771,3,-0.6,-1.2,1.9,1.5,50.7,0,50.7,0
35.768,14.2,0,-9,0,174,0,0,0,0,0,0,74.1,1,93,14.99,14.9,19,21.3,0.8,-3.1,5.4,872.2,773,2,-0.3,-0.8,2,13.5,55.2,0,51.5,0
35.886,14.2,0,-8.4,0,176,0,0,0,0,0,0,73,1,93,15.07,14.96,21.8,22.4,0.8,-3.1,6,860.2,785,2,-0.1,-0.5,2.6,1.9,61.2,0,51,0
36.006,14.2,0,-8.4,0,176,0,0,0,0,0,0,72.7,1,93,15.07,15,21.9,22.8,0.8,-3.1,6.3,842.3,794,2,0,-0.3,2.7,2.6,63.7,0,50,0
36.126,14.2,0,-8.3,0,176,0,0,0,0,0,0,71.8,1,93,15.07,15,22.2,22.3,0.8,-3.1,6.4,839.1,811,2,0.1,-0.2,2.6,0,61.3,0,50,0
36.237,14.2,0,-8.4,0,176,0,0,0,0,0,0,72.7,1,93,15.07,15,22.1,23.5,0.8,-3.1,6.7,829.7,832,2,0.4,-0.2,2.7,4.1,65.1,0,50.8,0
36.355,14.2,0,-8.3,0,176,0,0,0,0,0,0,71.8,1,93,15.07,15,22.5,23,0.8,-3.1,7,813.5,861,2,0.4,0.4,2.9,-0.8,63.2,0,49.9,0
36.466,14.2,0,-8.3,0,176,0,0,0,0,0,0,73,1,93,15.01,14.93,22.6,22.8,0.8,-3.1,7,793,872,2,0.1,-0.1,2.9,-1.1,61.1,0,50.7,0
36.578,14.2,0,-8.3,0,176,0,0,0,0,0,0,72.3,1,93,14.91,14.81,22.6,21.9,0.8,-3.1,7,785.9,893,2,-0.1,-0.4,2.9,-3,57.7,0,50.1,0
36.697,14.2,0,-8.3,0,176,0,0,0,0,0,0,72.7,1,93,14.67,14.68,22.3,21.3,0.8,-3.1,6.9,770.1,912,2,-0.6,-0.1,2.8,-3.8,55.3,0,51.1,0
36.813,14.2,0,-8.4,0,176,0,0,0,0,0,0,73.4,1,93,14.47,14.54,21.9,21.1,0.8,-3.1,6.9,751.9,922,2,-0.6,0.2,2.7,-2.6,55.2,0,50.8,0
36.928,14.2,0,-8.6,0,176,0,0,0,0,0,0,71.6,1,93,14.35,14.43,21.4,21,0.8,-3.1,7,738.8,941,2,-0.1,0.4,2.8,-2.2,55,0,50.1,0
37.048,14.2,0,-8.6,0,176,0,0,0,0,0,0,72.9,1,93,14.25,14.31,21.1,20.5,0.8,-3.1,6.9,729,941,2,0.3,1.1,2.7,-1.5,53.6,0,51.5,0
37.165,14.2,0,-8.7,0,176,0,0,0,0,0,0,72.9,1,93,14.2,14.27,20.8,20.5,0.8,-3.1,6.8,717,938,2,0.7,1.4,2.7,-1.1,53.5,0,50.1,0
37.280,14.2,0,-8.7,0,176,0,0,0,0,0,0,72.2,1,93,14.15,14.28,20.6,21.5,0.8,-3.1,6.9,708.6,929,2,1.4,1.2,2.7,1.9,56.1,0,50.4,0
37.397,14.2,0,-8.6,0,176,0,0,0,0,0,0,72.2,1,93,14.13,14.38,20.8,22,0.8,-3.1,7.1,701.4,915,2,1.8,1,2.9,3.4,58.8,0,51,0
37.517,14.2,0,-8.5,0,176,0,0,0,0,0,0,72.5,1,93,14.14,14.51,21.4,21.8,0.8,-3.1,7,690.8,896,1,1.7,1,2.9,0,58,0,50.1,0
37.633,14.2,0,-8.4,0,176,0,0,0,0,0,0,71.3,1,91,14.25,14.64,21.7,22.8,0.8,-3.1,6.9,682.3,863,1,1.9,1,2.8,0.8,60.9,0,50.4,0
37.866,14.2,0,-8.2,0,176,0,0,0,0,0,0,73,1,93,14.53,14.76,23,24.4,0.8,-3.1,7.1,671.6,825,1,1.7,0.8,2.9,1.9,66.9,0,51.7,0
37.985,14.2,0,-7.9,0,176,0,0,0,0,0,0,73.6,1,93,14.61,14.77,24,25.5,0.8,-3.1,7.3,677.2,820,1,1.5,0.8,3.1,3,71.8,0,50.2,0
38.105,14.2,0,-7.8,0,176,0,0,0,0,0,0,73.7,1,91,14.74,14.74,24.8,25.9,0.8,-3.1,7.4,677,823,1,1.8,0.7,3.1,0.4,71.4,0,51.2,0
38.227,14.2,0,-7.7,0,176,0,0,0,0,0,0,71.8,1,93,14.86,14.77,25.1,24,0.8,-3.1,7.3,674.6,830,1,1.8,0.8,3,-5.6,65.9,0,50.1,0
38.346,14.2,0,-7.9,0,176,0,0,0,0,0,0,72,1,91,14.96,14.77,24.3,23.6,0.8,-3.1,7,677.5,821,1,2.1,0.9,2.7,-4.1,63.8,0,49.8,0
38.468,14.2,0,-8,0,176,0,0,0,0,0,0,72.7,1,91,14.96,14.73,23.8,23.6,0.8,-3.1,6.9,686,821,1,1.7,0.8,2.7,-3,63.3,0,49.8,0
38.589,14.2,0,-8,0,176,0,0,0,0,0,0,72.3,1,91,14.86,14.68,23.6,24.3,0.8,-3.1,7,678.9,827,1,1.3,0.6,2.9,-0.4,66.1,0,49.7,0
38.707,14.2,0,-8,0,176,0,0,0,0,0,0,71.6,1,91,14.7,14.64,23.7,23.8,0.8,-3.1,7,665.7,829,1,0.6,0.4,2.9,-2.2,64.1,0,50.4,0
38.822,14.2,0,-8,0,176,0,0,0,0,0,0,72,1,91,14.63,14.6,23.8,23.5,0.8,-3.1,7,666.2,832,1,0,0.2,2.9,-3,63.1,0,50.4,0
38.938,14.2,0,-8,0,176,0,0,0,0,0,0,73.7,1,91,14.57,14.66,23.6,23.4,0.8,-3.1,6.9,657.8,829,1,0,0.5,2.8,-3,63.4,0,50.8,0
39.056,14.2,0,-8,0,176,0,0,0,0,0,0,73.2,1,91,14.43,14.76,23.6,24.4,0.8,-3.1,7,659.9,826,1,0,0.9,2.9,-0.4,65.9,0,51.7,0
39.172,14.2,0,-8,0,176,0,0,0,0,0,0,72.2,1,91,14.28,14.77,23.8,24.3,0.8,-3.1,7.1,669.3,828,1,-0.1,0.9,2.9,-1.5,66.4,0,50.4,0
39.288,14.2,0,-7.9,0,176,0,0,0,0,0,0,74.3,1,91,14.21,14.81,24.1,24.6,0.8,-3.1,7.2,673.5,826,1,0.7,0.9,2.9,-1.1,66.9,0,49.7,0
39.409,14.2,0,-7.9,0,176,0,0,0,0,0,0,73.2,1,91,14.13,14.87,24.2,24.4,0.8,-3.1,7.2,667.6,829,1,1,1.1,2.9,-1.9,66.4,0,50,0
39.525,14.2,0,-7.9,0,176,0,0,0,0,0,0,72.2,1,91,14.15,14.9,24.2,24.2,0.8,-3.1,7.1,667.8,827,1,1.4,1,2.9,-2.2,65.4,0,50.7,0
39.639,14.2,0,-7.9,0,176,0,0,0,0,0,0,71.1,1,91,14.31,14.87,24.1,24.4,0.8,-3.1,7.1,659.4,823,1,2.1,1.2,2.9,-1.5,66.1,0,49.7,0
39.760,14.2,0,-7.9,0,176,0,0,0,0,0,0,72.2,1,91,14.47,14.77,24.2,24,0.8,-3.1,7.1,655.2,830,1,2.2,1.1,2.8,-3,65.6,0,49.7,0
39.877,14.2,0,-7.9,0,176,0,0,0,0,0,0,72,1,91,14.57,14.68,24.2,23.9,0.8,-3.1,7.1,659.5,833,1,1.9,0.4,2.8,-3,64.7,0,49.7,0
39.998,14.2,0,-8,0,176,0,0,0,0,0,0,72.5,1,91,14.66,14.54,24,23.6,0.8,-3.1,7,663.7,836,1,2.1,0.4,2.8,-3,63.3,0,50.8,0
40.115,14.2,0,-8,0,176,0,0,0,0,0,0,72,1,91,14.7,14.38,23.7,23.8,0.8,-3.1,7,661.5,835,1,1.8,0.1,2.8,-1.9,63.8,0,50.8,0
40.228,14.2,0,-8,0,176,0,0,0,0,0,0,72.2,1,91,14.7,14.18,23.5,24.1,0.8,-3.1,7.1,660.5,834,1,1.4,0.7,2.8,-0.8,65,0,50.7,0
40.346,14.2,0,-8,0,176,0,0,0,0,0,0,71.4,1,91,14.67,14.04,23.6,24,0.8,-3.1,7.1,667.6,830,1,1.1,0.9,2.9,-1.1,65.5,0,49.7,0
40.469,14.2,0,-8,0,176,0,0,0,0,0,0,72.3,1,91,14.63,14.02,23.8,23.9,0.8,-3.1,7,665.3,824,1,0.7,1,2.8,-2.6,64.2,0,49.8,0
40.588,14.2,0,-7.9,0,176,0,0,0,0,0,0,71.4,1,91,14.61,14.13,24,24.9,0.8,-3.1,7.1,668.5,816,1,0.7,1.1,2.9,0.4,69.3,0,49.7,0
40.707,14.2,0,-7.9,0,176,0,0,0,0,0,0,71.4,1,91,14.61,14.3,24.3,24.8,0.8,-3.1,7.2,668.2,816,1,0.7,1.1,2.9,-0.4,69.6,0,49.7,0
40.826,14.2,0,-7.9,0,176,0,0,0,0,0,0,74.3,1,91,14.58,14.47,24.3,23.8,0.8,-3.1,7,663.8,810,1,0.7,1.1,2.8,-2.6,65.4,0,50.2,0
40.946,14.2,0,-7.9,0,176,0,0,0,0,0,0,73.7,1,91,14.58,14.6,24.2,23.8,0.8,-3.1,6.9,661.5,808,1,0.8,1.3,2.8,-2.2,65.8,0,50.5,0
41.066,14.2,0,-7.9,0,176,0,0,0,0,0,0,73.4,1,91,14.58,14.73,24.2,23.8,0.8,-3.1,6.8,677.3,806,1,0.8,1.4,2.8,-1.9,66.3,0,50.5,0
41.187,14.2,0,-7.9,0,176,0,0,0,0,0,0,71.3,1,91,14.57,14.77,23.9,23.5,0.8,-3.1,6.7,684.9,800,1,0.9,1.2,2.6,-1.5,66.2,0,49.9,0
41.307,14.2,0,-8,0,176,0,0,0,0,0,0,71.4,1,91,14.57,14.81,23.5,23.4,0.8,-3.1,6.7,688.9,798,1,1,1.1,2.6,0,66.1,0,49.9,0
41.427,14.2,0,-8.1,0,176,0,0,0,0,0,0,73.4,1,91,14.58,14.81,23.3,23.5,0.8,-3.1,6.6,692.6,799,1,1,0.9,2.6,0.8,65.8,0,50.9,0
41.546,14.2,0,-8.1,0,176,0,0,0,0,0,0,73.2,1,91,14.63,14.76,23.1,23.3,0.8,-3.9,6.7,691.2,802,1,1.1,1,2.6,0.4,65,0,49.9,0
41.666,14.2,0,-8.2,0,176,0,0,0,0,0,0,72.3,1,91,14.66,14.66,23,23.4,0.8,-3.9,6.7,687.7,805,1,1.1,0.5,2.6,0.8,65,0,50.2,0
41.787,14.2,0,-8.2,0,176,0,0,0,0,0,0,72.9,1,91,14.63,14.6,22.9,23.4,0.8,-3.9,6.6,695.2,800,1,0.9,0.3,2.6,1.5,65.7,0,49.9,0
41.909,14.2,0,-8.2,0,176,0,0,0,0,0,0,73,1,91,14.63,14.54,22.9,22.9,0.8,-3.9,6.6,698.4,799,1,0.9,0.4,2.6,-0.4,63.9,0,50,0
42.027,14.2,0,-8.2,0,176,0,0,0,0,0,0,72.7,1,91,14.66,14.48,22.9,22.9,0.8,-3.9,6.5,695.2,795,1,0.9,0.5,2.6,0.8,65.4,0,50.3,0
42.146,14.2,0,-8.2,0,176,0,0,0,0,0,0,71.6,1,91,14.67,14.47,22.9,22.9,0.8,-3.9,6.5,698.9,796,1,0.9,0.7,2.6,0.8,65.1,0,50.3,0
42.256,14.2,0,-8.1,0,176,0,0,0,0,0,0,73.6,1,91,14.67,14.48,23,23.1,0.8,-3.9,6.5,695.8,794,1,0.8,0.9,2.6,1.5,66.5,0,51,0
42.367,14.2,0,-8.2,0,176,0,0,0,0,0,0,72.5,1,91,14.67,14.54,22.8,22.8,0.8,-3.9,6.5,702.3,793,1,0.8,1,2.6,0.8,65.1,0,50,0
42.489,14.2,0,-8.2,0,176,0,0,0,0,0,0,72.5,1,91,14.66,14.61,22.7,22.9,0.8,-3.9,6.5,701.4,792,1,0.8,1.1,2.6,2.6,67,0,50,0
42.602,14.2,0,-8.2,0,176,0,0,0,0,0,0,72.7,1,91,14.63,14.68,22.7,23.3,0.8,-3.9,6.5,707,788,1,0.8,1.3,2.5,6,68.9,0,51,0
42.717,14.2,0,-8.1,0,176,0,0,0,0,0,0,73.9,1,91,14.58,14.7,22.9,25,0.8,-3.9,6.6,704.6,775,1,0.5,1,2.6,15,72,0,50.8,0
42.828,14.2,0,-7.5,0,176,0,0,0,0,0,0,74.1,1,91,14.57,14.7,25.6,27,0.8,-3.1,7.1,712.8,753,1,0.7,0.8,3.3,14.2,81.5,0,50,0
42.948,14.2,0,-7.4,0,176,0,0,0,0,0,0,73.4,1,91,14.54,14.7,26.1,26.6,0.8,-3.1,7,703.8,748,1,0.5,0.7,2.8,2.6,79.6,0,51.1,0
43.069,14.2,0,-7.5,0,176,0,0,0,0,0,0,73.6,1,91,14.58,14.73,26,26.4,0.8,-3.1,7.1,714.6,758,1,0.9,0.7,2.8,2.6,79.4,0,50.1,0
43.187,14.2,0,-7.5,0,176,0,0,0,0,0,0,71.8,1,91,14.63,14.77,26.1,26.3,0.8,-3.1,7.1,721.3,763,0,1.1,0.9,2.9,2.2,78.9,0,50.8,0
43.308,14.2,0,-7.4,0,176,0,0,0,0,0,0,70.7,1,91,14.66,14.77,26.4,27.6,0.8,-3.1,7.3,728.5,758,0,1.3,0.8,2.9,6.8,82.4,0,51,0
43.428,14.2,0,-7.1,0,176,0,0,0,0,0,0,72.7,1,91,14.7,14.73,28,29.1,0.8,-3.1,7.6,719.6,739,0,1.4,0.8,3.3,8.6,88.5,0,49.8,0
43.547,14.2,0,-7,0,176,0,0,0,0,0,0,73.2,1,91,14.71,14.64,28.7,29.1,0.8,-2.3,7.7,725.2,745,0,1.5,0.5,3.1,1.9,88.4,0,49.8,0
43.665,14.2,0,-7,0,176,0,0,0,0,0,0,72.3,1,91,14.71,14.61,28.5,28.2,0.8,-2.3,7.7,721.7,772,0,1.4,0.7,3,0,85.7,0,50.5,0
43.779,14.2,0,-7.2,0,176,0,0,0,0,0,0,72.7,1,91,14.71,14.64,27.7,26.2,0.8,-2.3,7.5,734,798,1,1.4,1,2.5,-4.1,77.2,0,50.8,0
43.896,14.2,0,-7.5,0,176,0,0,0,0,0,0,71.6,1,91,14.71,14.57,26.4,25.4,0.8,-3.1,7.4,727,818,1,1.2,0.9,2.9,-4.5,70.5,0,50.7,0
44.005,14.2,0,-7.6,0,176,0,0,0,0,0,0,73.9,1,91,14.7,14.48,25.7,25.6,0.8,-3.1,7.4,731.2,823,1,1.2,0.5,2.9,-3,69.8,0,49.6,0
44.125,14.2,0,-7.7,0,176,0,0,0,0,0,0,72.7,1,91,14.57,14.35,25.3,25.3,0.8,-3.1,7.4,717.2,828,1,0.5,-0.1,3,-3.4,69.5,0,49.6,0
44.234,14.2,0,-7.7,0,176,0,0,0,0,0,0,73.6,1,91,14.48,14.33,25.2,24.9,0.8,-3.1,7.4,712.8,826,1,0.3,-0.2,3,-3.8,68.5,0,49.7,0
44.345,14.2,0,-7.7,0,176,0,0,0,0,0,0,72.5,1,91,14.46,14.38,25.2,24.8,0.8,-3.1,7.3,705.2,821,0,0.2,-0.1,3,-3.8,68.2,0,51,0
44.466,14.2,0,-7.7,0,176,0,0,0,0,0,0,72.3,1,91,14.5,14.48,25.1,25,0.8,-3.1,7.2,702.3,817,0,0.5,0,2.9,-3,70.4,0,49.7,0
44.576,14.2,0,-7.7,0,176,0,0,0,0,0,0,72.9,1,91,14.57,14.61,25.1,25.1,0.8,-3.1,7.2,703.2,810,0,1,0.7,2.9,-1.9,70.4,0,49.7,0
44.698,14.2,0,-7.7,0,176,0,0,0,0,0,0,73,1,91,14.66,14.74,25.1,24.9,0.8,-3.1,7.2,703.4,815,0,1.1,0.9,2.9,-2.6,69.6,0,50,0
44.807,14.2,0,-7.7,0,176,0,0,0,0,0,0,73.9,1,91,14.7,14.84,25,25.2,0.8,-3.1,7.2,707.2,815,0,1.4,1.2,2.9,-1.9,70.2,0,51,0
44.919,14.2,0,-7.7,0,176,0,0,0,0,0,0,72.9,1,91,14.77,14.93,25,25.1,0.8,-3.1,7.2,704.6,816,0,1.8,1.3,2.9,-2.2,70,0,49.7,0
45.032,14.2,0,-7.7,0,176,0,0,0,0,0,0,74.1,1,91,14.8,15.03,25.1,24.8,0.8,-3.1,7.2,704.6,817,0,2,2.1,2.9,-3.4,68.8,0,50,0
45.147,14.2,0,-7.7,0,176,0,0,0,0,0,0,73.4,1,91,14.77,15,25.1,24.8,0.8,-3.1,7.2,697.9,814,0,1.8,1.9,2.9,-3,69.2,0,49.7,0
