Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-17779][USDM 2014 Fiesta ST][Reflash: TunePlus, 93, GT2860R, vE.ptm]
0.000,1,0,15.43,14.21,-10.64,77.7,2.99,2543,997,0.00,0.00,0.00,0.00,4.68,-15.1,0.148,0.139,-1.00,0.00,3,15.27,14.23,7375.6,6.00,0.00,0
0.051,1,0,15.88,14.21,-10.67,77.7,2.94,2513,994,0.00,0.00,0.00,0.00,4.58,-17.7,0.148,0.132,-1.00,0.00,3,15.18,14.23,7375.6,6.00,0.00,0
0.127,1,0,17.64,14.21,-10.66,77.7,2.93,2485,994,0.00,0.00,0.00,0.00,4.68,-18.6,0.143,0.121,-1.00,0.00,3,14.75,14.23,7375.6,6.00,0.00,0
0.196,1,0,18.67,14.21,-10.65,77.7,2.56,2492,997,0.00,0.00,0.00,0.00,4.83,-18.5,0.142,0.111,-1.00,0.00,3,14.71,14.23,7375.6,6.00,0.00,0
0.282,1,0,22.64,14.21,-10.74,77.7,2.25,2493,997,0.00,0.00,0.00,0.00,4.99,-18.6,0.134,0.100,-1.00,0.00,3,14.80,14.23,7375.6,6.00,0.00,0
0.351,1,0,27.93,14.21,-10.93,77.7,1.78,2475,997,0.00,0.00,0.00,0.00,6.02,-18.6,0.134,0.100,-1.00,0.00,3,14.80,14.23,7375.6,6.00,0.00,0
0.437,1,0,33.52,14.21,-11.06,77.7,1.63,2464,997,0.00,0.00,0.00,0.00,6.13,-18.6,0.122,0.101,-1.00,0.00,3,14.94,14.23,7375.6,6.00,0.00,0
0.497,1,0,36.31,14.21,-11.15,77.7,1.55,2467,1001,0.00,0.00,0.00,0.00,6.29,-18.6,0.116,0.101,-1.00,0.00,3,14.99,14.23,7375.6,6.00,0.00,0
0.584,1,0,38.81,14.21,-11.21,77.7,1.53,2455,1004,0.00,0.00,0.00,0.00,6.63,-18.6,0.113,0.101,-1.00,0.00,3,15.08,14.23,7375.6,6.00,0.00,0
0.660,1,0,39.25,14.21,-11.20,77.7,1.53,2440,1004,0.00,0.00,0.00,0.00,6.70,-18.6,0.113,0.102,-1.00,0.00,3,14.99,14.23,7375.6,6.00,0.00,0
0.726,1,0,40.57,14.21,-11.22,77.7,1.52,2442,1004,0.00,0.00,0.00,0.00,6.77,-18.6,0.111,0.102,-1.00,0.00,3,14.80,14.23,7375.6,6.00,0.00,0
0.801,1,0,40.28,14.21,-11.24,77.7,1.50,2423,1004,0.00,0.00,0.00,0.00,6.86,-18.6,0.111,0.102,-1.00,0.00,3,14.71,14.23,7375.6,6.00,0.00,0
0.891,1,0,41.01,14.21,-11.25,77.7,1.47,2421,1008,0.00,0.00,0.00,0.00,6.90,-18.6,0.109,0.102,-1.00,0.00,3,14.57,14.23,7375.6,6.00,0.00,0
0.947,1,0,41.45,14.21,-11.24,77.7,1.42,2410,1008,0.00,0.00,0.00,0.00,7.01,-18.6,0.109,0.102,-1.00,0.00,3,14.62,14.23,7375.6,6.00,0.00,0
1.033,1,0,41.75,14.21,-11.33,77.7,1.23,2398,1011,0.00,0.00,0.00,0.00,7.20,-18.7,0.107,0.102,-1.00,0.00,3,14.75,14.23,7375.6,6.00,0.00,0
1.096,1,0,42.04,14.21,-11.35,77.7,1.23,2391,1011,0.00,0.00,0.00,0.00,7.38,-18.7,0.104,0.102,-1.00,0.00,3,14.85,14.23,7375.6,6.00,0.00,0
1.191,1,0,41.89,14.21,-11.36,77.7,1.27,2384,1011,0.00,0.00,0.00,0.00,7.36,-18.7,0.102,0.102,-1.00,0.00,3,14.85,14.23,7375.6,6.00,0.00,0
1.248,1,0,41.89,14.21,-11.36,77.7,1.27,2374,1011,0.00,0.00,0.00,0.00,7.37,-18.7,0.102,0.102,-1.00,0.00,3,14.90,14.23,7375.6,6.00,0.00,0
1.327,1,0,42.34,14.21,-11.37,77.7,1.27,2371,1011,0.00,0.00,0.00,0.00,7.39,-18.6,0.103,0.102,-1.00,0.00,3,14.66,14.23,7375.6,6.00,0.00,0
1.403,1,0,42.19,14.21,-11.36,77.7,1.27,2359,1015,0.00,0.00,0.00,0.00,7.43,-18.6,0.103,0.102,-1.00,0.00,3,14.66,14.23,7375.6,6.00,0.00,0
1.483,1,0,41.75,14.21,-11.38,77.7,1.27,2357,1015,0.00,0.00,0.00,0.00,7.46,-18.7,0.102,0.102,-1.00,0.00,3,14.57,14.23,7375.6,6.00,0.00,0
1.563,1,0,41.45,14.21,-11.37,77.7,1.27,2348,1015,0.00,0.00,0.00,0.00,7.45,-18.7,0.102,0.102,-1.00,0.00,3,14.47,14.23,7375.6,6.00,0.00,0
1.638,1,0,41.60,14.21,-11.37,77.7,1.27,2342,1015,0.00,0.00,0.00,0.00,7.46,-18.7,0.101,0.102,-1.00,0.00,3,14.71,14.23,7375.6,6.00,0.00,0
1.696,1,0,41.60,14.21,-11.37,77.7,1.27,2336,1018,0.00,0.00,0.00,0.00,7.47,-18.7,0.102,0.102,-1.00,0.00,3,14.71,14.23,7375.6,6.00,0.00,0
1.783,1,0,41.60,14.21,-11.37,77.9,1.27,2326,1018,0.00,0.00,0.00,0.00,7.47,-18.7,0.101,0.102,-1.00,0.00,3,14.75,14.23,7375.6,6.00,0.00,0
1.847,1,0,41.89,14.21,-11.38,77.9,1.27,2320,1022,0.00,0.00,0.00,0.00,7.49,-18.7,0.101,0.102,-1.00,0.00,3,14.80,14.23,7375.6,6.00,0.00,0
1.937,1,0,41.60,14.21,-11.39,77.9,1.27,2308,1022,0.00,0.00,0.00,0.00,7.52,-18.7,0.101,0.102,-1.00,0.00,3,14.75,14.23,7375.6,6.00,0.00,0
1.997,1,0,41.31,14.21,-11.39,77.9,1.27,2299,1022,0.00,0.00,0.00,0.00,7.54,-18.7,0.100,0.102,-1.00,0.00,3,14.66,14.23,7375.6,6.00,0.00,0
2.085,1,0,41.75,14.21,-11.36,77.9,1.27,2293,1022,0.00,0.00,0.00,0.00,7.43,-18.7,0.101,0.102,-1.00,0.00,3,14.57,14.23,7375.6,6.00,0.00,0
2.146,1,0,42.19,14.21,-11.40,77.9,1.22,2285,1022,0.00,0.00,0.00,0.00,7.51,-18.7,0.101,0.102,-1.00,0.00,3,14.57,14.23,7375.6,6.00,0.00,0
2.239,1,0,42.19,14.21,-11.40,77.9,1.22,2282,1022,0.00,0.00,0.00,0.00,7.06,-18.8,0.099,0.101,-1.00,0.00,3,14.57,14.23,7375.6,6.00,0.00,0
2.301,1,0,42.04,14.21,-11.41,77.9,1.22,2274,1022,0.00,0.00,0.00,0.00,7.07,-18.8,0.099,0.101,-1.00,0.00,3,14.52,14.23,7375.6,6.00,0.00,0
2.377,1,0,41.89,14.21,-11.40,77.9,1.21,2263,1025,0.00,0.00,0.00,0.00,7.06,-18.8,0.099,0.101,-1.00,0.00,3,14.66,14.23,7375.6,6.00,0.00,0
2.453,1,0,41.89,14.21,-11.40,77.9,1.21,2254,1025,0.00,0.00,0.00,0.00,7.05,-18.8,0.099,0.101,-1.00,0.00,3,14.66,14.23,7375.6,6.00,0.00,0
2.540,1,0,41.75,14.21,-11.38,77.9,1.21,2246,1025,0.00,0.00,0.00,0.00,7.05,-18.8,0.099,0.101,-1.00,0.00,3,14.71,14.23,7375.6,6.00,0.00,0
2.596,1,0,42.19,14.21,-11.40,77.9,1.21,2238,1025,0.00,0.00,0.00,0.00,7.04,-18.9,0.099,0.101,-1.00,0.00,3,14.75,14.23,7375.6,6.00,0.00,0
2.690,1,0,41.89,14.21,-11.40,77.9,1.21,2235,1025,0.00,0.00,0.00,0.00,7.05,-18.9,0.100,0.101,-1.00,0.00,3,14.62,14.23,7375.6,6.00,0.00,0
2.746,1,0,42.34,14.21,-11.38,77.9,1.21,2225,1025,0.00,0.00,0.00,0.00,7.04,-18.9,0.100,0.101,-1.00,0.00,3,14.66,14.23,7375.6,6.00,0.00,0
2.837,1,0,42.19,14.21,-11.39,77.9,1.21,2216,1029,0.00,0.00,0.00,0.00,7.03,-18.9,0.099,0.101,-1.00,0.00,3,14.57,14.23,7375.6,6.00,0.00,0
2.902,1,0,42.04,14.21,-11.36,77.9,1.21,2206,1025,0.00,0.00,0.00,0.00,7.03,-18.9,0.100,0.101,-1.00,0.00,3,14.57,14.23,7375.6,6.00,0.00,0
2.983,1,0,42.34,14.21,-11.37,77.9,1.20,2201,1029,0.00,0.00,0.00,0.00,7.02,-18.9,0.100,0.101,-1.00,0.00,3,14.57,14.23,7375.6,6.00,0.00,0
3.047,1,0,42.04,14.21,-11.34,77.9,1.20,2194,1029,0.00,0.00,0.00,0.00,7.04,-18.9,0.100,0.101,-1.00,0.00,3,14.57,14.23,7375.6,6.00,0.00,0
3.134,1,0,42.19,14.21,-11.36,77.9,1.20,2183,1008,0.00,0.00,0.00,0.00,-12.47,-18.9,0.100,0.147,-1.00,0.00,3,14.66,14.23,7375.6,6.00,0.00,0
3.203,1,8,42.04,14.21,-11.35,77.9,1.20,2200,905,0.00,0.00,0.00,0.00,26.17,-11.5,0.104,0.189,-1.00,0.00,3,14.66,14.23,7375.6,6.00,0.00,0
3.278,1,10,41.75,14.21,-11.16,77.9,3.11,2163,909,0.00,0.00,0.00,0.00,23.17,-7.7,0.136,0.214,-1.00,0.00,3,14.71,14.23,7375.6,6.00,0.00,0
3.350,1,12,41.01,14.21,-10.47,77.9,3.88,2167,852,0.00,0.00,0.00,0.00,20.91,-3.6,0.136,0.241,-1.00,0.00,3,14.66,14.37,7375.6,6.00,0.00,0
3.426,1,14,37.34,14.21,-9.92,78.1,4.42,2200,894,0.00,0.00,0.00,0.00,22.56,0.1,0.173,0.269,-1.00,0.00,3,14.62,14.44,7375.6,6.00,0.00,0
3.496,1,14,30.43,14.21,-9.47,78.1,5.37,2209,898,0.00,0.00,0.00,0.00,20.87,4.6,0.213,0.297,-1.00,0.00,3,14.62,14.56,7375.6,6.00,0.00,0
3.588,1,14,20.43,14.21,-8.90,78.1,5.90,2221,898,0.00,0.00,0.00,0.00,23.02,9.0,0.250,0.343,-1.00,0.00,3,14.57,14.77,7375.6,6.00,0.00,0
3.651,1,14,16.46,14.21,-8.03,78.1,7.41,2171,951,0.00,0.00,0.00,0.00,17.01,14.9,0.250,0.351,-1.00,0.00,3,14.57,15.07,7375.6,6.01,0.00,0
3.736,1,14,13.82,14.21,-7.01,78.1,7.69,2174,962,0.00,0.00,0.00,0.00,28.24,20.1,0.311,0.362,-1.00,0.00,3,14.57,15.08,7375.6,6.01,0.00,0
3.799,1,14,13.08,14.21,-6.79,78.1,7.29,2218,933,0.00,0.00,0.00,0.00,27.81,23.0,0.319,0.414,-1.00,0.00,3,14.52,15.28,7375.6,6.01,0.00,0
3.884,1,16,12.64,14.21,-6.48,78.1,8.35,2203,994,0.00,0.00,0.00,0.00,27.40,25.9,0.363,0.430,-1.00,0.00,2,14.52,15.67,7375.6,6.01,0.00,0
3.965,1,17,12.79,14.21,-5.50,78.1,9.79,2228,1050,0.00,0.00,0.00,0.00,25.44,32.7,0.363,0.428,-1.00,0.00,3,14.52,15.72,7375.6,3.88,98.05,0
4.042,1,17,13.08,14.21,-5.13,78.1,9.74,2240,1103,0.10,0.10,0.00,0.00,23.54,35.8,0.410,0.449,-1.00,0.00,1,14.52,15.77,7375.6,4.02,98.22,0
4.096,1,18,13.38,14.21,-5.07,78.1,9.86,2241,1195,0.10,0.10,0.00,0.00,23.54,37.1,0.424,0.453,-1.00,0.00,1,14.52,15.95,7375.6,3.56,98.16,0
4.176,1,18,13.82,14.21,-4.91,78.1,10.38,2272,1238,0.00,0.00,0.00,0.00,21.69,40.3,0.452,0.450,-1.00,0.00,1,14.52,15.97,7375.6,3.72,98.00,0
4.246,1,18,14.11,14.21,-4.80,78.1,10.51,2285,1259,0.00,0.00,0.00,0.00,21.47,41.8,0.452,0.450,-1.00,0.00,1,14.57,15.99,7375.6,3.81,98.16,0
4.335,1,18,14.26,14.21,-4.82,78.1,10.54,2300,1302,0.00,0.00,0.00,0.00,21.43,41.8,0.459,0.429,-1.00,0.00,1,14.57,16.00,7375.6,3.83,98.10,0
4.400,1,18,14.41,14.21,-4.84,78.1,10.54,2317,1305,0.00,0.00,0.00,0.00,12.29,42.0,0.459,0.336,-1.00,0.00,3,14.62,15.75,7375.6,4.31,98.00,0
4.476,1,14,14.55,14.21,-5.16,78.1,8.96,2298,1181,0.00,0.00,0.00,0.00,7.83,33.3,0.407,0.300,-1.00,0.00,3,14.75,15.06,7375.6,4.89,98.00,0
4.555,1,13,14.55,14.21,-6.67,78.1,6.81,2304,1054,0.00,0.00,0.00,0.00,7.50,21.3,0.407,0.265,-1.00,0.00,3,14.71,14.73,7375.6,5.03,98.00,0
4.639,1,12,14.55,14.21,-7.47,78.1,5.76,2330,948,0.00,0.00,0.00,0.00,13.10,12.5,0.334,0.261,-1.00,0.00,3,14.71,14.58,7375.6,5.31,98.05,0
4.704,1,12,14.70,14.21,-8.26,78.1,5.64,2338,884,0.00,0.00,0.00,0.00,25.14,12.9,0.275,0.259,-1.00,0.00,3,14.75,14.57,7375.6,5.29,98.33,0
4.790,1,12,14.70,14.21,-8.40,78.1,5.86,2342,884,0.00,0.00,0.00,0.00,29.89,13.9,0.261,0.258,-1.00,0.00,3,14.71,14.56,7375.6,5.28,98.10,0
4.850,1,12,14.70,14.21,-8.28,78.1,5.90,2330,859,0.00,0.00,0.00,0.00,30.16,13.3,0.261,0.258,-1.00,0.00,2,14.71,14.59,7375.6,5.26,98.05,0
4.940,1,12,14.55,14.21,-8.14,78.1,5.90,2343,870,0.00,0.00,0.00,0.00,30.19,13.6,0.251,0.257,-1.00,0.00,2,14.71,14.60,7375.6,5.17,98.10,0
4.996,1,12,14.55,14.21,-8.13,78.1,5.79,2353,880,0.00,0.00,0.00,0.00,30.20,13.2,0.249,0.256,-1.00,0.00,2,14.66,14.60,7375.6,5.15,98.16,0
5.079,1,12,14.41,14.21,-8.10,78.1,5.79,2346,870,0.00,0.00,0.00,0.00,30.20,13.2,0.250,0.257,-1.00,0.00,2,14.66,14.61,7375.6,5.13,98.05,0
5.154,1,12,14.41,14.21,-8.09,78.1,5.79,2345,866,0.00,0.00,0.00,0.00,30.20,13.1,0.250,0.258,-1.00,-0.78,2,14.71,14.61,7375.6,5.11,98.22,0
5.237,1,12,14.41,14.21,-8.04,78.1,5.79,2355,855,0.00,0.00,0.00,0.00,30.20,13.1,0.249,0.255,-1.00,-0.78,2,14.62,14.62,7375.6,5.08,98.22,0
5.296,1,12,14.41,14.21,-8.03,78.1,5.79,2352,841,0.00,0.00,0.00,0.00,30.20,12.9,0.247,0.275,-1.00,-1.56,2,14.66,14.62,7375.6,5.05,98.10,0
5.386,1,12,14.41,14.21,-7.95,78.1,6.06,2350,859,0.00,0.00,0.00,0.00,29.98,13.6,0.255,0.275,-1.00,-1.56,2,14.66,14.70,7375.6,4.98,98.00,0
5.455,1,12,14.41,14.21,-7.72,78.1,6.33,2367,845,0.00,0.00,0.00,0.00,29.98,15.0,0.255,0.274,-1.00,-2.34,2,14.62,14.70,7375.6,4.98,98.10,0
5.527,1,12,14.41,14.21,-7.64,78.1,6.33,2359,866,0.00,0.00,0.00,0.00,29.63,15.3,0.265,0.274,-1.00,-2.34,2,14.62,14.70,7375.6,4.98,98.10,0
5.597,1,12,14.55,14.21,-7.55,78.1,6.40,2360,863,0.00,0.00,0.00,0.00,29.63,15.9,0.268,0.278,-1.00,-2.34,2,14.62,14.71,7375.6,4.99,98.10,0
5.685,1,12,14.55,14.21,-7.48,78.1,6.42,2371,855,0.00,0.00,0.00,0.00,29.51,16.3,0.271,0.380,-1.00,-2.34,2,14.66,14.80,7375.6,4.97,98.22,0
5.750,1,16,14.55,14.21,-7.14,78.1,7.31,2379,884,0.00,0.00,0.00,0.00,24.83,18.0,0.271,0.443,-1.00,-2.34,3,14.52,15.75,7375.6,3.26,98.16,0
5.840,1,18,14.70,14.21,-5.65,78.1,11.04,2404,994,0.00,0.00,0.00,0.00,8.57,30.1,0.359,0.445,-1.00,-1.56,3,14.47,16.12,7375.6,3.12,98.27,0
5.899,1,18,14.70,14.21,-4.42,78.1,11.53,2384,1132,0.00,0.00,0.00,0.00,6.70,28.5,0.444,0.452,-1.00,-1.56,3,14.52,16.13,7375.6,3.49,98.10,0
5.990,1,18,14.55,14.21,-4.37,78.1,11.03,2411,1199,0.00,0.00,0.00,0.00,9.99,31.4,0.463,0.532,-1.00,-1.56,3,14.57,16.26,7375.6,3.58,98.16,0
6.052,1,22,14.41,14.21,-4.46,78.1,11.48,2443,1334,0.00,0.00,0.00,0.00,10.97,38.4,0.463,0.570,-1.00,-1.56,3,14.57,17.05,7375.6,2.17,98.10,0
6.129,1,24,14.41,14.21,-3.59,78.1,13.94,2442,1511,0.00,0.00,0.00,0.00,11.05,48.7,0.530,0.597,-1.00,-1.56,3,14.57,17.27,7375.6,3.05,98.00,0
6.207,1,24,14.41,14.21,-2.85,78.1,15.14,2477,1620,0.00,0.00,0.00,0.00,13.04,54.8,0.593,0.612,-1.00,-1.56,3,14.62,17.54,7375.6,2.92,98.16,0
6.279,1,25,14.41,14.21,-2.35,78.1,16.34,2500,1705,0.00,0.00,0.00,0.00,17.45,62.1,0.618,0.640,-1.00,-1.56,1,14.66,17.74,7375.6,3.02,98.00,0
6.360,1,26,14.41,14.21,-2.12,78.1,17.10,2516,1762,0.00,0.00,0.00,0.00,17.32,65.1,0.618,0.645,-1.00,-1.56,1,14.75,17.98,7375.6,3.01,98.22,0
6.429,1,26,14.70,14.21,-1.88,78.1,17.63,2544,1773,0.00,0.00,0.00,0.00,17.13,68.1,0.648,0.652,-1.00,-1.56,2,14.90,18.07,7375.6,3.21,98.00,0
6.504,1,27,14.85,14.21,-1.79,78.1,17.83,2575,1872,0.00,0.00,0.00,0.00,16.81,69.2,0.661,0.651,-1.00,-0.78,2,14.99,18.19,7375.6,3.21,98.00,0
6.580,1,27,14.85,14.21,-1.72,78.1,17.92,2595,1868,0.00,0.00,0.00,0.00,16.74,69.7,0.665,0.650,-1.00,-0.78,2,15.13,18.25,7375.6,3.38,98.22,0
6.660,1,27,14.85,14.21,-1.77,78.1,17.55,2630,1875,0.10,0.10,0.10,0.10,16.85,69.6,0.665,0.647,-1.00,-0.78,2,15.27,18.28,7375.6,3.47,98.22,0
6.727,1,27,14.85,14.21,-1.81,78.1,17.28,2664,1928,0.20,0.20,0.10,0.10,17.19,69.2,0.665,0.644,-1.00,0.00,2,15.41,18.33,7375.6,3.54,98.05,0
6.804,1,27,14.70,14.21,-1.86,77.9,17.07,2683,1932,0.20,0.20,0.20,0.20,17.19,69.0,0.662,0.593,-1.00,0.00,2,15.46,18.37,7375.6,3.54,98.16,0
6.889,1,25,14.70,14.21,-1.93,77.9,16.92,2697,1964,0.20,0.20,0.20,0.20,3.68,67.3,0.651,0.255,-1.00,0.00,3,15.59,17.62,7375.6,4.28,98.22,0
6.947,1,10,14.55,14.21,-3.21,77.9,11.58,2656,1712,0.20,0.20,0.20,0.20,3.17,37.9,0.651,0.198,-1.00,0.00,3,16.06,14.77,7375.6,6.05,98.22,0
7.034,1,0,14.55,14.21,-7.00,77.9,4.70,2674,1581,0.20,0.20,0.20,0.20,7.30,16.1,0.427,0.229,-1.00,0.78,3,16.11,14.23,7375.6,6.62,98.27,0
7.101,1,0,14.55,14.21,-8.93,77.9,3.48,2698,1475,0.00,0.00,0.20,0.20,10.92,4.6,0.240,0.171,-1.00,0.78,3,16.11,14.46,7375.6,6.00,0.00,0
7.176,1,0,14.26,14.21,-9.27,77.9,4.69,2679,1394,0.00,0.00,0.00,0.00,3.11,-1.3,0.217,0.149,-1.00,0.00,3,16.15,14.23,7375.6,6.00,0.00,0
7.252,1,0,14.11,14.21,-10.13,77.9,2.69,2619,1323,0.00,0.00,0.00,0.00,8.64,-6.9,0.217,0.143,-1.00,-1.56,3,16.06,14.23,7375.6,6.00,0.00,0
7.339,1,0,13.82,14.21,-10.42,77.9,3.10,2576,1280,0.00,0.00,0.00,0.00,10.48,-7.6,0.164,0.136,-1.00,-3.12,3,15.64,14.23,7375.6,6.00,0.00,0
7.401,1,0,13.67,14.21,-10.60,77.9,3.00,2512,1231,0.00,0.00,0.00,0.00,11.35,-8.6,0.149,0.137,-1.00,-4.69,3,15.46,14.23,7375.6,6.00,0.00,0
7.492,1,0,13.67,14.21,-10.72,77.9,2.71,2447,1192,0.00,0.00,0.00,0.00,11.30,-9.0,0.142,0.137,-1.00,-6.25,3,15.03,14.23,7375.6,6.00,0.00,0
7.560,1,0,14.26,14.21,-10.78,77.9,2.67,2378,1153,0.00,0.00,0.00,0.00,11.61,-9.6,0.142,0.192,-1.00,-4.69,3,14.90,14.23,7375.6,6.00,0.00,0
7.639,1,7,15.58,14.21,-10.70,77.9,2.84,2330,1093,0.00,0.00,0.00,0.00,30.20,-4.4,0.137,0.312,-1.00,0.00,2,14.85,14.41,7375.6,6.00,0.00,0
7.696,1,14,16.46,14.21,-9.80,77.9,6.38,2288,987,0.00,0.00,0.00,0.00,30.20,3.2,0.222,0.386,-1.00,5.47,2,14.94,15.04,7375.6,6.00,0.00,0
7.789,1,18,16.46,14.21,-7.94,77.9,8.20,2105,990,0.00,0.00,0.00,0.00,26.22,19.1,0.341,0.448,-1.00,7.03,2,15.13,15.56,7375.6,6.01,0.00,0
7.847,1,20,15.58,14.21,-6.03,77.9,9.97,1881,1128,0.00,0.00,0.00,0.00,22.45,31.1,0.341,0.483,-1.00,3.12,1,15.03,15.64,7375.6,6.01,0.00,0
7.934,1,20,14.70,14.21,-4.63,77.9,9.68,1793,1142,0.00,0.00,0.00,0.00,21.63,40.5,0.453,0.493,-1.00,0.78,1,15.03,15.49,7375.6,6.01,0.00,0
8.013,1,20,14.26,14.21,-4.06,77.9,9.19,1876,1234,0.00,0.00,0.00,0.00,20.74,43.7,0.465,0.504,-1.00,0.00,1,14.99,15.64,7375.6,6.01,0.00,0
8.090,1,22,14.11,14.21,-4.19,77.9,9.21,1840,1245,0.00,0.00,0.00,0.00,20.13,43.9,0.478,0.518,-1.00,0.00,1,14.94,15.71,7375.6,6.01,0.00,0
8.147,1,22,14.26,14.21,-3.91,77.9,9.68,1875,1302,0.00,0.00,0.00,0.00,19.40,46.6,0.478,0.665,-1.00,0.00,1,14.99,15.80,7375.6,6.01,0.00,0
8.239,1,24,14.26,14.21,-3.75,77.9,10.41,1862,1330,0.00,0.00,0.00,0.00,17.14,48.2,0.501,0.719,-1.00,0.00,1,14.94,16.78,7375.6,6.01,98.00,0
8.299,1,27,14.41,14.21,-1.31,77.9,17.68,1915,1496,0.00,0.00,0.00,0.00,12.44,66.3,0.708,0.810,-1.00,-0.78,16,14.90,17.20,7375.6,2.41,98.16,0
8.377,1,30,14.41,14.21,-0.19,77.9,22.58,1891,1518,0.00,0.00,0.00,0.00,12.39,75.7,0.716,0.912,-1.00,-0.78,2,14.99,17.89,7375.6,1.31,98.00,0
8.452,1,35,14.41,14.21,0.53,77.9,36.16,1929,1627,0.00,0.00,0.00,0.00,11.88,83.3,0.716,1.070,-1.00,-0.78,2,14.75,18.47,7375.6,-0.36,98.33,0
8.537,1,42,14.41,14.21,0.60,77.9,41.78,1925,1737,0.10,0.10,0.10,0.10,11.03,85.0,0.765,1.384,-1.00,-0.78,2,15.22,21.34,7375.6,-2.42,98.00,0
8.597,1,53,14.41,14.21,0.71,77.9,47.21,1958,1734,0.10,0.10,0.10,0.10,10.75,87.7,0.791,1.655,-1.00,-0.78,2,14.85,25.75,7375.6,-4.59,98.00,0
8.688,1,64,14.41,14.21,0.81,77.9,52.00,1964,1801,0.20,0.20,0.20,0.20,10.17,91.8,0.832,1.835,-1.00,-0.78,2,14.99,28.88,7375.6,-5.61,98.16,0
8.747,1,70,14.26,14.21,0.91,77.9,55.92,1988,1939,0.20,0.30,0.30,0.30,9.43,97.7,0.832,2.022,-1.00,0.00,2,15.50,29.92,7375.6,-5.99,98.22,0
8.827,1,74,12.94,14.21,1.05,77.9,59.17,2007,2028,0.30,0.30,0.30,0.30,9.25,96.0,0.853,2.539,-1.00,0.00,2,15.22,32.69,7375.6,-7.32,98.22,0
8.897,1,76,12.49,14.21,1.20,77.7,63.72,2023,1992,0.40,0.40,0.40,0.40,8.91,98.6,0.864,2.550,-1.00,-3.12,2,15.74,39.50,7375.6,-11.00,98.16,0
8.977,1,79,12.49,14.21,1.37,77.7,67.88,2046,2045,0.40,0.40,0.50,0.40,8.75,100.3,0.881,2.550,-1.00,-2.34,2,15.50,39.50,7375.6,-10.97,98.10,0
9.057,1,84,12.79,14.21,1.53,77.7,68.22,2063,2024,0.50,0.50,0.50,0.50,8.54,101.9,0.881,2.550,-1.00,0.00,2,15.64,39.50,7375.6,-10.92,98.33,0
9.130,1,92,12.79,14.21,1.69,77.7,68.42,2089,2077,0.60,0.60,0.60,0.60,7.87,103.5,0.898,2.550,-1.00,0.78,2,16.20,39.50,7375.6,-10.89,97.97,0
9.197,1,97,12.64,14.21,1.85,77.7,68.83,2109,2144,0.60,0.60,0.70,0.60,7.64,105.0,0.915,2.547,-1.00,1.56,2,15.92,39.50,7375.6,-10.84,98.22,0
9.277,1,100,12.49,14.21,1.99,77.7,69.09,2133,2233,0.70,0.70,0.70,0.70,7.42,106.7,0.937,2.548,-1.00,2.34,2,16.15,39.50,7375.6,-10.81,98.05,0
9.347,1,100,12.49,14.21,2.18,77.7,69.48,2149,2194,0.80,0.80,0.80,0.80,5.24,110.3,0.937,2.548,-1.00,2.34,2,16.34,39.50,7375.6,-10.75,98.05,0
9.434,1,100,12.35,14.21,2.34,77.7,70.27,2174,2279,0.80,0.80,0.90,0.80,4.93,120.1,1.021,2.548,-1.00,3.12,2,16.90,39.50,7375.6,-10.80,98.16,0
9.500,1,100,12.20,14.21,2.56,77.7,71.45,2198,2205,0.90,0.90,0.90,0.90,5.48,110.3,0.979,2.548,-1.00,2.34,2,17.09,39.50,7375.6,-10.73,98.10,0
9.577,1,100,12.79,14.21,2.80,77.7,71.81,2217,2236,1.00,1.00,1.00,1.00,5.52,115.9,1.017,2.548,-1.00,3.12,2,17.37,39.50,7375.6,-10.66,98.33,0
9.654,1,100,12.94,14.21,3.08,77.7,72.27,2245,2226,1.00,1.00,1.00,1.00,5.23,120.6,1.017,2.548,-1.00,5.47,2,17.60,39.50,7375.6,-10.56,98.05,0
9.727,1,100,12.49,14.21,3.35,77.7,72.53,2266,2375,1.00,1.00,1.00,1.00,5.22,122.9,1.069,2.548,-1.00,5.47,2,17.88,39.50,7375.6,-10.48,98.16,0
9.804,1,100,12.35,14.21,3.63,77.7,73.21,2300,2392,1.00,1.00,1.00,1.00,5.16,124.9,1.091,2.548,-1.00,5.47,2,17.83,39.50,7375.6,-10.37,98.00,0
9.879,1,100,12.35,14.21,3.90,77.7,73.55,2314,2353,1.00,1.00,1.00,1.00,5.17,127.7,1.117,2.548,-1.00,5.47,2,18.11,39.50,7375.6,-10.30,98.33,0
