﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.22 INA0S V1.03E_Motiv_Anthony_IN_stg2+_E40_N20.mhd
89.927,14.5,0,-9,0,172,0,0,0,0,0,0,72.3,1,79,14.25,14.28,20.4,21,-1.6,-5.4,5.7,705.9,790,4,0.2,-0.7,2.2,2.6,57.1,0,47.7,0
90.041,14.5,0,-9,0,172,0,0,0,0,0,0,71.1,1,79,14.35,14.41,20.4,21.1,-1.6,-5.4,5.8,713.3,792,4,0.3,-0.8,2.2,3,58,0,46.7,0
90.151,14.5,0,-9,0,172,0,0,0,0,0,0,72.2,1,79,14.47,14.53,20.5,21.1,-1.6,-5.4,5.7,709.6,788,3,0.3,-0.6,2.2,2.6,57.7,0,46.7,0
90.262,14.5,0,-9,0,174,0,0,0,0,0,0,71.4,1,79,14.57,14.61,20.6,21,-1.6,-5.4,5.7,711.2,790,3,0.5,-0.8,2.2,2.2,57.7,0,46.7,0
90.375,14.5,0,-9,0,174,0,0,0,0,0,0,72,1,79,14.64,14.73,20.6,20.9,-2.3,-5.4,5.7,701.9,790,3,0.5,-0.6,2.2,2.2,57.2,0,46.7,0
90.487,14.5,0,-8.9,0,172,0,0,0,0,0,0,72.2,1,79,14.71,14.84,20.6,20.9,-2.3,-5.4,5.7,706.6,791,3,0.5,-0.4,2.2,2.2,57.3,0,46.7,0
90.607,14.5,0,-8.9,0,174,0,0,0,0,0,0,72.9,1,79,14.79,14.96,20.6,20.7,-2.3,-5.4,5.7,708.5,793,3,0.8,-0.2,2.2,1.5,56.5,0,46.7,0
90.727,14.5,0,-9,0,174,0,0,0,0,0,0,72.9,1,79,14.81,15.06,20.4,19.9,-1.6,-5.4,5.5,719.7,799,3,0.7,0.5,2,-0.4,53.5,0,46.8,0
90.840,14.5,0,-9.1,0,174,0,0,0,0,0,0,72.2,1,79,14.81,15.03,19.8,18.7,-1.6,-5.4,5.3,717.3,800,2,0.3,0.4,1.8,-1.5,47.9,0,46.9,0
90.959,14.5,0,-9.3,0,174,0,0,0,0,0,0,73.2,1,79,14.89,14.96,19.2,19.1,-1.6,-5.4,5.2,712.1,796,2,0.4,-0.3,1.9,1.1,50,0,46.9,0
91.073,14.5,0,-9.3,0,174,0,0,0,0,0,0,74.5,1,79,14.89,14.87,18.9,19.1,-1.6,-5.4,5.2,705.9,796,2,0.3,0,1.9,1.9,50.4,0,46.9,0
91.191,14.5,0,-9.4,0,174,0,0,0,0,0,0,72.9,1,79,14.86,14.71,18.8,19.4,-1.6,-5.4,5.3,695.4,795,2,0.2,-0.3,2,3.8,51.2,0,47.8,0
91.304,14.5,0,-9.3,0,174,0,0,0,0,0,0,72.3,1,79,14.83,14.57,18.9,19.5,-1.6,-5.4,5.4,686.4,802,2,0,-0.2,2.1,4.1,52.5,0,46.8,0
91.411,14.5,0,-9.3,0,174,0,0,0,0,0,0,70.9,1,79,14.74,14.4,19,18.7,-1.6,-5.4,5.2,692.9,803,2,-0.6,-0.2,2,0.4,48.8,0,46.9,0
91.528,14.5,0,-9.3,0,174,0,0,0,0,0,0,72,1,79,14.63,14.18,18.9,19.6,-1.6,-5.4,5.2,711.2,798,2,-1,-0.5,2,3.4,51.6,0,47.8,0
91.640,14.5,0,-9.3,0,174,0,0,0,0,0,0,71.4,1,79,14.5,14.01,19,22.5,-1.6,-5.4,5.6,737,807,2,-1.2,-0.1,2.3,13.9,57.8,0,47.5,0
91.752,14.5,0,-8.3,0,174,0,0,0,0,0,0,74.1,1,79,14.37,13.91,23.8,23.3,-1.6,-5.4,6.4,724.8,831,2,-1.4,0.2,3,-1.5,66.3,0,46.4,0
91.860,14.5,0,-8.4,0,174,0,0,0,0,0,0,73.6,1,79,14.23,13.82,23.4,23.5,-1.6,-5.4,6.7,711.2,852,2,-1.6,0,2.8,-1.1,64.3,0,47.5,0
91.974,14.5,0,-8.5,0,174,0,0,0,0,0,0,73.2,1,79,14.14,13.88,23.1,23.5,-1.6,-5.4,7,761.6,883,2,-1.3,-0.3,2.9,-0.8,64.3,0,46.4,0
92.091,14.5,0,-8.6,0,174,0,0,0,0,0,0,72.7,1,79,14.13,14.11,22.8,23.1,-1.6,-5.4,7.2,790.5,916,2,-0.1,-0.1,2.9,-1.5,61.6,0,47.3,0
92.210,14.5,0,-8.6,0,174,0,0,0,0,0,0,73.4,1,79,14.11,14.35,22.7,22.4,-1.6,-5.4,7.2,807.1,937,2,0.5,0.2,3,-2.2,60.2,0,47.2,0
92.327,14.5,0,-8.6,0,174,0,0,0,0,0,0,73.7,1,79,14.2,14.53,22.6,22.2,-1.6,-5.4,7.2,775.7,952,2,1,0.3,3,-2.2,59.2,0,46.2,0
92.446,14.5,0,-8.7,0,174,0,0,0,0,0,0,73,1,79,14.33,14.7,22.1,20.5,-1.6,-5.4,7,761.4,958,1,1.4,0.6,2.3,-4.1,52.8,0,46.3,0
