﻿# StartTime = 11/26/2022 10:28:28.2291 PM
Time (sec), Boost (psi), A/F Commanded, A/F Actual, Engine coolant temperature (°F), Short term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 1 (%), Engine RPM (RPM), Vehicle speed (MPH), Ignition timing advance for #1 cylinder (deg), Intake air temperature (°F), Absolute throttle position (%), Fuel rail pressure (psi), Ambient air temperature (°F), Intake manifold absolute pressure (inHg), Mass air flow rate (lb/min)
0.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1.175,0,14.27435,0,0,0,0,0,0,0,0,0,0,0,0,0
2.266,-9.572491,14.27435,14.39804,141.8,3.125,18.75,633.25,0,13.5,87.8,12.15686,0,59,0,0
3.395,-9.427453,14.85974,14.59317,141.8,-0.78125,18.75,632.25,0,12.5,87.8,12.15686,0,59,5.961597,0.4991017
4.293,-9.427453,14.85974,14.93431,141.8,0,18.75,629,0,27.5,87.8,12.15686,0,59,6.096468,0.4983135
5.428,-7.396924,14.25381,13.69789,141.8,3.125,3.90625,1466.25,0,28.5,87.8,17.64706,0,59,23.25097,0.7126435
6.304,-9.572491,14.2038,14.70524,141.8,2.34375,0.78125,2363.25,0,39.5,86,16.07843,0,59,16.23804,1.119524
7.378,-10.0076,14.20157,14.59317,141.8,-2.34375,0,2480.5,0,40,86,16.47059,0,59,8.670137,1.635166
8.298,-10.29768,14.20112,14.52798,141.8,-2.34375,0,2576.25,0,31,86,15.68627,0,59,8.700096,1.5937
9.311,-10.73279,12.29805,13.33443,141.8,-2.34375,0,1576.5,0,28,86,21.96078,0,59,4.792848,1.464232
10.139,2.465641,14.55164,18.58193,141.8,0,0,5319,0,-15.5,82.4,16.07843,0,59,68.47471,4.441124
10.937,-10.58776,12.29805,18.58193,141.8,0,0,3460.5,0,-17,82.4,15.68627,0,59,3.888765,3.175485
11.751,-10.87783,12.29805,18.58193,141.8,0,0,2102.5,0,-21,82.4,14.11765,0,59,4.102849,1.893784
12.815,-10.58776,12.32618,18.58193,141.8,0,7.03125,1263.5,0,-7.5,82.4,12.94118,0,59,4.056204,1.255209
13.546,-9.862566,13.0942,13.27638,141.8,0,15.625,846.25,0,31,84.2,14.11765,0,59,4.151711,0.9114693
14.446,-9.282415,13.08125,12.42129,141.8,0,7.8125,1170.25,0,34.5,84.2,14.90196,0,59,10.70693,0.6923755
15.243,-9.717528,14.52708,14.09217,141.8,0,1.5625,1551.5,0,37,84.2,16.86275,0,59,13.33068,0.8704203
16.320,-11.02287,14.50118,13.87963,141.8,-1.5625,0,1796,0,33.5,84.2,13.33333,0,59,15.10271,0.8077931
17.028,-10.73279,13.07321,14.54092,141.8,0,9.375,998.5,0,-9.5,84.2,12.54902,0,59,4.228987,1.024149
18.064,-10.15264,13.09688,13.01784,141.8,0,16.40625,763.75,0,29.5,84.2,13.33333,0,59,4.781787,0.6684069
18.721,-8.99234,13.08527,12.16499,141.8,0,8.59375,1137.25,0,32.5,84.2,14.90196,0,59,4.781787,0.6627479
19.916,-8.702264,14.51949,14.48913,141.8,0,1.5625,1892.75,0,35.5,84.2,16.47059,0,59,16.59956,1.043246
20.734,-9.572491,14.78874,14.61281,145.4,-1.5625,0.78125,2318.5,0,39.5,84.2,16.47059,0,59,11.60554,1.454736
21.515,-10.0076,14.78651,14.78874,145.4,-2.34375,0,2524.25,0,39.5,84.2,16.47059,0,59,9.909371,1.609512
22.393,-10.15264,14.78651,14.65345,145.4,-1.5625,0,2638.5,0,39.5,84.2,16.86275,0,59,9.494946,1.689761
23.517,-10.15264,14.20112,14.52798,145.4,-1.5625,0,2704,0,33,84.2,14.90196,0,59,9.274917,1.766241
24.380,-10.15264,12.29805,18.58193,145.4,0,0,1579.5,0,26,82.4,13.33333,0,59,4.743658,1.766241
