﻿# StartTime = 11/27/2022 03:34:21.5387 PM
Time (sec), Boost (psi), A/F Commanded, A/F Actual, Engine coolant temperature (°F), Short term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 1 (%), Engine RPM (RPM), Vehicle speed (MPH), Ignition timing advance for #1 cylinder (deg), Intake air temperature (°F), Absolute throttle position (%), Fuel rail pressure (psi), Ambient air temperature (°F), Intake manifold absolute pressure (inHg), Mass air flow rate (lb/min)
0.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.991,0,14.20514,0,0,0,0,0,6.835083,0,0,0,0,0,7.102377,0
1.749,-5.366396,14.79097,14.09619,186.8,-2.34375,3.125,1527.5,8.077826,31,59,20.78431,0,51.8,7.097851,5.264702
2.858,-1.595415,14.19889,14.58692,186.8,0,2.34375,2093.75,11.80605,28.5,59,21.56863,0,51.8,41.40849,3.454885
3.934,-3.335868,14.78428,14.49002,186.8,2.34375,3.125,2050.5,15.53428,10,59,19.60784,0,51.8,24.77637,4.082434
4.806,-7.832038,14.20648,13.51839,186.8,2.34375,2.34375,1674,19.88388,24,59,20,0,51.8,24.77637,2.345554
5.741,-6.961812,14.78785,14.72534,186.8,-1.5625,1.5625,1579.75,21.12662,33,59,12.94118,0,51.8,26.05156,2.175998
6.547,1.160302,14.78428,14.30918,186.8,7.03125,0.78125,2341,21.74799,18,59,78.03922,0,51.8,59.5209,4.353387
7.546,10.0076,13.4983,12.83031,186.8,17.1875,0,3665.5,26.09759,10.5,59,78.03922,0,51.8,114.4183,10.16368
8.526,11.60302,12.58561,12.11453,186.8,22.65625,0,4598,36.03953,12,59,78.03922,0,51.8,94.21659,16.96236
9.582,8.99234,11.39162,12.11453,186.8,0,0,5677.75,48.46695,20.5,51.8,78.03922,0,51.8,85.28645,19.12591
10.294,-9.137378,14.50609,18.58193,186.8,0.78125,0,5851.25,57.78752,-16,51.8,78.03922,0,51.8,48.11057,5.238999
11.165,-10.73279,12.2668,18.58193,186.8,0,0,3383.5,57.78752,32.5,51.8,15.29412,0,51.8,3.411455,3.702235
12.071,-11.02287,12.9982,13.4081,186.8,0,0,3165.75,48.46695,38,51.8,15.29412,0,51.8,4.89224,1.962424
12.806,-10.87783,12.9982,18.58193,186.8,0,0,2522,40.38913,-17,55.4,14.5098,0,51.8,5.256829,1.91959
13.660,-10.44272,12.9982,13.27415,186.8,0,0,2163.75,33.55404,14.5,55.4,14.90196,0,51.8,4.964593,1.716629
14.478,0.580151,12.17571,14.19934,186.8,0,0.78125,2596.75,29.82582,23.5,55.4,78.03922,0,51.8,50.77566,5.777836
15.538,10.0076,12.85397,12.11453,186.8,19.53125,0,4265.5,40.38913,12,55.4,78.03922,0,51.8,50.77566,11.35284
16.187,10.44272,11.96986,12.11453,186.8,0,0,4265.5,40.38913,15.5,51.8,78.03922,0,51.8,84.07186,18.98352
17.107,8.412189,11.85734,12.1766,186.8,0,0,6021.25,52.19518,21.5,51.8,62.7451,0,51.8,90.33531,17.54279
17.878,-10.73279,14.46234,18.58193,186.8,0,0,5479.75,57.16615,-15.5,51.8,16.86275,0,51.8,5.83041,3.809798
19.071,-10.73279,12.2668,18.58193,186.8,0,0,3831,57.16615,-15.5,51.8,16.07843,0,51.8,3.729274,3.467177
19.892,-10.58776,12.9982,18.58193,203,0,0,2820,55.92341,-16.5,55.4,14.90196,0,51.8,3.729274,2.52497
20.866,-10.58776,12.2668,18.58193,203,0,0.78125,1521.75,55.30204,24,55.4,12.94118,0,51.8,4.789237,1.84564
