﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 INA0S V2.03E_Motiv_Anthony_IN_stg2+_PI_N20.mhd
229.364,14.4,0,-0.4,0,189,0,0,0,0,0,0,85.9,3,14.5,14.15,70.5,30.5,63.4,208,1622.2,3699,52,0,0,32.3,-7.5,92,16,21.8,36.9,22.6,0
229.496,14.4,0,-7.8,0,189,0,0,0,0,0,0,73,3,40.24,14.87,23.1,24.2,39.1,208,1229.9,3784,52,0,0,9.3,16.5,69.3,16,20.3,35.3,21,0
229.620,14.4,0,-7.7,0,189,0,0,0,0,0,0,73.7,3,18.8,15.79,23.4,24.3,33.1,208,897.4,3833,52,0,0,9.2,15,66.6,16,19.2,33.9,19.9,0
229.741,14.4,0,-8.2,0,189,0,0,0,0,0,0,69.5,3,15.59,15.36,21,19.4,29.3,208,680.5,3870,51,5.9,4.5,7.1,6.4,43.1,16,22.4,36.1,23.2,0
229.864,14.4,0,-8.8,0,189,0,0,0,0,0,0,72.5,3,15.07,15.09,20.7,17.1,26.6,208,625.8,3889,52,2.8,3.1,7.4,6,45.7,16,27.5,41.2,28.5,0
229.984,14.4,0,-10.2,0,189,0,0,0,0,0,0,70.4,3,14.94,14.68,16.8,11.9,20.6,208,599.7,3873,51,0,0,2.6,4.9,37.1,8,40.2,55.5,41.7,0
230.116,14.4,0,-11.2,0,189,0,0,0,0,0,0,73.6,3,15.44,14.31,11.6,11.9,16.7,208,634.4,3886,51,0,0,6,3.4,18.6,0,40.3,54.2,41.8,0
230.241,14.4,0,-11.2,0,189,0,0,0,0,0,0,71.8,3,15.83,15.65,11.8,11.9,16.3,208,667.5,3875,51,0,0,6.1,3.4,19.3,0,40.2,55.5,41.7,0
230.363,14.4,0,-11.2,0,189,0,0,0,0,0,0,70,3,16.12,15.86,11.9,11.9,16.1,208,712.8,3869,51,0,0,6,3.4,19.4,0,40.2,55.4,41.7,0
230.487,14.4,0,-11.2,0,189,0,0,0,0,0,0,73,3,15.83,15.75,11.8,11.8,16,208,738.1,3862,50,0,0,6,3,19,0,40.1,54.7,41.6,0
230.616,14.4,0,-11.2,0,189,0,0,0,0,0,0,72.2,3,16.32,17.35,11.6,11.6,15.7,208,799.4,3847,50,0,0,5.9,3,0,0,39.7,53.9,41.2,0
230.746,14.4,0,-11.2,0,189,0,0,0,0,0,0,72.5,3,38,38.5,11.6,11.6,15.6,208,820.5,3837,50,0,0,5.7,3,0,0,39.6,54.9,41.1,0
230.874,14.4,0,-11.2,0,189,0,0,0,0,0,0,72.3,3,120.07,234.95,11.6,11.6,15.5,208,834.8,3824,50,0,0,5.5,3,0,0,39.5,54.4,41,0
231.005,14.4,0,-11.2,0,189,0,0,0,0,0,0,73.4,3,234.95,234.95,11.4,11.5,15.4,208,853.1,3817,50,0,0,5.3,3,0,0,39.5,53.7,41,0
231.130,14.4,0,-11.1,0,189,0,0,0,0,0,0,72.2,3,234.95,234.95,11.5,11.5,15.3,208,856.5,3793,50,0,0,5.2,3,0,0,39.3,54.5,40.8,0
231.254,14.4,0,-11.2,0,189,0,0,0,0,0,0,72.9,3,234.95,234.95,11.3,11.4,15.1,208,858.8,3772,50,0,0,5.1,3,0,0,39.1,53.3,40.6,0
231.380,14.4,0,-11.2,0,189,0,0,0,0,0,0,72.7,3,234.95,234.95,11.3,11.4,15,208,858.3,3752,49,0,0,5.1,3,0,0,39,53.1,40.4,0
231.505,14.4,0,-11.2,0,189,0,0,0,0,0,0,73.2,3,234.95,234.95,11.2,11.3,14.9,208,858.3,3740,49,0,0,5.1,2.6,0,0,38.9,54.1,40.3,0
231.629,14.4,51.1,-11.2,0,189,0,0,0,0,0,0,70.5,3,234.95,234.95,11.5,23.4,18.4,208,795.5,3757,49,0,0,6.1,15,32.9,0,41.2,56.9,42.8,0
231.756,14.4,99.6,-2.8,0.3,189,0,0,0,0,0,0,74.1,3,28.58,30.4,55.4,72,65.2,208,1008.3,3907,50,0,0,29,15.4,194.2,0,32.7,48.1,34,0
231.923,14.4,99.6,-0.4,17.4,189,0,0,0,0,0,0,81,3,13.9,13.94,71.7,160.6,169.9,210,1541.3,3866,50,-4.5,-4.1,79,17.2,267.7,0,85,100,26.6,0
232.056,14.4,99.6,2.3,23.9,189,0,0,0,0,0,0,76.2,3,15.96,15.6,87,178.1,223.9,210,1297.2,3946,52,4.9,5.1,81.1,15.8,320.1,0,67.3,84.1,34.2,0
232.174,14.4,99.6,4.8,24.5,189,0,0,0,0,0,0,73,3,13.95,14.1,103,181.4,248.9,210,2023.3,3998,52,-0.3,-1.4,81.1,15,380.5,0,66,82.3,37,0
232.304,14.4,99.6,9.2,24.2,189,0,0,0,0,0,0,65.6,3,14.21,14.24,129.7,183.5,266.8,210,2502.7,4102,53,1.6,2.7,81,10.9,484.8,0,66.5,81.8,39,0
232.425,14.4,99.6,13.6,23.1,189,0,0,0,0,0,0,83.5,3,12.83,12.61,145.8,183.5,277.5,210,2712.6,4205,55,-3.1,-3.4,81,10.5,531.4,0,67.3,82.6,40.6,0
232.555,14.4,99.6,18,23.3,187,0,0,0,0,0,0,74.1,3,12.96,13.35,157.5,183.6,287.4,210,2906.7,4326,57,-5,-3.7,81,10.5,592.4,0,48.4,64.3,43.3,0
232.683,14.4,99.6,21.9,24.1,187,0,0,0,0,0,0,78,3,15.2,15.29,168,184.4,298,210,2612.4,4501,58,12.8,15.4,81.1,8.2,629,0,40.8,56.4,45.6,0
232.816,14.4,99.6,22.9,24.1,187,0,0,0,0,0,0,71.4,3,13.29,13.39,172.4,185,311.4,210,2567,4642,61,12.2,15.6,81.1,7.9,638.1,0,46.5,61.6,47.9,0
232.945,14.4,99.6,22.9,23.7,187,0,0,0,0,0,0,73.6,3,12.98,13.11,173,185.6,324.7,210,2473,4814,63,12.6,17.7,81,8.2,650.8,0,48.5,64.3,49.9,0
233.070,14.4,99.6,22.9,23.9,187,0,0,0,0,0,0,76.7,3,12.72,12.96,174.4,186.2,336.7,210,2389.2,4928,65,12.7,18.5,81,8.2,653.7,0,49.6,65.4,51.6,0
233.195,14.4,99.6,22.9,24.1,187,0,0,0,0,0,0,67.2,3,12.66,12.91,175.2,186.9,346.9,210,2357.7,5058,66,14.4,20,81,8.2,657.8,0,51.9,67.1,53.4,0
233.324,14.4,99.6,22.9,24.2,187,0,0,0,0,0,0,78,3,12.75,12.52,177,187.9,359.7,210,2340.4,5207,68,14.9,19.9,81,8.6,666.2,0,54,69.4,55.7,0
233.455,14.4,99.6,23.8,24.5,187,0,0,0,0,0,0,80.8,3,12.43,12.68,179.2,188.1,368.4,210,2337,5268,69,13.7,19.5,81,8.6,677.5,0,53.5,69.9,55,0
233.585,14.4,99.6,23.8,25,187,0,0,0,0,0,0,64.2,3,12.35,12.48,179.1,188.9,377.2,210,2291.3,5428,71,13.6,21.5,81,8.6,678.7,0,56,72,57.2,0
233.713,14.4,99.6,23.8,25.1,187,0,0,0,0,0,0,60.5,3,12.45,12.53,180.1,189.6,388,210,2251,5541,73,15.8,24.3,81.1,9,685.4,0,57.5,72.6,58.7,0
233.848,14.4,99.6,23.8,25.7,187,0,0,0,0,0,0,84,3,12.2,12.45,179.4,189.9,397.5,210,2174.8,5667,75,14.7,25.2,81.1,9,683.9,0,60,75.5,59.5,0
233.976,14.4,99.6,24.7,25.9,187,0,0,0,0,0,0,57,3,12.03,12.18,183.5,190.3,406.4,210,2114.9,5763,75,14.1,23.9,81,8.6,694.7,0,59.4,75,61,0
234.106,14.4,99.6,24.7,26.2,187,0,0,0,0,0,0,58,3,12.12,12.13,184.1,190.7,416.1,210,2098.5,5903,78,12.6,22.4,81,8.6,699.5,0,61,76.1,62.2,0
234.235,14.4,99.6,24.7,26.5,187,0,0,0,0,0,0,73.2,3,11.87,11.92,182.8,190.9,425.5,210,2107.3,6031,80,10.1,18.3,81,9,699.8,0,61.8,77.5,62.6,0
234.364,14.4,99.6,24.7,26.7,187,0,-3.3,0,0,0,0,53.4,3,12.07,12.03,183.2,191.3,434.8,210,2173.8,6130,81,7.8,17,81,9,692.5,0,62.7,78.4,63.6,0
234.485,14.4,99.6,25.3,26.3,187,0,-3.3,0,0,0,0,61.9,3,12.03,12.1,187.3,191.6,443.7,210,2216.1,6233,82,5.8,16.2,81,9,697.8,0,63.6,79.3,64.8,0
234.615,14.4,99.6,25.3,27.1,189,0,-3,0,0,0,-3.3,69.2,3,12.22,12.09,184.4,191.9,452.4,210,2271.2,6372,83,2,17.3,81,9.8,698.7,0,64.8,81.6,65.3,0
234.740,14.4,99.6,25.3,27.3,189,0,-3,0,0,-3.3,-3.3,60.1,3,12.16,11.95,184.6,192.2,460.6,210,2303.2,6439,85,1.6,14.1,81.1,9.8,693.8,0,68.9,85.5,66.2,0
234.861,14.4,99.6,25.3,27.2,189,0,-6.3,0,0,-6.7,-3.3,65.3,3,11.92,12.18,184.5,192.3,467.3,210,2330.7,6531,86,-0.8,14.2,81,10.1,686,0,66.8,82,66.1,0
234.985,14.4,99.6,25.3,26.8,189,0,-6,0,0,-6.7,-3,58,4,12.36,12.13,184.3,192.2,473.7,210,2383.8,6622,87,-0.1,14.5,81,10.1,687,0,65.7,81.9,66,0
235.114,14.4,99.6,22.7,17.4,189,0,-6,0,0,-6.3,-3,69.7,4,13.05,12.09,178.9,164.5,439.9,210,2728.4,6421,86,0,0,40,-3.8,477.6,4,35,47.5,57.8,0
235.245,14.4,99.6,15.2,14.3,189,0,-6,0,0,-6.3,-2.7,80.1,4,16.89,27.48,153.7,151.9,382.4,210,2497.5,5611,87,0,0,30.8,-10.1,393.4,4,32.2,45.4,43.9,0
235.375,14.4,99.6,15,14.8,189,0,-5.7,0,0,-6,-2.7,55.9,4,12.12,12.71,153.3,153.5,334.1,210,2902,5357,88,0,-1.7,37.6,-9,421.3,4,33.8,45.9,41.1,0
235.505,14.4,99.6,15,14.7,189,0,-5.7,0,0,-6,-2.3,76,4,12.94,13.28,152.5,153.2,311.9,210,2597.1,5256,88,-1.5,2.5,41.3,-2.6,482,4,34.9,47.3,39.4,0
235.635,14.4,99.6,16.7,22.8,189,0,-5.3,0,0,-5.7,-2.3,80.5,4,13.38,13.32,157.2,188.4,320.6,210,3050.3,5314,89,3.3,6.5,74.4,11.6,599.4,0,74.3,89.2,52.3,0
235.766,14.4,99.6,16.3,22.9,189,0,-5.3,0,0,-5.7,-2.3,71.6,4,13.54,13.25,156.8,189,366,210,2783.2,5392,91,7.9,10,80.6,10.5,589.8,0,59.3,74.7,56.3,0
235.903,14.4,99.6,20.9,22.8,189,0,-5.3,0,0,-5.7,-2.3,69.7,4,13.16,13.49,169.8,189.2,379.5,207,2785.5,5466,92,10.7,18,81.1,8.6,628.9,0,51.5,66.9,56.5,0
236.035,14.4,99.6,23.3,22.8,189,0,-5.3,0,0,-5.7,-2.3,80.1,4,12.71,12.91,178.4,189.7,389.5,207,2615,5563,93,14.2,21.8,81.1,9,664.6,0,53.9,69.9,58.5,0
236.165,14.4,99.6,24.3,23.3,189,0,-5.3,0,0,-5.7,-2.3,60.5,4,12.43,12.46,181.8,189.9,396.7,207,2397.9,5611,95,15.3,23.3,81,8.6,669.6,0,55.3,70.3,59.4,0
236.296,14.4,99.6,24.3,23.5,190,0,-5,0,0,-5.7,-2,82.4,4,12.25,12.39,181,190,402.6,207,2290.1,5688,96,15,23,80.9,8.2,670.4,0,55.2,71.7,59.3,0
236.425,14.4,99.6,24.3,24,190,0,-5,0,0,-5.3,-2,52.3,4,12.07,12.19,181.1,190.2,407.5,207,2243.4,5743,97,13.3,22.3,81,8.2,670.3,0,56.9,71.9,60.2,0
236.554,14.4,99.6,24.2,24.2,190,0,-4.7,0,0,-5.3,-1.7,92.9,4,12.26,12.1,181.3,190.4,412.9,207,2278.1,5825,98,12.7,22.3,81,8.2,670,0,57.1,72.2,60.9,0
236.680,14.4,99.6,24.2,24.7,190,0,-4.7,0,0,-5,-1.7,91.8,4,12.12,12.05,180.8,190.7,418.7,207,2292.3,5900,99,10.6,19.6,81,8.2,670.7,0,59.7,74.8,61.6,0
236.805,14.4,99.6,24.2,24.8,190,0,-4.7,0,0,-5,-1.3,78.2,4,12.09,11.96,182.4,190.8,422.8,207,2359.8,5954,100,9.2,17,81,8.2,671.2,0,58.3,72.9,61.4,0
236.933,14.4,99.6,24.2,25.2,190,0,-4.3,0,0,-5,-1.3,71.6,4,12.03,12.28,181.3,191,427.7,207,2364.3,6007,101,7.7,16,81,9,674.4,0,61.2,76.8,62.3,0
237.065,14.4,99.6,24.2,25.8,190,0,-7.7,0,0,-4.7,-1.3,72.2,4,12.05,12.19,180.9,191.1,433.2,207,2429.5,6102,103,5.7,15.6,81,9,672.8,0,62.1,79,62.8,0
237.194,14.4,99.6,25,26.5,190,0,-7.3,0,0,-4.7,-1,78.3,4,11.92,12,182.7,191.3,438.8,207,2467.1,6144,103,3.4,13.1,81,9,679.8,0,61.4,78.3,63,0
237.323,14.4,0,25,27.2,190,0,-7.3,0,0,-4.3,-1,73,4,11.87,12.22,182,191.4,443.2,207,2504.9,6192,104,0.4,13.2,81.1,5.2,676.8,0,50,66.3,51.9,0
237.454,14.4,0,6.2,0,190,0,-7.3,0,0,-4.3,-0.7,73.6,4,12.35,11.95,116.2,75,295.2,207,2656.1,6055,104,2.6,14.1,16,-5.6,348.9,0,30.8,44.9,32,0
237.584,14.4,0,-8,0,190,0,-6.7,0,0,-4,-0.7,75,4,12.94,12.98,30.9,22.2,108.7,207,2367.6,6038,100,-12,-1.6,4.9,18.4,116.2,0,25.7,40.1,26.6,0
237.713,14.4,0,-11.2,0,190,0,0,0,0,0,0,73.2,4,10.28,10.28,11.9,12.1,41.3,207,1959.2,5953,101,-12,-1.6,4.3,14.2,32.5,0,42.4,55.9,44,0
237.839,14.4,0,-11.2,0,190,0,0,0,0,0,0,77.3,4,10.28,10.67,11.7,11.9,27.7,207,1797,5959,101,0,0,5.3,7.5,0,0,41.7,57,43.3,0
237.974,14.4,0,-11.2,0,190,0,0,0,0,0,0,76,4,11.74,13.18,11.7,11.9,25.3,208,1832.9,5942,100,0,0,5.5,7.5,0,0,41.4,56.3,43,0
238.100,14.4,0,-11.2,0,190,0,0,0,0,0,0,78.5,4,19.37,24.44,11.6,11.9,24.7,208,1801.4,5887,99,0,0,5.9,7.5,0,0,41.3,56.1,42.8,0
238.225,14.4,0,-11.2,0,190,0,0,0,0,0,0,79.7,4,31.79,36.81,11.6,11.9,24.4,208,1503,5857,99,0,0,6.3,7.5,0,0,41.2,56.1,42.8,0
238.354,14.4,0,-11.1,0,192,0,0,0,0,0,0,76.9,4,46.32,49.26,11.8,11.9,24.3,208,1050.1,5829,99,0,0,6.5,7.5,0,0,41.2,55.1,42.8,0
238.486,14.4,0,-11.2,0,192,0,0,0,0,0,0,76.6,4,57.05,67.16,11.8,11.8,24.1,208,739.9,5808,98,0,0,6.7,7.5,0,0,41.3,55.1,42.8,0
238.611,14.4,0,-11.1,0,192,0,0,0,0,0,0,73.4,4,65.34,80.18,11.6,11.8,23.9,208,615,5770,98,0,0,6.9,7.1,0,0,41.3,55.1,42.8,0
238.745,14.4,0,-11.1,0,192,0,0,0,0,0,0,73.7,4,78.36,97.08,11.8,11.8,23.8,208,644.1,5746,97,0,0,7,7.1,0,0,41.3,55.2,42.9,0
238.875,14.4,0,-11.1,0,192,0,0,0,0,0,0,74.6,4,91.12,109.69,11.6,11.8,23.6,208,671.6,5713,96,0,0,7,7.1,0,0,41.3,55.2,42.9,0
239.005,14.4,0,-11.2,0,192,0,0,0,0,0,0,74.3,4,99.65,115.91,11.5,11.8,23.4,208,703.9,5680,96,0,0,7.1,7.1,0,0,41.4,55.2,42.9,0
239.136,14.4,0,-11.2,0,192,0,0,0,0,0,0,75.9,4,107.97,132.49,11.6,11.7,23.3,208,731.2,5649,96,0,0,7.3,7.1,0,0,41.4,55.3,43,0
239.260,14.4,0,-11.1,0,192,0,0,0,0,0,0,74.8,4,109.98,158.61,11.5,11.7,23.1,208,757.4,5621,95,0,0,7.3,7.1,0,0,41.4,55.3,43,0
239.385,14.4,0,-11.1,0,192,0,0,0,0,0,0,73.2,4,126.6,157.99,11.4,11.7,23,208,776.1,5600,94,0,0,7.3,7.1,0,0,41.5,55.3,43,0
239.509,14.4,0,-11.1,0,192,0,0,0,0,0,0,72.9,4,133.02,164.81,11.5,11.7,22.9,208,799.8,5574,94,0,0,7.4,7.1,0,0,41.5,55.3,43,0
239.635,14.4,0,-11.1,0,192,0,0,0,0,0,0,73.7,4,139.85,185.34,11.6,11.7,22.7,208,816.1,5539,94,0,0,7.5,7.1,0,0,41.5,55.4,43.1,0
239.764,14.4,0,-11.1,0,192,0,0,0,0,0,0,73.4,4,146.49,185.34,11.5,11.7,22.5,208,827,5501,93,0,0,7.4,6.8,0,0,41.5,55.8,43.1,0
239.901,14.4,0,-11.1,0,194,0,0,0,0,0,0,73.6,4,166.48,192.16,11.5,11.6,22.4,208,835.7,5471,93,0,0,7.5,7.1,0,0,41.6,55.8,43.1,0
240.026,14.4,0,-11.1,0,194,0,0,0,0,0,0,71.4,4,159.95,212.37,11.6,11.6,22.2,208,927.2,5437,92,0,0,7.4,6.8,0,0,41.6,56.5,43.1,0
240.156,14.4,0,-11.1,0,194,0,0,0,0,0,0,71.6,4,167.1,205.53,11.6,11.6,22,208,1001.2,5415,91,0,0,7.4,6.8,0,0,41.6,55.5,43.2,0
240.285,14.4,0,-11.1,0,194,0,0,0,0,0,0,72.7,4,173.32,211.95,11.5,11.6,21.9,208,1044.7,5372,91,0,0,7.4,6.8,0,0,41.7,55.5,43.2,0
240.414,14.4,0,-11.1,0,194,0,0,0,0,0,0,71.6,4,186.99,211.54,11.5,11.6,21.7,208,1081.7,5341,90,0,0,7.4,6.4,0,0,41.7,55.6,43.3,0
