﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22mb IKM0S V3.02EMotiv_Anthony_IK_stg2+_PI_N20.mhd
807.233,14.3,17,-1.1,0,0,0,0,0,0,0,0,71.8,3,102,15.85,15.79,50.7,47.8,30.4,720.5,1720,24,2.2,3.4,11.3,19.5,184,0,24.1,38.6,24.8,0
807.363,14.3,14.9,-2.2,0,0,0,0,0,0,0,0,70.5,3,102,16.12,15.57,45.4,41.6,26.4,729.7,1727,24,3.6,3.5,8.7,21.8,162.2,0,26.5,40.7,27.3,0
807.490,14.3,4,-3.7,0,0,0,0,0,0,0,0,72.5,3,102,15.95,15.03,36.6,21.6,21.4,705.1,1761,24,2.8,0.7,4.4,28.9,129.4,0,36.8,52,37.9,0
807.619,14.3,0,-7.2,0,0,0,0,0,0,0,0,73,3,102,15.13,14.18,29.3,12.1,9.7,667,1710,24,-0.9,-4.9,1.4,-1.9,33.8,0,33.6,49.4,34.5,0
807.752,14.3,0,-10.3,0,0,0,0,0,0,0,0,71.8,3,102,14.91,13.97,14.3,12,7.9,666.2,1762,24,-4.7,-9.2,0.1,0.8,24.8,0,34,49.2,35,0
807.878,14.3,0,-10.9,0,0,0,0,0,0,0,0,72.9,3,102,14.04,13.09,11.6,12.1,7.5,624.1,1689,24,-11.2,-17.7,2.3,0.4,17.7,0,33.6,48.1,34.6,0
807.998,14.3,0,-10.9,0,0,0,0,0,0,0,0,70.9,3,102,13.61,13.19,11.6,12.1,7.4,617.6,1747,24,-15.2,-18.4,2.7,-5.6,7.3,0,33.5,49.1,34.5,0
808.124,14.3,0,-10.9,0,0,0,0,0,0,0,0,71.3,3,100,14.15,15.72,11.5,11.9,7.4,702.8,1724,24,0,0,2.7,-1.9,0,0,33.6,49.1,34.6,0
808.255,14.3,0,-10.8,0,0,0,0,0,0,0,0,71.4,3,102,15.73,18.07,11.6,11.9,7.3,775,1722,24,0,0,2.7,-1.9,0,0,33.6,49.4,34.6,0
808.379,14.3,0,-10.8,0,0,0,0,0,0,0,0,72,3,100,21.64,23.49,11.5,11.9,7.3,792.2,1706,24,0,0,2.7,-1.9,0,0,33.6,48.5,34.6,0
808.507,14.3,0,-10.7,0,0,0,0,0,0,0,0,70.7,3,100,31.69,33.61,11.7,11.9,7.2,805.9,1705,24,0,0,2.7,-1.9,0,0,33.6,48.5,34.6,0
808.638,14.3,0,-10.6,0,0,0,0,0,0,0,0,71.4,3,100,48.13,49.89,11.8,11.9,7.2,820.7,1694,24,0,0,2.7,-2.2,0,0,33.6,48.5,34.6,0
808.770,14.3,0,-10.6,0,0,0,0,0,0,0,0,71.4,3,100,65.35,69.38,11.7,12,7.2,834.3,1680,24,0,0,2.7,-2.2,0,0,33.7,48.5,34.6,0
808.898,14.3,12.2,-10.6,0,0,0,0,0,0,0,0,70.7,3,100,88.94,98.93,11.8,12.1,7.2,845.8,1677,23,0,0,2.6,4.9,21.9,0,33.6,48.5,34.6,0
809.029,14.3,22.1,-9.5,0,0,0,0,0,0,0,0,68.8,3,100,114.04,111.54,17.3,19.9,9.9,859.7,1697,23,0,0,5.4,24.8,58,0,35.9,50.8,36.9,0
809.158,14.3,28.4,-6.7,0,0,0,0,0,0,0,0,74.5,3,102,51.37,35.88,31.7,44.4,20,943.4,1741,24,0,0,11.6,19.5,108.6,0,30.6,46.4,31.5,0
809.283,14.3,31.8,-1.2,0.5,0,0,0,0,0,0,0,71.4,3,100,19.7,18.96,63.6,78.5,36.6,921,1728,24,0,0,24.8,13.9,205.9,0,28.9,44.9,29.7,0
809.408,14.3,33.6,0,3.7,0,0,0,0,0,0,0,73.7,3,100,15.42,15.14,75.4,88.6,52.4,1103,1769,24,2.2,1.5,41.1,13.9,259.5,0,85,100,64,0
809.544,14.3,56.5,0.4,5.9,0,0,0,0,0,0,0,78,3,100,14.15,14.13,78,122.3,65.8,1482.1,1808,25,-1.7,-3.4,42,13.5,267.5,0,85,100,76.6,0
809.672,14.3,99.6,0.9,19.8,0,0,0,0,0,0,0,75.2,3,100,15.63,15.43,81,171,107.5,1677.6,1859,25,4,3.2,78,14.2,277.5,0,85,100,86,0
809.882,14.3,99.6,2,25.1,0,0,0,0,0,0,0,75.5,3,100,15.01,14.47,87.2,171.3,128.8,1710.9,1938,27,5.8,3.9,81.1,14.2,297.3,0,85,100,100,0
810.009,14.3,99.6,2.7,25.5,0,0,0,0,0,0,0,74.8,3,100,15.42,15.75,91,172,136.8,1695.8,1998,28,10.5,10.4,81.1,13.9,310.8,0,85,100,95.9,0
810.134,14.3,99.6,3.5,25.5,0,0,0,0,0,0,0,73.2,3,100,15.95,16.26,95.2,172.6,143.7,1743.2,2070,29,15.6,16.9,81,13.9,324.5,0,85,100,82,0
