﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22mb IKM0S V3.02EMotiv_Anthony_IK_stg2+_PI_N20.mhd
627.997,14.3,24,-0.4,1.3,0,0,0,0,0,0,0,69.3,1,100,13.51,13.92,69.4,72.4,23.8,867.8,968,0,-1.6,1.1,22.5,8.2,231.7,0,48.9,63.2,33.9,0
628.123,14.3,29,-0.3,3.1,0,0,0,0,0,0,0,73.4,1,100,13.39,12.89,69.1,81.8,28.3,1015.7,1014,0,-4,-11.4,30.3,9.8,235.6,0,85,100,77.2,0
628.247,14.3,29,-0.1,2.7,0,0,0,0,0,0,0,74.8,1,100,13.62,12.95,71.5,80.6,28.5,1217.6,984,1,-4.8,-13.2,31.9,9.4,245.6,0,82.7,100,77.9,0
628.376,14.3,30.2,0,2.5,0,0,0,0,0,0,0,74.1,1,100,13.95,13.59,77.1,87.1,30.4,1310.1,1009,2,-4.8,-10.5,33.3,9.4,250.5,0,76.8,97.6,74,0
628.508,14.3,29.9,0.1,2.3,0,0,0,0,0,0,0,74.6,1,100,14.21,14.11,77.7,83.4,33.2,1438.8,1094,4,-4.5,-8.6,34.6,10.5,256.5,0,75.4,97.9,74,0
628.638,14.3,31.3,0.2,2,0,0,0,0,0,0,0,72.5,1,100,14.51,14.41,78.3,82.9,37.3,1576.4,1181,5,-4,-7.9,37.8,10.9,263.2,0,65.9,86.8,64.6,0
628.767,14.3,36.7,0.4,2.5,0,0,0,0,0,0,0,75.3,1,100,14.63,14.5,79.1,92.1,44.9,1630.8,1276,6,-3.8,-8.3,39.7,12,269.6,0,69.5,87.2,50.2,0
628.899,14.3,37.6,0.6,3.4,0,0,0,0,0,0,0,73.6,1,100,14.64,14.6,80,93.7,52.6,1685,1382,7,-3.7,-7.5,42.7,12.8,272.1,0,85,100,77.9,0
629.023,14.3,37.8,0.8,4,0,0,0,0,0,0,0,77.5,1,100,15.42,15.09,80.9,94.2,58.4,1646.6,1488,9,-0.4,-4.8,44.6,13.5,274.6,0,85,100,82,0
629.148,14.3,39.2,1,4.4,0,0,0,0,0,0,0,70.5,1,100,16.41,16.98,82.2,96.7,64.4,1527,1634,10,4.3,8.4,46.3,14.2,279.7,0,85,100,78.2,0
629.280,14.3,39.5,1.4,4.7,0,-2.7,0,0,0,0,0,75,1,100,16.2,15.55,84.3,97,72.8,1561.9,1837,11,8.6,9,49,14.2,288.5,0,85,100,74.8,0
629.408,14.3,39.4,2,4.8,0,-2.7,0,0,0,0,0,76.6,1,100,15.1,14.9,87.7,97.9,80.8,1634.2,2037,12,9,8.5,53.3,14.2,300.2,0,49.4,66.2,28.2,0
629.538,14.3,40.7,2.8,5.6,0,-2.3,0,0,0,0,0,74.1,1,100,15.16,15.03,91.8,102.7,92.5,1585.6,2276,14,12.1,11.6,58.8,13.9,312.4,0,48.1,64.3,28,0
629.670,14.3,40.5,3.8,6.7,0,-2,0,0,0,0,0,74.8,1,100,14.58,14.27,97.2,106.7,108.9,1750.2,2546,16,13.6,10.1,69.1,13.9,333.3,0,46.9,64.1,27.4,0
629.795,14.3,38.5,5.3,6,0,-2,0,0,0,0,0,75.9,1,100,14.63,15.5,104.8,104.2,117,1981.6,2798,17,12.8,11,71.4,13.9,374.4,0,23.8,40.1,25.1,0
629.927,14.3,36.9,4.9,5.4,0,-1.7,0,0,0,0,0,77.6,1,100,15,14.64,103,100.8,122.3,2239.1,3118,19,16.7,13.7,29.2,14.2,373.1,0,19.4,35.4,25,0
630.067,14.3,34.3,3.4,3.8,0,-1.3,0,0,0,0,0,73,1,100,14.57,14.84,94.9,94.2,120.8,1890.4,3371,21,16.3,16.1,23.3,15,345.8,0,16.2,31.1,23.5,0
630.197,14.3,35,3.2,3.9,0,-1,0,0,0,0,0,70.4,2,100,14.41,14.24,93.5,96.3,121.3,1640.4,3456,22,16.6,13.3,25.8,-21.8,339.3,0,15.9,26.9,22.2,0
630.330,14.3,35.8,4.1,3.8,0,-0.7,0,0,0,0,0,75.5,2,100,39.45,16.06,98.6,97.9,106,1502.8,2481,23,0,0,26.3,2.2,306.7,0,18.2,32,22.2,0
