﻿# StartTime = 11/27/2022 03:33:08.1049 PM
Time (sec), Boost (psi), A/F Commanded, A/F Actual, Engine coolant temperature (°F), Short term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 1 (%), Engine RPM (RPM), Vehicle speed (MPH), Ignition timing advance for #1 cylinder (deg), Intake air temperature (°F), Absolute throttle position (%), Fuel rail pressure (psi), Ambient air temperature (°F), Intake manifold absolute pressure (inHg), Mass air flow rate (lb/min)
0.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.928,0,14.2431,0,0,0,0,0,0,0,0,0,0,0,0,0
1.818,-9.282415,14.2431,14.41902,181.4,5.46875,17.1875,587.75,0,12.5,62.6,12.15686,0,53.6,0,0
3.125,-9.282415,14.2431,14.40607,181.4,1.5625,17.1875,588,0,16,62.6,12.15686,0,53.6,6.693856,0.5159417
4.002,-9.137378,14.82848,14.64318,181.4,1.5625,17.1875,582.25,0,15.5,62.6,12.15686,0,53.6,7.385846,0.5313424
5.172,-9.137378,14.82848,14.66372,181.4,1.5625,17.1875,588.25,0,14,62.6,12.15686,0,53.6,7.302852,0.5261465
6.061,-9.137378,14.82848,14.56102,181.4,1.5625,17.1875,587.75,0,15,62.6,12.15686,0,53.6,7.202641,0.5315683
7.108,0.1450377,14.82848,14.17344,181.4,0.78125,0.78125,1701.25,0,21,62.6,78.03922,0,53.6,7.31175,1.502301
7.932,7.106849,14.20201,14.40607,181.4,7.8125,0,3414.25,4.97097,20.5,62.6,40,0,53.6,70.64999,6.456759
9.082,8.557226,13.76934,12.11453,181.4,21.09375,0,5609.25,21.12662,22.5,62.6,78.03922,0,53.6,96.84377,13.83962
9.967,6.236623,12.62089,12.11453,181.4,15.625,0,4658.25,32.3113,-3,55.4,78.03922,0,53.6,69.84031,20.41987
10.883,8.267151,11.35009,12.11453,181.4,0,0,5325,43.49598,21.5,55.4,78.03922,0,53.6,75.71809,18.9022
11.594,7.977076,12.11677,12.11453,181.4,0,0,6209.5,52.19518,23.5,55.4,78.03922,0,53.6,72.49814,21.32893
12.661,5.656472,12.63562,12.11453,181.4,16.40625,0,4961.5,60.27301,1.5,55.4,78.03922,0,53.6,62.35634,22.27077
13.455,9.137378,11.48494,12.11453,181.4,0,0,4893.5,64.6226,15.5,51.8,78.03922,0,53.6,66.37387,20.91206
14.372,8.702264,11.22283,12.11453,181.4,0,0,5288.75,72.07906,17.5,51.8,78.03922,0,53.6,74.4996,20.38359
15.124,8.557226,11.60952,12.11453,181.4,0,0,5682,77.6714,19.5,51.8,78.03922,0,53.6,71.5406,21.89055
16.162,8.412189,11.68052,12.11453,181.4,0,0,5993.75,83.26374,21,51.8,78.03922,0,53.6,67.68468,23.36845
16.944,8.122113,11.49432,12.11453,181.4,0,-0.78125,6308.5,86.99197,22.5,51.8,78.03922,0,51.8,64.2829,24.33455
17.827,6.671736,11.1889,12.11453,181.4,0,-0.78125,5888.25,91.96294,-3.5,51.8,76.47059,0,51.8,61.32698,23.94929
18.614,8.557226,11.39162,12.11453,181.4,0,0,4978,95.06979,40,51.8,16.07843,0,51.8,56.37196,24.37193
19.860,-10.87783,12.2668,18.58193,181.4,0,0,4641.5,93.82705,-15,51.8,16.86275,0,51.8,4.185537,3.018469
20.701,-11.02287,12.2668,18.58193,208.4,0,0,4359,88.23471,-15,53.6,16.47059,0,51.8,4.923192,2.692062
21.626,-10.58776,12.2668,18.58193,208.4,0,0,3902.5,78.29277,-15.5,53.6,16.47059,0,51.8,4.987776,2.862893
22.398,-10.58776,12.2668,18.58193,208.4,0,0,3613,73.3218,-16.5,53.6,16.07843,0,51.8,5.132998,2.563075
23.489,-10.58776,12.2668,18.58193,208.4,0,0,3397,67.72946,-17,53.6,16.07843,0,51.8,5.202662,2.372937
