﻿# StartTime = 11/27/2022 03:35:08.2047 PM
Time (sec), Boost (psi), A/F Commanded, A/F Actual, Engine coolant temperature (°F), Short term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 1 (%), Engine RPM (RPM), Vehicle speed (MPH), Ignition timing advance for #1 cylinder (deg), Intake air temperature (°F), Absolute throttle position (%), Fuel rail pressure (psi), Ambient air temperature (°F), Intake manifold absolute pressure (inHg), Mass air flow rate (lb/min)
0.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.988,0,14.78517,0,0,0,0,0,15.53428,0,0,0,0,0,29.81073,0
2.160,1.160302,14.19978,14.98343,190.4,2.34375,0.78125,2523.75,16.15565,21.5,57.2,78.03922,0,51.8,29.67572,4.600959
3.070,8.847302,14.34535,14.47082,190.4,4.6875,0,3494.75,22.36936,12,57.2,63.92157,0,51.8,91.92106,10.46854
4.018,15.374,14.59049,14.47707,190.4,7.8125,0,3874.25,35.41816,12,57.2,59.21569,0,51.8,101.798,18.59898
5.053,15.66408,14.52351,14.46412,190.4,6.25,0,4062.75,45.98147,10.5,57.2,72.15686,0,51.8,94.37756,20.82081
6.111,13.63355,14.53824,12.57891,190.4,5.46875,0,4294.5,54.68066,10,51.8,78.03922,0,51.8,89.1841,20.34999
6.958,11.60302,11.73142,12.11453,190.4,0,0,4785.25,63.37986,12,51.8,78.03922,0,51.8,85.16,20.15286
7.934,9.282415,11.25722,12.11453,190.4,0,0,5202.5,70.21494,16.5,51.8,78.03922,0,51.8,78.56326,20.43731
8.932,8.557226,11.22149,12.11453,190.4,0,0,5597,75.80729,17,51.8,78.03922,0,51.8,71.96895,21.53356
9.818,7.977076,11.38626,12.11453,190.4,0,0,5885.25,81.39963,19,51.8,78.03922,0,51.8,66.70564,22.5762
10.814,7.832038,11.39966,12.11453,190.4,0,-0.78125,6251.75,86.3706,20.5,51.8,78.03922,0,51.8,62.37591,23.58373
11.921,7.687,11.26347,12.11453,190.4,0,-0.78125,6493.5,90.09882,21,51.8,78.03922,0,51.8,59.4161,24.88758
13.049,8.122113,11.80376,13.02722,190.4,0,0.78125,4894.25,93.82705,40,51.8,17.2549,0,51.8,45.97823,26.36353
13.745,-10.87783,12.2668,18.58193,190.4,0,0,4786.25,93.20568,-15,53.6,16.86275,0,51.8,3.718202,2.967686
14.490,-10.73279,12.2668,18.58193,190.4,0,0,4408,87.61333,-15,53.6,16.86275,0,51.8,5.036561,3.017762
15.268,-10.73279,12.2668,18.58193,190.4,0,0,4102.75,82.021,-15,53.6,16.47059,0,51.8,5.337174,2.779273
16.136,-10.58776,12.2668,18.58193,190.4,0,0,3740.5,75.80729,-16,53.6,16.07843,0,51.8,4.904212,2.694594
