Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-17779][USDM 2014 Fiesta ST][Reflash: TunePlus, 93, GT2860R, vA.ptm]
0.000,1,74,12.79,14.43,1.39,73.6,57.30,2044,1982,0.40,0.40,0.40,0.40,9.40,101.3,0.866,1.835,-1.00,0.00,2,15.74,32.83,7375.6,-7.22,0.00,0
0.068,1,74,12.49,14.43,1.46,73.6,58.20,2077,1985,0.50,0.50,0.50,0.50,8.66,103.2,0.866,1.842,-1.00,0.00,2,16.25,32.41,7375.6,-7.10,0.00,0
0.152,1,74,12.20,14.43,1.50,73.6,58.46,2139,2028,0.50,0.60,0.60,0.60,8.08,106.7,0.890,1.843,-1.00,-0.78,2,16.30,30.56,7375.6,-6.48,0.00,0
0.230,1,74,12.20,14.43,1.60,73.4,59.28,2181,2113,0.60,0.60,0.60,0.60,7.21,110.4,0.944,1.855,-1.00,-0.78,2,16.34,30.12,7375.6,-6.10,0.00,0
0.294,1,74,12.05,14.43,1.75,73.4,60.40,2225,2123,0.70,0.70,0.70,0.70,7.21,109.8,0.945,1.861,-1.00,-1.56,2,16.15,29.88,7375.6,-5.87,0.00,0
0.380,1,74,12.20,14.43,1.91,73.4,61.10,2287,2162,0.80,0.80,0.80,0.80,6.79,111.7,0.945,1.839,-1.00,-0.78,2,16.67,29.78,7375.6,-5.80,0.00,0
0.458,1,74,12.49,14.43,2.10,73.4,61.91,2337,2222,0.80,0.80,0.90,0.80,6.57,113.7,0.972,1.810,-1.00,0.00,2,16.85,29.35,7375.6,-5.59,0.00,0
0.517,1,73,12.64,14.43,2.27,73.4,61.99,2390,2307,0.90,0.90,0.90,0.90,6.14,115.3,0.996,1.727,-1.00,1.56,2,16.71,28.76,7375.6,-5.29,0.00,0
0.596,1,71,12.35,14.43,2.47,73.2,61.98,2424,2290,1.00,1.00,1.00,1.00,6.16,117.3,1.018,1.657,-1.00,2.34,2,17.23,27.55,7375.6,-4.69,0.00,0
0.662,1,70,12.35,14.43,2.64,73.2,60.60,2489,2290,1.00,1.00,1.00,1.00,6.22,119.0,1.018,1.652,-1.00,1.56,2,17.04,26.75,7375.6,-3.62,0.00,0
0.753,1,70,12.05,14.43,2.85,73.2,60.68,2549,2297,1.00,1.00,1.00,1.00,6.27,121.3,1.048,1.651,-1.00,1.56,2,17.65,26.51,7375.6,-3.39,0.00,0
0.819,1,70,12.05,14.43,3.06,73.0,61.54,2604,2385,1.00,1.00,1.00,1.00,6.35,123.8,1.077,1.650,-1.00,2.34,2,17.88,26.52,7375.6,-3.52,0.00,0
0.900,1,70,11.91,14.43,3.31,73.0,62.06,2651,2339,1.00,1.00,1.00,1.00,6.42,125.1,1.091,1.646,-1.00,2.34,2,18.16,26.44,7375.6,-3.28,0.00,0
0.966,1,70,12.05,14.43,3.54,73.0,62.91,2715,2470,1.00,1.00,1.00,1.00,6.57,126.5,1.091,1.557,-1.00,2.34,2,17.97,26.30,7375.6,-3.07,0.00,0
1.057,1,66,12.05,14.43,3.76,73.0,63.16,2764,2414,1.00,1.00,1.00,1.00,6.68,127.6,1.109,1.158,-1.00,1.56,2,18.21,25.02,7375.6,-1.06,0.00,0
1.121,1,49,11.91,14.43,4.02,72.9,60.64,2832,2456,1.00,1.00,1.00,1.00,-2.59,129.2,1.127,0.535,-1.00,2.34,2,18.91,19.35,7375.6,5.82,0.00,0
1.196,1,22,12.05,14.43,3.17,72.9,24.75,2798,2460,1.00,1.00,1.00,1.00,-3.82,93.4,0.986,0.266,-1.00,1.56,3,19.70,16.87,7375.6,5.92,0.00,0
1.266,1,0,11.91,14.43,-2.42,72.9,7.59,2799,2148,1.00,1.00,1.00,1.00,4.54,42.4,0.986,0.274,-1.00,2.34,3,18.67,15.14,7375.6,6.00,0.00,0
1.351,1,0,11.76,14.43,-6.70,72.9,4.49,2876,1971,1.00,1.00,1.00,1.00,1.04,12.2,0.412,0.179,-1.00,0.00,3,18.16,15.16,7375.6,6.00,0.00,0
1.412,1,0,12.20,14.43,-8.77,72.7,3.95,2907,1826,0.00,0.00,0.00,0.00,-2.81,2.2,0.281,0.133,-1.00,0.00,3,17.83,14.46,7375.6,6.00,0.00,0
1.507,1,0,12.49,14.43,-9.89,72.7,3.20,2869,1762,0.00,0.00,0.00,0.00,2.51,-8.7,0.190,0.134,-1.00,1.56,3,17.37,14.46,7375.6,6.00,0.00,0
1.562,1,0,12.35,14.43,-10.72,72.7,2.13,2800,1709,0.00,0.00,0.00,0.00,4.01,-11.7,0.190,0.133,-1.00,0.00,3,17.04,14.46,7375.6,6.00,0.00,0
1.657,1,0,12.49,14.43,-10.79,72.7,2.81,2753,1652,0.00,0.00,0.00,0.00,6.10,-11.4,0.155,0.124,-1.00,0.00,3,16.67,14.46,7375.6,6.00,0.00,0
1.710,1,0,12.79,14.43,-10.80,72.7,2.81,2700,1610,0.00,0.00,0.00,0.00,4.19,-13.6,0.152,0.252,-1.00,0.00,3,16.39,14.46,7375.6,6.00,0.00,0
1.798,1,15,13.38,14.43,-10.87,72.7,2.54,2606,1514,0.00,0.00,0.00,0.00,30.24,-3.0,0.156,0.745,-1.00,0.00,2,16.34,16.86,7375.6,6.00,0.00,0
1.862,1,41,13.82,14.43,-7.78,72.7,13.41,2221,1581,0.00,0.00,0.00,0.00,20.15,23.7,0.156,0.843,-1.00,0.00,16,16.11,18.77,7375.6,-1.45,0.00,0
1.953,1,44,13.67,14.43,-0.61,72.5,20.79,1946,1787,0.00,0.00,0.00,0.00,13.40,81.5,0.688,0.888,-1.00,0.00,2,16.11,18.70,7375.6,2.98,0.00,0
2.019,1,44,13.23,14.43,1.30,72.5,30.22,2015,1854,0.00,0.00,0.10,0.00,10.22,93.2,0.795,0.891,-1.00,0.00,2,16.39,18.59,7375.6,1.37,0.00,0
2.096,1,46,13.38,14.43,1.46,72.5,39.64,2011,1822,0.00,0.00,0.00,0.00,10.43,92.8,0.823,0.912,-1.00,0.00,2,16.02,18.72,7375.6,1.58,0.00,0
2.166,1,46,13.82,14.43,1.56,72.5,41.34,2032,1872,0.10,0.10,0.10,0.10,9.30,97.0,0.823,1.099,-1.00,0.00,2,16.43,18.73,7375.6,2.08,0.00,0
2.249,1,56,14.26,14.43,1.57,72.1,42.14,2059,1907,0.10,0.10,0.20,0.10,9.26,98.0,0.853,2.084,-1.00,0.00,2,16.06,22.80,7375.6,-2.37,0.00,0
2.313,1,74,14.41,14.43,1.75,72.1,49.86,2063,1872,0.20,0.20,0.20,0.20,8.93,99.9,0.874,2.548,-1.00,0.00,2,16.11,39.50,7375.6,-8.80,0.00,0
2.401,1,100,14.26,14.43,1.79,72.0,62.57,2107,1974,0.30,0.30,0.30,0.30,8.38,101.9,0.883,2.548,-1.00,0.00,2,16.62,39.50,7375.6,-10.34,0.00,0
2.487,1,100,13.38,14.43,1.91,72.0,65.10,2111,2049,0.30,0.30,0.40,0.30,8.12,105.1,0.883,2.549,-1.00,0.00,2,16.25,39.50,7375.6,-10.34,0.00,0
2.539,1,100,12.49,14.43,1.94,72.0,65.16,2143,2141,0.40,0.40,0.40,0.40,7.80,107.2,0.902,2.548,-1.00,0.00,2,16.30,39.50,7375.6,-10.41,0.00,0
2.618,1,100,12.20,14.43,2.02,72.0,66.49,2151,2113,0.50,0.50,0.50,0.50,7.26,109.3,0.930,2.548,-1.00,0.00,2,16.39,39.50,7375.6,-10.47,0.00,0
2.696,1,100,12.20,14.43,2.10,72.0,67.05,2192,2169,0.50,0.50,0.60,0.50,7.65,108.3,0.929,2.548,-1.00,0.00,2,16.90,39.50,7375.6,-10.47,0.00,0
