﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22mb IKM0S V3.02EMotiv_Anthony_IK_stg2+_PI_N20.mhd
664.433,14.5,14.5,-6.5,0,0,0,0,0,0,0,0,77.5,1,95,14.94,16.26,33.3,27.1,13.2,669.1,1285,8,0.7,6.9,3.8,-8.2,65.2,4,35.5,50.9,38.1,0
664.565,14.5,18.9,-8,0,0,0,0,0,0,0,0,78.7,1,95,15.93,16.26,25.3,25.9,12.6,782.8,1424,8,6.3,7.1,4.6,0.8,59.4,4,36.7,51.1,39.3,0
664.684,14.5,21.6,-8,0,0,0,0,0,0,0,0,80.1,1,95,14.44,14.81,24.6,27,13.7,841,1535,8,-5.2,-3.6,5.8,6,64.3,4,37.9,51.6,40.6,0
664.803,14.5,24.2,-7.2,0,0,0,0,0,0,0,0,80.1,1,95,14.14,14.31,26.3,29.5,15.5,845.5,1623,8,-6.4,-6.5,6.7,9.8,75.2,4,37.3,52,40,0
664.927,14.5,25.8,-6.3,0,0,0,0,0,0,0,0,79.6,1,95,15.26,14.73,29,32.9,17.9,806.4,1699,8,-3,-3.4,7.7,15.4,89.1,4,33.8,48.5,36.3,0
665.055,14.5,28.4,-4.6,0,0,0,0,0,0,0,0,79.4,1,95,16.61,15.79,33.5,39.4,22.1,775.1,1801,8,4,3.7,10.7,30.8,115.8,4,32.5,47,34.9,0
665.179,14.5,29.7,-2.1,0,0,0,0,0,0,0,0,79.7,1,95,16.23,16.08,44,47.8,27.9,800.4,1876,8,2,5.4,15.2,21,147.9,4,31.1,45.6,33.4,0
665.310,14.5,29.4,-1.1,0,0,0,0,0,0,0,0,80.8,1,95,15.79,15.62,57.8,59.1,34.8,813.9,1849,9,0.4,4.8,18.7,6.8,197.5,4,29,43.7,31.1,0
665.434,14.5,29.1,-0.7,0,0,0,0,0,0,0,0,80.5,1,95,15.09,14.76,66.1,69.7,40.7,851.7,1800,10,-1.3,0.5,24.5,5.6,225,4,26.8,41.7,28.7,0
665.554,14.5,29.6,-0.2,0.1,0,0,0,0,0,0,0,81,1,95,14.94,15.47,76.4,76.8,47,948.8,1854,11,-1.5,3.7,28.5,12.4,260.5,0,25.1,39.8,26.9,0
665.676,14.5,30.5,0.1,0.5,0,0,0,0,0,0,0,77.3,1,95,14.71,14.7,77.8,78.9,52.3,1260.6,2000,12,0.2,3.6,28.3,14.2,270.5,0,24,38.6,25.8,0
665.799,14.5,30.9,0.5,0.8,0,0,0,0,0,0,0,81.9,1,95,14.44,14.27,80.2,81,57.4,1586,2122,13,1.5,3,28.3,15,276.6,0,23.3,38,25,0
665.930,14.5,31.9,1,1.5,0,0,0,0,0,0,0,79.7,1,95,16.08,15.46,82.9,85.5,66.1,1481.5,2319,14,5.9,7.2,29.5,14.2,285.2,0,22.3,36,24.6,0
666.061,14.5,32.7,2.2,2.1,0,0,0,0,0,0,0,81,1,95,15.16,14.81,89.4,90.5,81.9,1615.3,2583,16,11.4,10,40.5,14.2,307.1,0,20.9,34.8,23.3,0
666.189,14.5,33.3,2.7,2.3,0,0,0,0,0,0,0,83.1,1,95,14.5,14.56,92,90.9,91.4,1956.1,2778,17,11.6,12.5,31.5,13.9,322.3,0,18,32.7,22.2,0
666.308,14.5,33.9,2.7,2.5,0,0,0,0,0,0,0,79.9,2,95,15.82,14.79,92.2,91.8,92.9,1799.3,2862,18,17,18.4,25.9,13.9,331.2,0,15.8,29.7,22.2,0
666.423,14.5,32.6,2.9,2.2,0,0,0,0,0,0,0,85.8,2,95,14.46,14.47,93.1,89.1,87.3,2048.3,2279,19,0,0,22.6,0,153.5,0,13.6,23.6,21.8,0
666.549,14.5,39.1,1.5,1.9,0,0,0,0,0,0,0,77.3,2,95,23.39,18.86,85.4,92,71,1464.5,2082,20,0,0,19.5,13.5,287.4,4,19.5,32.5,21.6,0
666.677,14.5,56,3.3,9.4,0,0,0,0,0,0,0,77.5,2,95,17.21,16.58,95.4,131.5,95.9,1498.4,2206,21,9.9,9.9,49.1,3,307.1,0,85,94.1,28.5,0
666.801,14.5,87.1,3.4,20.3,0,0,0,0,0,0,0,80.8,2,95,15.57,15.03,95.6,170.7,129.3,2099.6,2304,22,12.3,10.4,78.8,10.1,321.4,0,85,97.2,33.4,0
666.960,14.5,99.6,5.2,26.3,0,0,0,0,0,0,0,79.7,2,95,14.63,15.22,105.4,176.1,163.8,1833.4,2444,24,14.8,15.9,81.2,12.4,360.4,0,85,99.9,33.3,0
667.089,14.5,99.6,7.3,27.2,0,0,0,0,0,0,0,79.2,2,95,15.06,14.6,116.4,178.4,182.8,2302.6,2575,25,17.7,13.6,81.1,12.4,404.5,4,85,99.7,29.2,0
667.208,14.5,99.6,8.6,27.9,0,0,0,0,0,0,0,73,2,95,14.38,14.9,123.7,180.1,197,2467,2719,27,18.8,18.7,81,10.9,434.9,0,85,99.5,28,0
667.330,14.5,99.6,10.3,28.6,0,0,0,0,0,0,0,79.4,2,95,14.53,13.87,132.5,182.2,208.8,2464.4,2861,28,19.3,17.2,81,8.2,476.5,0,85,100,30.6,0
667.462,14.5,99.6,12.1,29.7,0,0,0,0,0,0,0,78,2,95,12.68,12.76,137.1,184.5,222.3,2439.8,3052,30,11,9.2,81,8.6,491.2,0,85,99.3,32.6,0
667.584,14.5,99.6,14.9,29.7,0,0,0,0,0,0,0,79.9,2,95,12.82,13.18,144.8,184.5,236.5,2380,3255,32,9,7.6,81,8.6,518.9,0,85,99.3,34.4,0
667.708,14.5,99.6,17.5,29.5,0,0,0,0,0,0,0,57.4,2,95,13.59,13.68,151.8,184.5,250.6,2421.6,3459,34,10.1,8.4,81,8.6,544.8,0,85,100,37.2,0
667.836,14.5,99.6,21,27.6,0,0,0,0,0,0,0,93.8,2,95,13.92,14.18,164.1,184.5,266,2571.4,3738,37,15.3,15.4,81,5.6,590.3,0,56.2,70.9,40.5,0
667.961,14.5,99.6,23.4,25.7,0,0,0,0,0,0,0,84.7,2,95,13.49,13.9,174.1,184.5,274.7,2386.9,4011,39,18.3,19.7,81,4.9,627.5,0,36.2,51.2,41.4,0
668.090,14.5,99.6,23.5,26,0,0,0,0,0,0,0,71.8,2,95,12.79,12.75,172.2,184.8,286.4,2110.8,4369,43,18.7,18.9,81,4.9,629.9,0,50.1,63.7,45.8,0
668.222,14.5,99.6,23.1,25.5,0,0,0,0,0,0,0,71.8,2,95,12.86,13.02,173.4,186.3,307.2,2133.3,4721,47,20.3,23.1,81,6.8,638.6,0,48.4,62.5,49.6,0
668.351,14.5,99.6,22.7,25.1,0,0,0,0,0,0,0,58,2,95,12.43,12.32,175.3,188.1,334,2028.9,5078,51,18.7,22,81,4.5,653.4,1,54.9,68.9,55.2,0
668.481,14.5,99.6,22.4,24.9,0,0,0,0,0,0,0,71.4,2,95,12.3,12.3,175.5,189.3,358.3,1989.8,5289,52,19.8,22,81,4.1,627.3,1,55.5,70.1,57.2,0
668.610,14.5,99.6,22.4,26,0,0,0,0,0,0,0,78,3,95,12.26,12.48,174.6,191,371.2,1992.9,5243,51,20.1,23.8,81,4.9,627.6,1,60.8,74.5,55.7,0
668.740,14.5,99.6,25.4,29.5,0,0,0,0,0,0,0,100.1,3,95,12.56,12.83,170.2,186.5,342.8,2047.3,3972,49,21.8,27.4,81,-10.9,393.8,1,43.5,56,43.1,0
668.865,14.5,99.6,26.7,27.9,-3,-3,0,-3,0,0,0,75.2,3,95,12.46,12.22,179.9,186.5,294.3,1855.5,3958,52,21.8,22.8,81,-1.5,580.3,4,36.9,50,38.4,0
668.990,14.5,99.6,24.4,27.3,-3,-2.7,0,-8.7,0,-3,0,61.3,3,93,13.02,12.94,175.1,186.5,275.9,1795.1,3866,54,21.8,22.8,81,1.9,592.2,4,42.6,55.7,36.9,0
669.116,14.5,99.6,23,27.3,-2.7,-2.7,0,-8.7,0,-3,0,50.4,3,93,12.71,12.38,171.2,186.5,270.8,1868.7,3862,54,21,23.1,81,2.6,589.3,0,40.6,55.5,37.9,0
669.236,14.5,99.6,23,26.3,-5.3,-2.3,0,-8,0,-2.7,0,75.2,3,93,12.78,12.69,172.8,186.5,275.5,1943.3,3987,56,21.5,24.5,81,-0.8,592.5,0,40.3,55,39.9,0
669.354,14.5,99.6,23,25.8,-5.3,-2,0,-8,0,-2.3,0,81.5,3,93,12.42,12.39,173.9,186.5,278.2,1958.2,4081,57,19.2,22.6,81,-0.8,597,0,40.1,53.8,40,0
669.481,14.5,99.6,24,26.7,-5,-1.7,0,-7.7,0,-2.3,0,53.1,3,93,12.45,12.45,175.1,186.5,282.5,1957.5,4165,58,21.5,25.5,81,-0.4,598.6,0,42.2,56.9,41.9,0
669.630,14.5,99.6,24,26.6,-4.7,-1.7,0,-7.3,0,-2,0,65.8,3,93,12.98,13.09,174.2,186.6,290.6,1931.7,4327,60,21.6,26.4,81,1.1,614.1,0,46.2,60.1,43.6,0
669.761,14.5,99.6,23.9,27.2,-4.3,-1.3,0,-7.3,0,-1.7,0,56.1,3,93,12.69,12.71,174,187.1,299.2,2013.1,4409,62,22.4,25.7,81,1.1,607.7,0,52.4,65.8,46.3,0
669.890,14.5,99.6,23.9,26.6,-4.3,-1,0,-7,0,-1.3,0,67.2,3,93,12.62,12.53,173.8,187.6,309.5,2028.9,4580,63,22.7,26.6,81,1.9,622.1,0,47.7,61.1,47.1,0
670.019,14.5,99.6,23.9,26.5,-4,-1,0,-6.7,0,-1.3,0,88.8,3,93,12.53,12.38,174.5,187.9,318,2054.1,4663,65,21.7,26.4,81,1.9,622.6,0,48.7,63.1,48,0
670.142,14.5,99.6,23.7,26.4,-4,-0.7,0,-6.7,0,-1,0,72.7,3,93,12.53,12.4,175.4,188.4,326.7,2045.3,4743,66,21.4,24.7,81,1.9,624.7,0,51.9,65.3,49.9,0
670.282,14.5,99.6,23.6,26.3,-3.7,-0.3,0,-6.3,0,-0.7,0,60.7,3,93,12.26,12.22,174.9,188.8,337.2,2029.9,4880,68,19.2,23.2,81,3,634.5,0,52.4,68.3,51.5,0
670.410,14.5,99.6,23.6,26.4,-3.3,-0.3,0,-6,0,-0.7,0,83.5,3,93,12.26,12.3,176.4,189.3,346,2064.6,4965,70,18.3,22.3,81.1,3.4,637.6,0,53.6,68,52.6,0
670.542,14.5,99.6,23.6,26.9,-3.3,0,0,-6,0,-0.3,0,63.1,3,93,12.07,12.05,176.4,190,354.5,2047.6,5066,71,17,20.5,81,4.1,643.9,0,55.4,69.4,54.5,0
670.682,14.5,99.6,23.6,27,-3,0,0,-5.7,0,-0.3,0,82.9,3,93,12.22,12.22,177.5,190.7,363.4,2047.4,5177,73,18,22.3,81,4.5,647.8,0,56.7,70.8,55.7,0
670.811,14.5,99.6,23.6,26.7,-3,0,0,-5.7,0,0,0,92,3,93,12.23,12.39,177.7,191.1,371.9,2034.3,5276,75,18.6,23.8,81,4.5,653.8,0,57.5,72.5,56.3,0
670.940,14.5,99.6,23.6,27.2,-2.7,0,0,-5.3,0,0,0,80.3,3,93,12.23,12.36,177.3,191.7,380.3,1996.2,5386,76,19.8,25.2,81,4.9,654.5,0,58.9,72.9,57.4,0
671.070,14.5,99.6,24.5,26.9,-2.3,-3,0,-5.3,-3,0,0,73,4,93,12.13,12.2,181.5,192,386.8,1927.7,5427,76,20.7,24.5,81,5.2,659.8,0,59.2,74.1,57.7,0
671.194,14.5,99.6,25.9,29.1,-2.3,-3,0,-5,-2.7,0,0,51.8,4,93,13.48,13.26,174.1,186.9,363.4,2670.2,4433,78,0,0,81,-3,619.7,4,46.2,59.3,47.4,0
671.320,14.5,99.6,26.4,27.4,-2,-2.7,0,-4.7,-2.7,0,0,85.2,4,93,13.87,14.61,179.8,187,326.2,2702.3,4471,78,12.2,16,81,3.8,642.3,0,40.6,54.4,45.4,0
671.448,14.5,99.6,25.4,27.5,-2,-2.7,0,-4.7,-2.3,0,0,80.3,4,93,12.98,13.09,177.2,187.2,315.2,2523,4459,80,14.5,16,81,3.8,631.7,0,49.7,63.5,45.3,0
671.580,14.5,99.6,24.5,27.2,-1.7,-2.3,0,-4.3,-2,0,0,79.4,4,93,12.95,13.02,175,187.4,313.9,2369.8,4534,81,17,20,81,4.5,627.4,0,45.6,59.4,46,0
671.710,14.5,99.6,24,27,-1.3,-2,0,-4,-2,0,0,57.3,4,93,12.59,12.65,175.5,187.7,317,2309.9,4579,83,17.5,20.2,81,4.9,628.3,0,47.8,62.7,47.1,0
671.839,14.5,99.6,23.7,26.9,-1.3,-2,0,-4,-1.7,0,0,66.8,4,95,12.61,12.52,174,187.9,321.4,2292.3,4655,83,18,21,81,4.9,626.7,0,48.2,62.7,48,0
671.961,14.5,99.6,23.6,27.2,-1,-1.7,0,-3.7,-1.7,0,0,82.8,4,95,12.38,12.71,173.4,188.1,325.9,2305.8,4698,85,18.8,22,81,5.2,625,0,49.1,64,48.5,0
672.092,14.5,99.6,23.6,27.1,-0.7,-1.3,0,-3.3,-1.3,0,0,65.8,4,95,12.71,12.59,174.4,188.4,331.1,2262.4,4758,86,19,22.5,81,5.6,628.8,0,50.2,64.1,49.8,0
672.219,14.5,99.6,23.7,27.1,-0.7,-1.3,0,-3.3,-1,0,0,77.3,4,95,12.35,12.32,173.9,188.7,336.8,2212,4839,87,18.2,21.4,81,6.4,637.8,0,51.4,66.4,50.6,0
672.351,14.5,63.4,23.7,27.3,-0.3,-1,0,-3,-1,0,0,62.8,4,95,12.18,12.3,175.4,189,341.7,2235.8,4873,88,16.5,21.2,81,6.8,640,0,85,99.8,92.7,0
672.483,14.5,0,17.3,0,-0.3,-0.7,0,-3,-0.7,0,0,62.6,4,95,12.36,12.63,156.3,22.8,174.7,2237.9,4915,88,16.8,23.1,24.8,-8.6,412.6,0,85,100,94,0
672.613,14.5,0,-8.9,0,0,0,0,0,-0.3,0,0,83.1,4,95,12.94,13.51,25.3,11.4,44,2897.2,4807,85,9.8,17.5,3,0,30.8,0,78.7,92.6,84.5,0
672.739,14.5,0,-11.4,0,0,0,0,0,0,0,0,80.1,4,95,10.28,10.28,10.7,11.2,23.2,2611.5,4691,86,0,0,3.8,10.9,0,0,72.2,87,77.5,0
672.870,14.5,0,-11.3,0,0,0,0,0,0,0,0,79.9,4,95,10.53,11.74,11,11.3,19.4,2647.3,4830,86,0,0,4.7,10.9,0,0,63.1,76.9,67.7,0
673.000,14.5,0,-11.3,0,0,0,0,0,0,0,0,79.7,4,95,13.12,17.08,10.9,11.2,18.6,2621.1,4768,85,0,0,5,11.2,0,0,56.7,71.5,60.9,0
673.127,14.5,0,-11.3,0,0,0,0,0,0,0,0,80.5,4,95,18.07,29.11,10.6,11.2,18.4,2582,4711,85,0,0,5.4,11.6,0,0,52.1,66.5,55.9,0
673.260,14.5,0,-11.2,0,0,0,0,0,0,0,0,85.8,4,95,24.22,38.53,10.9,11.2,18.3,2447,4690,85,0,0,5.6,11.2,0,0,48.9,63.2,52.4,0
673.391,14.5,0,-11.2,0,0,0,0,0,0,0,0,79.9,4,95,33.71,63.74,11,11.2,18.2,1921.7,4671,84,0,0,5.8,10.9,0,0,46.5,60.9,49.9,0
673.522,14.5,0,-11.2,0,0,0,0,0,0,0,0,79.6,4,95,41.43,83.91,11,11.1,18.1,1474.2,4641,83,0,0,6,10.9,0,0,44.9,59,48.2,0
673.648,14.5,0,-11.2,0,0,0,0,0,0,0,0,79.2,4,95,53.75,109.16,11,11.1,17.9,1062.2,4613,83,0,0,6,10.9,0,0,43.7,57.8,46.9,0
673.780,14.5,0,-11.2,0,0,0,0,0,0,0,0,79,4,95,61.02,131.56,11.1,11.2,17.8,765.1,4560,82,0,0,6,10.5,0,0,42.9,57.6,46,0
673.906,14.5,0,-11.1,0,0,0,0,0,0,0,0,79.9,4,95,73.97,171.45,11.2,11.2,17.7,600.5,4529,81,0,0,6,10.5,0,0,42.2,57,45.3,0
674.028,14.5,0,-11.1,0,0,0,0,0,0,0,0,78.7,4,95,92.87,190.93,11.1,11.3,17.7,632.7,4502,81,0,0,6.1,10.5,0,0,41.8,56.5,44.8,0
674.160,14.5,0,-11.1,0,0,0,0,0,0,0,0,78.9,4,93,105.33,204.08,11.3,11.3,17.6,666.9,4482,81,0,0,6.1,10.9,0,0,41.4,56.2,44.5,0
674.289,14.5,0,-11.1,0,0,0,0,0,0,0,0,78.9,4,93,118.51,217.24,11.2,11.3,17.6,702.9,4455,80,0,0,6.1,10.5,0,0,41.2,55.9,44.2,0
674.423,14.5,0,-11.1,0,0,0,0,0,0,0,0,78.9,4,95,138.3,230.29,11.2,11.4,17.5,731.2,4422,80,0,0,6.2,10.5,0,0,41,55.7,44,0
674.558,14.5,0,-11.1,0,0,0,0,0,0,0,0,78,4,95,157.99,234.95,11.5,11.4,17.5,759.9,4381,79,0,0,6.2,10.5,0,0,40.8,55.5,43.8,0
674.690,14.5,0,-11.1,0,0,0,0,0,0,0,0,78.2,4,95,164.61,234.95,11.5,11.5,17.4,792.2,4335,78,0,0,6.1,10.1,0,0,40.7,55.1,43.6,0
674.830,14.5,0,-11.1,0,0,0,0,0,0,0,0,79,4,95,183.89,234.95,11.5,11.6,17.3,820.9,4298,77,0,0,6,10.5,0,0,40.5,55.3,43.5,0
674.959,14.5,0,-11,0,0,0,0,0,0,0,0,79.4,4,95,197.65,234.95,11.5,11.6,17.3,832.9,4256,76,0,0,6.1,10.1,0,0,40.4,55.2,43.4,0
675.107,14.5,0,-11,0,0,0,0,0,0,0,0,78.9,4,95,216.93,234.95,11.6,11.7,17.2,840.9,4203,76,0,0,6,10.1,0,0,40.3,55.1,43.3,0
675.241,14.5,0,-11,0,0,0,0,0,0,0,0,79,4,95,217.96,234.95,11.8,11.8,17.1,847.8,4162,75,0,0,6,10.1,0,0,40.2,55,43.2,0
675.366,14.5,0,-11,0,0,0,0,0,0,0,0,79.2,4,95,224.6,234.95,11.7,11.8,17,847.8,4123,74,0,0,6,10.1,0,0,40.1,54.6,43.1,0
