﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 INA0S V2.03E_Motiv_Anthony_IN_stg2+_PI_N20.mhd
169.290,14.4,13.2,-4.1,0,169,0,0,0,0,0,0,75.3,3,15.63,15.4,34.8,35.1,26.6,192,676.8,2197,29,3.6,1.5,9.8,33.8,123.5,0,27.7,42.4,28.7,0
169.418,14.4,0,-4,0,169,0,0,0,0,0,0,72.5,3,15.37,15.22,34.1,27.8,25.2,192,672.2,2210,29,2.6,1,8.9,33.8,121,0,32.7,46.2,33.9,0
169.543,14.4,0,-8,0,169,0,0,0,0,0,0,71.1,3,15.2,15.33,27.8,16,17.2,192,626.1,2199,29,1.9,1.9,2.5,7.5,64.5,0,36.2,50.7,37.5,0
169.668,14.4,0,-10.6,0,169,0,0,0,0,0,0,72,3,13.85,13.12,13.9,14,11.9,192,665.3,2191,29,-10.3,-19.7,3.9,19.5,44.1,0,34.5,49,35.8,0
169.788,14.4,0,-10.7,0,167,0,0,0,0,0,0,71.8,3,12.79,12.66,13.5,12.1,10.2,192,611.1,2175,29,-22,-25.2,3.4,16.5,40.7,0,32.8,47.4,34.1,0
169.912,14.4,6.2,-11,0,167,0,0,0,0,0,0,71.3,3,13.45,14.34,12,11.9,9.1,194,642.3,2154,29,-14.3,-5.8,3.1,9.4,27.8,0,32.7,47.2,33.9,0
170.040,14.4,13.2,-10.7,0,167,0,0,0,0,0,0,68.6,3,15.44,16.48,13.1,15.6,10.6,194,711.3,2182,29,7.8,12.7,4.7,16.1,38,0,35.9,49.5,37.3,0
170.169,14.4,20.1,-10.3,0,167,0,0,0,0,0,0,71.3,3,17.08,16.72,15.7,16.7,12.1,194,793.1,2193,29,14.5,13,4.6,20.2,51.4,0,36.7,50.3,38.1,0
170.295,14.4,24.9,-9.9,0,167,0,0,0,0,0,0,68.6,3,16.49,15.43,17,21.1,14,194,852,2204,28,11.6,4.3,5.4,21.4,57.1,0,38.8,52.8,40.3,0
170.422,14.4,25.4,-7.2,0,167,0,0,0,0,0,0,73.7,3,14.8,13.95,29.5,34.8,22.1,194,846,2175,29,1.1,-0.7,10.1,24.4,103.7,0,31.2,45.7,32.4,0
170.549,14.4,28.1,-3.9,0,167,0,0,0,0,0,0,74.6,3,14.68,14.17,40.8,48.6,31.9,194,819.3,2213,29,0.1,-0.9,14.7,24.8,146.4,0,29.2,43.7,30.3,0
170.668,14.4,29.9,-1.5,0,167,0,0,0,0,0,0,75.9,3,15.44,14.76,55.4,60.1,41.8,194,816.8,2237,29,1.4,-1.4,19.8,18.4,199.3,0,27.1,41.8,28.1,0
170.794,14.4,32.8,-0.3,0.1,167,0,0,0,0,0,0,76.2,3,15.27,14.93,66.1,69.3,50.4,194,831.4,2265,29,1.7,-2.2,28.6,15.4,238,0,25.1,39.8,26,0
170.922,14.4,36.8,0.5,1.8,167,0,0,0,0,0,0,72.3,3,15.87,15.6,80.8,93.6,63.6,196,977.9,2309,30,4.7,1.4,36.9,14.2,287.1,0,28.8,42.5,25.1,0
171.053,14.4,39.6,1.6,3.3,167,0,0,0,0,0,0,74.1,3,14.5,14.24,87.8,99.7,81.3,196,1606.2,2357,30,2.9,-2.8,43.9,13.9,311.2,0,31,45.6,24.9,0
171.183,14.4,43,2.7,4.5,167,0,0,0,0,0,0,78.2,3,15.27,15.46,93.9,106.8,95.5,196,1780.5,2408,31,4.7,2.5,49.4,13.5,332.9,0,30.3,44.3,24.2,0
171.308,14.4,46.2,3.9,6.5,167,0,0,0,0,0,0,72.5,3,15.27,14.93,100.3,118.8,113.2,196,1879.7,2479,32,10.4,6.6,64.6,13.9,343.5,0,45.9,60.4,25.7,0
171.428,14.4,49,5.2,7.3,167,0,0,0,0,0,0,75.2,3,14.4,14.68,107.3,124.5,126.6,196,2174.9,2530,33,10.4,8.2,76.6,13.5,369.3,0,32.4,46.5,25.4,0
171.553,14.4,58.5,5.7,9.7,167,0,0,0,0,0,0,73.6,3,15.42,15.92,110,139.7,143.5,196,2289.8,2604,34,13.2,14.2,80.1,12.8,382.3,0,59.8,74.5,27.6,0
171.684,14.4,75.5,8.2,17.2,167,0,0,0,0,0,0,74.3,3,14.08,14.27,124,165.9,170,196,2480,2688,35,14.2,13.3,81,10.9,434.9,0,85,100,28.5,0
171.866,14.4,98.5,11.4,23.7,167,0,0,0,0,0,0,76.9,3,14.04,14.11,138.1,179.6,203.6,196,2597.4,2808,37,12.6,11.8,81.1,9,497.3,0,85,100,30.3,0
