﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 INA0S V2.03E_Motiv_Anthony_IN_stg2+_PI_N20.mhd
866.333,14.4,12.8,-11,0,180,0,0,0,0,0,0,72.2,3,14.38,14.02,11.8,11.9,8.1,192,654.1,1949,25,0,0,3.1,-0.4,14.8,0,34.1,49.5,34.2,0
866.457,14.4,19.2,-10.9,0,180,0,0,0,0,0,0,71.4,3,14.17,13.95,12,15.7,9,192,742,1962,25,0,0,4.6,16.5,34.2,0,35.7,50.1,35.8,0
866.584,14.4,15.7,-10.3,0,180,0,0,0,0,0,0,74.5,3,13.88,13.78,15.3,16.1,10.4,192,774.2,1963,25,-3.5,-3.3,4.3,22.5,49.9,0,36,50.4,36.1,0
866.713,14.4,10.8,-10.2,0,180,0,0,0,0,0,0,73.7,3,13.91,13.97,15.8,16.9,11.3,192,744.3,1969,25,-1.5,-2,4.5,23.2,51.6,0,36.6,51.1,36.8,0
866.843,14.4,10.6,-9.9,0,180,0,0,0,0,0,0,72.9,3,14.37,14.35,16.5,17.6,11.8,192,714.6,1955,25,0.8,-0.1,4.7,25.5,53.7,0,37.1,51.5,37.2,0
866.973,14.4,10.8,-9.5,0,180,0,0,0,0,0,0,72.7,3,15.03,14.99,17.3,19.6,12.5,192,710.1,1947,25,5.3,4.2,5.2,20.6,57.2,0,38.6,52.7,38.7,0
867.105,14.4,12.2,-8.5,0,180,0,0,0,0,0,0,74.1,3,15.63,15.36,21.5,24,15.1,192,694.6,1968,25,8,7,6.2,24.4,72.4,0,39.1,53.6,39.2,0
867.234,14.4,12.2,-7.6,0,178,0,0,0,0,0,0,69.2,3,15.34,14.76,24.7,27,17.4,192,715.6,1967,25,4.1,2.3,6.7,24.4,84.9,0,38.9,54.4,39,0
867.362,14.4,12.2,-6.8,0,178,0,0,0,0,0,0,74.3,3,14.44,14.1,27,29.2,19.3,192,712,1976,25,-0.8,-2,7.1,24.8,93.9,0,35.8,51.3,35.9,0
867.492,14.4,12.2,-6.2,0,178,0,0,0,0,0,0,74.6,3,14.68,14.27,28.9,30.8,20.7,192,705.2,1983,26,0.2,-0.8,7.8,33,98.7,0,33.2,48.5,33.3,0
867.620,14.4,11.9,-5.7,0,178,0,0,0,0,0,0,70.4,3,15.03,14.93,30,31.8,21.7,192,714.1,1998,26,1.1,0.9,7.8,33.4,104.1,0,32.9,48.3,33,0
867.752,14.4,11.4,-5.2,0,178,0,0,0,0,0,0,73.7,3,14.89,15.33,31.3,32.3,22.4,192,692.4,2011,26,0.9,1.2,8.2,33.8,108.9,0,32.5,47.8,32.6,0
867.874,14.4,12.2,-4.8,0,178,0,0,0,0,0,0,70,3,14.5,15.26,31.2,32.9,22.9,192,668.1,2019,26,-0.5,0,8.4,33.8,108.7,0,31.9,47.2,32,0
868.003,14.4,16.8,-4.4,0,178,0,0,0,0,0,0,73.6,3,14.5,15.22,32.7,35.6,24.2,192,675,2035,27,-0.7,-0.5,9.1,33.8,114.8,0,31.1,46.5,31.3,0
868.134,14.4,16.6,-3.6,0,178,0,0,0,0,0,0,72.9,3,14.68,15.36,35.8,38,26.3,192,674.1,2055,27,-0.1,0.2,10.8,33.8,127.3,0,30.1,45.4,30.2,0
868.264,14.4,16.8,-2.7,0,178,0,0,0,0,0,0,73.6,3,14.91,15.19,38,39.9,28,192,685.9,2073,27,-0.7,-0.4,11.7,30.4,134.9,0,28.9,43.8,29,0
868.394,14.4,25.8,-2.1,0,178,0,0,0,0,0,0,70.2,3,15.23,15.36,41.1,44.8,30.4,194,692.4,2099,27,0.4,0.7,13.5,28.9,147.5,0,27.5,42.7,27.5,0
868.524,14.4,42,-0.7,0,178,0,0,0,0,0,0,74.6,3,15.9,15.69,62,70.2,42.9,194,735.5,2156,28,2.4,2.7,25.7,15.8,221.2,0,25.7,40.8,25.8,0
868.653,14.4,65,0.7,7.2,178,0,0,0,0,0,0,72,3,15.44,15,82.1,141.3,83.2,194,983.7,2190,29,2.6,0.6,47,11.6,278,0,85,98.6,25.3,0
868.779,14.4,99.6,1.5,19.5,178,0,0,0,0,0,0,78,3,13.55,13.58,86.6,174.3,123.6,194,1738.4,2237,29,-3.4,-5.6,78.8,13.5,296.4,0,85,100,50.5,0
868.934,14.4,99.6,2.8,23.1,178,0,0,0,0,0,0,74.3,3,14.81,15.79,93.8,175.6,148.8,194,1596.6,2314,30,-1.9,2,81.1,13.5,318.1,0,85,100,43.7,0
869.062,14.4,99.6,4,23.8,178,0,0,0,0,0,0,74.1,3,15.27,14.54,100.5,177,162.9,194,1915.2,2376,31,3.9,2.3,81.1,13.9,344.3,0,85,100,32.4,0
869.192,14.4,99.6,5,23.9,178,0,0,0,0,0,0,75.9,3,14.5,14.96,105.5,178.5,175.4,194,2237.4,2448,32,4.4,4.9,81.1,13.5,361.5,0,85,100,29.1,0
869.324,14.4,99.6,7,24.2,178,0,0,0,0,0,0,73.2,3,15.55,15.57,116.6,179.5,187.4,194,2195.4,2545,33,10.8,13.9,81.1,12.8,405.6,0,85,100,27.9,0
869.456,14.4,99.6,9,24.2,178,0,0,0,0,0,0,70.5,3,14.31,14.07,127.4,179.5,198.4,194,2551,2628,34,10.1,8.5,81,9.8,445.9,0,85,100,26.8,0
869.583,14.4,99.6,9.9,24.1,178,0,0,0,0,0,0,73.2,3,14.89,15.06,132.5,179.5,208.5,194,2769.1,2726,35,9.2,12.9,81,9,464.3,0,85,100,26.6,0
869.708,14.4,99.6,11.7,24.4,178,0,0,0,0,0,0,73.9,3,13.32,13.16,138.3,180.9,217.1,194,2856.6,2836,37,1.8,2.4,81,9,497.2,0,85,100,29.6,0
869.833,14.4,99.6,14.8,25,178,0,0,0,0,0,0,75.2,3,13.45,13.35,146.9,183,225.9,194,2914.5,2972,39,0.8,3.3,81,9,523.4,0,85,100,32,0
869.957,14.4,99.6,17.8,25.2,178,0,0,0,0,0,0,73.7,3,13.72,14.01,154.9,183.5,234.4,194,2895.7,3078,40,0.9,6.2,81,9.4,553.7,0,72.8,89.2,32.5,0
870.078,14.4,99.6,19.3,25.1,178,0,0,0,0,0,0,77.5,3,14.27,14.58,159.2,183.5,243.5,194,2850.3,3212,42,7.1,12.9,81,9,573.5,0,45.2,61.3,34.5,0
870.198,14.4,99.6,21.9,24.9,178,0,0,0,0,0,0,79.4,3,14.28,14.25,166.2,183.5,255.1,194,2787.8,3369,43,8.5,15.9,81,7.9,600.7,0,39.1,54.3,37.1,0
870.323,14.4,99.6,23.2,25.1,176,0,0,0,0,0,0,50.2,3,13.74,13.61,169.8,183.5,265.2,194,2595.1,3489,45,11.7,17.7,81,7.5,616.1,0,38.8,53.6,38.3,0
870.453,14.4,99.6,23.2,24.8,176,0,0,0,0,0,0,94.1,3,13.74,13.59,171.2,183.5,271.2,194,2497.1,3613,47,13.3,20.3,81,7.5,623.5,0,39.6,55.5,38.9,0
870.583,14.4,99.6,23.2,24.1,180,0,0,0,0,0,0,75.5,3,13.25,13.21,173.3,183.5,274.1,194,2408,3781,50,9.3,19.7,81,7.5,633,0,38.9,54.8,39.3,0
870.714,14.4,99.6,23.2,23.8,180,0,0,0,0,0,0,60.1,3,12.18,12.65,174.8,183.5,273.9,194,2379.5,3892,51,4.8,15.8,80.9,7.5,641.4,0,38.9,54.8,38.6,0
870.843,14.4,99.6,22.6,23.5,181,0,0,0,0,-3,0,54,3,12.48,12.46,174.3,183.5,274.7,194,2505.1,4008,53,4.8,12.9,81,7.5,639.4,0,40.6,56.4,38.9,0
870.969,14.4,99.6,22.4,23.6,181,0,0,0,0,-3,0,62.4,3,12.53,12.75,174.3,183.5,277,194,2635.7,4150,54,5.6,11.9,81,7.5,641,0,41,56.1,40.2,0
871.094,14.4,99.6,23.6,24.8,181,0,0,0,0,-2.7,0,57.4,3,12.61,12.65,173.7,183.5,283.6,194,2592.4,4283,56,3.8,9.6,81,7.5,640,0,43.4,58.3,43.2,0
871.224,14.4,99.6,23.6,24.9,185,0,0,0,0,-2.3,0,65.6,3,12.75,12.88,175.1,184,292.7,194,2651.5,4419,58,5.4,10.2,81,7.5,647.5,0,44.7,60.6,44,0
871.355,14.4,99.6,24.6,25.2,181,0,0,0,0,-2.3,0,77.6,3,12.35,12.45,178.8,184.6,304.6,194,2697.6,4571,60,0.9,7,81,7.9,662.7,0,47.4,63.5,46.8,0
871.485,14.4,99.6,24.6,25.2,185,0,0,0,0,-2,0,68.1,3,12.28,12.28,179.1,185.1,317,194,2719,4701,62,0.5,5.3,81,7.9,667.6,0,49.4,65.5,48,0
871.615,14.4,99.6,24.6,25.5,185,0,0,0,0,-1.7,0,71.1,3,12.26,12.56,180.2,185.5,325,194,2689.1,4776,63,-4.6,4,81,7.9,670.6,0,48.9,65.5,48.7,0
871.739,14.4,99.6,24.6,25.9,187,0,0,0,0,-1.7,0,78.3,3,12.4,12.45,180.4,186.4,338.5,194,2659.2,5041,66,-6,1.1,81,7.9,674.9,0,55.1,70.8,54.5,0
871.863,14.4,99.6,24.6,25.5,187,0,0,0,0,-1.3,0,64.7,3,12.36,12.36,182.6,187.1,351.9,194,2715.9,5118,68,-9.2,-1.1,81.1,8.2,685.1,0,54.4,70.7,53.7,0
871.989,14.4,99.6,24.6,25.8,187,0,0,0,0,-1.3,0,74.3,3,12.39,12.35,181.8,187.5,359.6,194,2674.6,5190,68,-9,-1.9,81,8.2,683.3,0,54.6,70.9,54,0
872.114,14.4,99.6,24.6,25.7,187,0,0,0,0,-1,0,76.6,3,12.56,12.53,182.1,188.2,367.5,194,2649.5,5330,70,-7.8,-0.7,81,8.2,689,0,56.8,72.7,56.1,0
872.243,14.4,99.6,24.6,26.3,189,0,0,0,0,-1,0,62.2,3,12.3,12.71,184.2,189.1,379.5,194,2669.2,5456,71,-8,1.2,81.1,8.2,685.9,0,63.3,79.4,58.3,0
872.375,14.4,99.6,24.6,25.9,189,0,0,0,0,-0.7,0,64.5,3,12.28,12.36,184.5,189.5,389.2,194,2689.8,5568,73,-8.8,1.7,81,9,701.7,0,59.6,76.8,58.8,0
872.503,14.4,99.6,25.5,26.4,189,0,0,0,0,-4,0,65.6,3,12.12,12.63,185.5,189.8,399,194,2638.6,5687,75,-7.9,2.3,81,9,700.8,0,61.3,78.2,59.9,0
872.635,14.4,99.6,25.4,26.2,189,0,0,0,0,-3.7,0,61.2,3,12.03,12.26,186.7,190.2,408.6,194,2741,5829,76,-10.8,2.4,81,9,698.5,0,61,76.9,61.3,0
872.758,14.4,99.6,25.4,26.3,183,0,-3.3,0,0,-3.7,0,62.1,3,12.26,12.26,186.1,190.5,418.2,194,2662.6,5927,78,-12.9,1.5,81,9,694.1,0,63.5,80.6,61.9,0
872.879,14.4,99.6,25.4,25.6,183,0,-3.3,0,0,-3.3,0,68.1,3,12.36,11.99,188.4,190.9,426.7,194,2700.9,6051,80,-14.3,0.8,81.1,9.4,697.5,0,61.6,77.5,63.1,0
873.010,14.4,99.6,25.9,25.8,183,0,-6.3,0,0,-3.3,0,56.4,3,12,12.13,189.6,191.2,436.6,194,2577.6,6184,81,-17,-0.2,80.6,9.4,693,0,62.6,78.6,64.2,0
873.132,14.4,99.6,25.9,26.4,187,0,-6.3,0,0,-3.3,0,81.7,3,12.18,11.96,187.6,191.4,443.8,194,2566.7,6269,82,-17.4,-1.8,80.9,9.4,693,0,63.9,79.9,64.5,0
873.263,14.4,99.6,25.9,25.8,189,0,-6.3,0,0,-3,0,76,3,11.82,12.3,190.1,191.8,452.8,194,2553.5,6384,84,-19.3,-3.5,80.6,9.8,692.5,0,63.6,79.7,65.8,0
873.384,14.4,99.6,25.9,25.9,189,0,-6,0,0,-6.3,0,79,3,12.3,11.87,189.3,191.8,458.9,196,2554.2,6422,85,-22,-4.8,81,9.4,691.8,0,64.4,81.9,65,0
873.512,14.4,99.6,25.9,26.1,190,0,-6,0,0,-6,0,81.9,3,12.09,11.92,188.9,192.1,465,196,2515.1,6535,86,-23.5,-8.1,81,10.5,694.4,0,65.8,83.4,65.9,0
873.638,14.4,99.6,25.9,26.2,190,0,-6,0,0,-6,0,64.4,3,12.35,11.95,189.5,192,475.2,196,2521,6690,88,-25,-7.7,80.9,10.5,694.1,0,66.1,83.1,66.9,0
873.762,14.4,99.6,25.8,26.5,190,0,-5.7,0,0,-6,0,72.5,3,12.19,12.05,187,192,484.1,196,2518.8,6813,89,-24.1,-8.9,81,10.5,694.4,0,67.4,84,66.6,0
873.888,14.4,99.6,25.8,26.7,189,0,-5.7,0,0,-5.7,0,77.6,4,12.15,12.28,188.3,192,489.8,196,2443.9,6815,89,-25.2,-9.8,80.9,10.5,694.1,0,66.1,82.1,65.8,0
874.013,14.4,99.6,25.8,16.6,189,0,-5.3,0,0,-7.7,0,69,4,12.61,11.96,193.3,164.9,468,196,2677.7,6521,90,0,0,72.9,0.4,157.1,4,32.9,48,59.3,0
874.144,14.4,99.6,13.7,13.5,192,0,-5.3,0,0,-7.7,0,56.8,4,41.4,11.29,150.3,150.1,383.4,196,2070.7,5390,91,0,0,31,-4.5,443,4,32.1,46.3,41.7,0
874.273,14.4,99.6,14.2,14,192,0,-5,0,0,-7.3,0,87.7,4,11.13,12.56,151.8,153.3,333.5,196,2952,5489,91,0,-6.4,32.8,-4.5,467.7,4,31.3,43.9,41.9,0
874.400,14.4,99.6,14.4,22.2,192,0,-5,0,0,-7.3,0,74.1,4,11.42,12.29,152.4,189.6,339.6,192,2539.4,5507,92,0,-5.8,43,12.4,583.7,0,72.1,88.1,54,0
874.525,14.4,99.6,16.3,22.6,192,0,-5,0,0,-7.3,0,67.9,4,12.25,12.98,157.9,189.9,379.7,192,2522.1,5595,93,0,-4.1,79.7,12,598.9,0,62.4,77.3,58.4,0
874.649,14.4,99.6,20.9,22.2,192,0,-5,0,0,-7.3,0,64.9,4,12.66,13.06,171.9,189.8,391.2,192,2451.3,5602,94,-2,-1.9,81.1,10.5,648.6,0,53.1,68.1,57.9,0
874.767,14.4,99.6,23.7,22.4,192,0,-5,0,0,-7.3,0,60.8,4,12.48,13.08,180.5,190.1,400.1,192,2547,5699,96,-1.3,3.3,81.2,9,671.2,0,55.6,71.1,60.1,0
874.897,14.4,99.6,24.7,22.7,194,0,-5,0,0,-7.3,0,72.5,4,12.12,12.46,183.6,190.2,406.5,192,2745.2,5756,97,-2.8,2.9,81.1,9,683.7,0,56.2,72.2,60,0
875.023,14.4,99.6,24.7,23.1,194,0,-4.7,0,0,-7,0,64.5,4,11.95,12.48,183.7,190.4,412.2,192,2638.6,5813,98,-5.3,1.5,81.1,8.6,684.3,0,57,72.4,60.7,0
875.150,14.4,99.6,25.5,23,194,0,-4.7,0,0,-7,0,65.3,4,11.9,12.18,187.6,190.7,417.7,192,2648.7,5878,99,-7.8,1,81,8.6,684.3,0,57.2,73.7,61.2,0
875.274,14.4,99.6,25.3,23.4,194,0,-4.3,0,0,-6.7,0,62.4,4,11.9,11.92,187.2,190.9,422.7,192,2599.4,5940,101,-10.1,-1.7,81.1,8.6,686.2,0,58,73.6,62.1,0
875.405,14.4,99.6,25.3,24.1,194,0,-4.3,0,0,-6.7,0,73.7,4,11.79,12.1,185,191,427.6,194,2555.6,6025,102,-12.5,-2.8,81.1,9.4,691.2,0,59.3,74.9,62.3,0
875.534,14.4,99.6,25.3,24.6,194,0,-4.3,0,0,-6.7,0,62.4,4,11.9,12.15,186.4,191.3,433.4,194,2503.7,6085,103,-14.6,-4.2,81,9.4,690.4,0,59.7,75.3,63.2,0
875.663,14.4,72.8,25.3,24.9,196,0,-4,0,0,-6.3,0,61.7,4,12.12,12.22,185.8,191.4,437.7,194,2548.4,6139,104,-13.9,-5.5,81.1,9.4,692.5,0,60.7,76.4,63.3,0
875.795,14.4,0,25.3,25.5,196,0,-4,0,0,-6.3,0,65.3,4,12.16,12.19,185.2,191.6,442.3,194,2519,6175,104,-12,-6.3,81,5.6,692.6,0,51.6,68.4,51.8,0
875.924,14.4,0,9.9,0,196,0,-3.7,0,0,-6,0,55.9,4,12.39,12.43,139.8,73.5,303.2,194,2814.8,6112,104,-12,-4.3,19.8,-8.6,381.5,0,31.9,47.6,32,0
876.054,14.4,0,-9.2,0,198,0,0,0,0,-5.3,0,69.7,4,13.21,13.05,24.1,16.4,96.7,194,2307.6,5962,100,-12,-8,3.3,7.1,53.5,0,30.8,46.7,31,0
876.184,14.4,0,-11.2,0,198,0,0,0,0,0,0,74.8,4,10.28,10.28,12,12.1,37.6,194,1995.2,5956,101,-12,-12,4.1,7.5,21.8,0,44,57.9,44.2,0
876.314,14.4,0,-11.2,0,198,0,0,0,0,0,0,73.9,4,10.28,10.94,11.6,11.9,26.9,194,1963.6,5952,101,0,0,5,7.5,0,0,43.3,58.5,43.4,0
876.443,14.4,0,-11.2,0,198,0,0,0,0,0,0,74.3,4,11.83,13.02,11.3,11.9,25.1,196,1982.4,5933,100,0,0,5.3,7.5,0,0,42.9,57.7,43,0
876.574,14.4,0,-11.1,0,198,0,0,0,0,0,0,76.4,4,16.52,22.56,11.6,11.9,24.7,196,1930.9,5911,100,0,0,5.7,7.5,0,0,42.7,57.9,42.8,0
876.704,14.4,0,-11.1,0,198,0,0,0,0,0,0,78.7,4,28.19,32.68,11.7,11.9,24.5,196,1556.4,5897,99,0,0,5.9,7.5,0,0,42.6,57.8,42.8,0
876.835,14.4,0,-11.1,0,198,0,0,0,0,0,0,77.8,4,37.37,43.85,11.7,11.9,24.4,196,1084,5882,99,0,0,6.1,7.5,0,0,42.6,56.8,42.7,0
876.963,14.4,0,-11.1,0,199,0,0,0,0,0,0,76.2,4,50.25,56.36,11.8,11.9,24.3,196,754.1,5860,99,0,0,6.4,7.5,0,0,42.6,57.2,42.8,0
877.095,14.4,0,-11.1,0,199,0,0,0,0,0,0,76.2,4,62.5,70.48,11.8,11.9,24.2,196,622.4,5841,99,0,0,6.6,7.5,0,0,42.6,56.8,42.8,0
877.224,14.4,0,-11.1,0,199,0,0,0,0,0,0,72.9,4,72.79,78.07,11.8,11.8,24.1,196,656.1,5825,98,0,0,6.7,7.5,0,0,42.6,56.8,42.8,0
877.348,14.4,0,-11.1,0,199,0,0,0,0,0,0,74.8,4,82.36,95.08,11.8,11.8,24,196,684.6,5802,98,0,0,6.9,7.5,0,0,42.6,56.9,42.8,0
877.473,14.4,0,-11.1,0,201,0,0,0,0,0,0,74.5,4,95.01,103.58,11.7,11.8,23.9,196,714.9,5775,98,0,0,6.9,7.5,0,0,42.7,56.9,42.8,0
877.603,14.4,0,-11.1,0,201,0,0,0,0,0,0,74.3,4,105.56,107.74,11.7,11.8,23.8,196,741.3,5761,97,0,0,7,7.5,0,0,42.7,56.9,42.8,0
877.733,14.4,0,-11.1,0,201,0,0,0,0,0,0,73,4,108.06,113.94,11.7,11.8,23.7,196,768.9,5738,97,0,0,7.1,7.5,0,0,42.7,56.9,42.9,0
877.864,14.4,0,-11.1,0,201,0,0,0,0,0,0,74.1,4,116.47,132.61,11.7,11.8,23.6,196,795.4,5715,96,0,0,7.1,7.1,0,0,42.7,57,42.9,0
877.994,14.4,0,-11.1,0,201,0,0,0,0,0,0,72.9,4,120.79,139.03,11.7,11.8,23.4,196,819.4,5677,96,0,0,7.1,7.1,0,0,42.8,57,42.9,0
878.121,14.4,0,-11.1,0,201,0,0,0,0,0,0,73.4,4,127.21,158.29,11.6,11.7,23.2,196,833.5,5633,95,0,0,7.1,7.1,0,0,42.8,57,43,0
878.243,14.4,0,-11.1,0,201,0,0,0,0,0,0,73.4,4,146.69,165.55,11.6,11.7,23,196,835.7,5593,94,0,0,7.1,7.1,0,0,42.9,57.1,43,0
878.373,14.4,0,-11.1,0,201,0,0,0,0,0,0,73,4,139.96,179.33,11.6,11.7,22.8,194,868.3,5566,94,0,0,7.1,7.1,0,0,42.9,57.1,43,0
878.504,14.4,0,-11.1,0,201,0,0,0,0,0,0,73.4,4,153.21,199.52,11.5,11.7,22.6,194,906.7,5533,94,0,0,7.1,6.8,0,0,42.9,57.1,43.1,0
878.633,14.4,0,-11.1,0,201,0,0,0,0,0,0,73.7,4,160.89,192.58,11.5,11.6,22.4,194,947.8,5490,93,0,0,7.1,7.5,0,0,42.9,57.2,43.1,0
878.759,14.4,0,-11.1,0,201,0,0,0,0,0,0,71.3,4,173.62,206.06,11.6,11.6,22.2,194,986,5460,92,0,0,7.1,6.8,0,0,43,57.2,43.1,0
878.893,14.4,0,-11.1,0,201,0,0,0,0,0,0,70.5,4,173.73,206.06,11.6,11.6,22.1,194,1027.3,5431,91,0,0,7.1,6.8,0,0,43,57.2,43.2,0
