﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 INA0S V1.00_Motiv_Anthony_IN_stg2+_E40_N20.mhd
649.159,14.5,20.9,-0.9,1,0,0,0,0,0,0,0,75.5,3,81,14.47,14.54,55.5,55.4,31.7,816.7,1680,22,-6.2,-2.9,12.6,16.9,200.2,0,20.7,34.8,20.7,0
649.291,14.5,21,-0.9,1,0,0,0,0,0,0,0,71.3,3,81,14.86,13.81,55.6,55.6,32.5,865.8,1711,22,-5.8,-4.5,12.8,17.2,200.7,0,20.3,34.4,20.3,0
649.421,14.5,21.1,-0.9,1,0,0,0,0,0,0,0,74.8,3,81,15.34,14.56,55.8,55.9,33.1,846.6,1737,22,-4.2,-2.3,12.9,16.9,201.9,0,20.2,34.3,20.2,0
649.550,14.5,21.2,-0.8,1,0,0,0,0,0,0,0,72.3,3,81,15,15,56.2,56.1,33.8,801.8,1766,23,-3.1,0.1,13.3,17.2,203.3,0,20.1,34.1,20.1,0
649.679,14.5,21.4,-0.8,1,0,0,0,0,0,0,0,75.2,3,81,14.48,14.68,56.4,56.5,34.5,807.2,1799,24,-2.8,1.3,13.4,17.2,203.8,0,20,34.1,20,0
649.811,14.5,20,-0.8,1,0,0,0,0,0,0,0,76.2,3,81,14.4,14.7,56.4,53.5,34.2,833.9,1821,24,-3,3.1,12.9,17.2,203.8,0,19.9,34.1,19.9,0
649.940,14.5,19,-0.9,1,0,0,0,0,0,0,0,75.2,3,81,14.86,14.73,53.7,51.8,33.3,796.9,1846,24,-1.6,0.9,12,18.4,194.6,0,20.6,34.7,20.6,0
650.071,14.5,17.5,-1.1,1,0,0,0,0,-2.7,0,0,73.2,3,81,14.44,15.19,51.4,48.5,32.5,718.6,1872,24,-3,2.8,11.3,19.9,187,0,22.1,35.2,22.1,0
650.209,14.5,17.4,-1.4,1,0,0,0,0,-2.7,0,0,72.7,3,81,14.25,14.4,47.7,47.7,31.1,722,1891,25,-3.9,1.6,10.6,21.8,174.3,0,22.1,36.2,22.1,0
650.381,14.5,14.6,-1.4,1,0,0,0,0,-2.3,0,0,71.6,3,81,14.4,13.7,47.3,43.6,30.8,672.5,1930,25,-5.4,-1.4,10.7,21.8,174.9,0,23,36,23.1,0
650.510,14.5,0,-3.5,1,0,0,0,0,-2,0,0,71.4,3,81,14.54,14.24,48.8,30.1,25,617.5,1939,25,-5.8,-0.4,2.9,17.2,177.7,0,34.9,47.8,35,0
650.639,14.5,0,-8.4,1,0,0,0,0,0,0,0,72.7,3,81,14.67,13.9,25.2,15.3,14.5,660.5,1920,25,-7.9,-6.6,1.1,20.2,84.4,0,35.2,49,35.3,0
650.766,14.5,0,-10.7,1,0,0,0,0,0,0,0,73.2,3,81,13.26,12.4,13.7,13.6,10.1,646.7,1938,25,-21.1,-17.6,3.3,18.4,41.4,0,34,47.8,34,0
650.889,14.5,0,-10.9,1,0,0,0,0,0,0,0,71.6,3,81,12.83,11.79,12.7,11.9,8.4,615.9,1877,25,-26.4,-30.5,3.1,8.6,31.3,0,34.2,47.1,34.3,0
651.021,14.5,0,-11,1,0,0,0,0,0,0,0,69.5,3,81,14.67,12.99,12.2,11.9,7.8,666.3,1937,25,-5.5,-20.6,3.1,0,16.5,0,34.2,48,34.2,0
651.151,14.5,1.6,-11.1,1,0,0,0,0,0,0,0,69.7,3,81,17.91,18.41,12,11.9,7.8,748.6,1889,25,16.1,26.7,3.1,-5.2,4.5,0,34.2,48.1,34.3,0
651.281,14.5,20,-11.1,1,0,0,0,0,0,0,0,69,3,81,17.91,18.92,11.9,11.9,7.8,862.9,1908,25,16.4,27.9,3.1,5.2,19.5,0,34.2,47.1,34.3,0
651.411,14.5,29.5,-10.3,1,0,0,0,0,0,0,0,74.1,3,81,15.59,14.66,15.8,16.7,9.8,954.9,1903,25,0.5,-2.5,4.7,23.2,51.4,0,36.1,49,36.2,0
651.543,14.5,41.7,-8.7,1,0,0,0,0,0,0,0,74.1,3,81,13.92,13.19,23.7,35.6,16.2,898.8,1933,24,-10.2,-11.5,9.1,20.2,80.7,0,27.7,41.9,27.7,0
651.672,14.5,99.6,-1.3,1.007,0.4,0,0,0,0,0,0,73,3,81,14.14,14.33,64.3,79.8,39.4,871.6,1952,25,-5.3,0.3,27.6,15,229.1,0,26.2,40.4,26.3,0
651.831,14.5,99.6,0.3,1.84,21.5,0,0,0,0,0,0,78.5,3,81,12.45,12.82,80.5,182.1,103.8,1508.1,1941,25,-12,-7.5,78.7,14.2,277.4,0,70,82.3,100,0
651.958,14.5,99.6,0.9,2.219,26.3,0,0,0,0,0,0,75.7,3,81,13.01,13.16,83.3,185,125.5,1391.7,1983,26,-12,-9.5,80.8,14.2,286.8,0,70,82.9,100,0
