﻿# StartTime = 11/27/2022 09:31:03.4016 AM
Time (sec), Boost (psi), A/F Commanded, A/F Actual, Engine coolant temperature (°F), Short term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 1 (%), Engine RPM (RPM), Vehicle speed (MPH), Ignition timing advance for #1 cylinder (deg), Intake air temperature (°F), Absolute throttle position (%), Fuel rail pressure (psi), Ambient air temperature (°F), Intake manifold absolute pressure (inHg), Mass air flow rate (lb/min)
0.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1.364,0,14.27435,0,0,0,0,0,0,0,0,0,0,0,0,0
2.212,-9.137378,14.27435,14.48957,186.8,1.5625,19.53125,588.75,0,13,62.6,11.76471,0,57.2,0,0
3.372,-9.137378,14.27435,14.45028,186.8,1.5625,19.53125,585,0,15,62.6,11.76471,0,57.2,5.320287,0.5320202
4.253,-9.137378,14.85974,14.47618,186.8,-1.5625,19.53125,590.5,0,14,62.6,11.76471,0,57.2,5.561325,0.5286314
5.290,-9.137378,14.85974,14.68426,186.8,-1.5625,19.53125,589.75,0,14.5,62.6,11.76471,0,57.2,5.381397,0.5336015
6.350,-9.137378,14.85974,14.84009,186.8,-1.5625,19.53125,593.5,0,26.5,62.6,12.94118,0,57.2,5.465216,0.5329238
7.255,-4.061057,14.82491,14.67399,186.8,-3.125,3.125,1767,0,23.5,62.6,25.88235,0,57.2,43.13952,1.072625
8.236,3.770981,14.23015,15.31698,186.8,9.375,0,3004,8.077826,7.5,62.6,78.03922,0,57.2,69.03162,5.657015
9.188,13.77859,13.57019,12.38066,186.8,16.40625,0,3571.5,16.77702,13,62.6,78.03922,0,57.2,84.90328,14.96878
10.248,16.5343,11.94352,12.11453,186.8,0,0,4049,28.58307,11,55.4,78.03922,0,57.2,107.5444,19.5486
10.983,12.32821,11.86314,12.11453,186.8,0,0,5152.75,41.0105,20.5,55.4,78.03922,0,57.2,86.24888,19.39799
11.870,9.427453,11.96584,12.11453,186.8,0,0,6012.25,52.19518,23.5,55.4,78.03922,0,57.2,73.30269,21.98794
12.732,8.122113,12.60615,13.03124,186.8,12.5,-0.78125,5965.5,58.40889,-6,55.4,72.94118,0,57.2,63.32239,24.23906
13.480,11.02287,11.59657,12.11453,186.8,0,0,4716,64.00124,18.5,55.4,78.03922,0,57.2,54.13489,27.17403
14.445,11.16791,11.27195,12.11453,186.8,0,0,5152.75,70.21494,17.5,55.4,78.03922,0,57.2,75.10099,21.60577
15.287,10.29768,11.45815,12.11453,186.8,0,0,5527.75,75.80729,19,55.4,78.03922,0,57.2,71.57076,22.79732
16.225,10.73279,11.99353,12.11453,186.8,0,0,5875.75,80.77825,19,55.4,78.03922,0,57.2,69.03719,24.89057
17.044,9.137378,11.73455,12.11453,186.8,0,-0.78125,6187.5,85.12785,22.5,55.4,78.03922,0,57.2,64.92551,24.7655
17.899,8.847302,11.38179,12.11453,186.8,0,-0.78125,6187.5,90.09882,23,55.4,78.03922,0,57.2,62.14392,25.75552
18.726,8.847302,11.56755,12.11453,186.8,0,0,4971.5,92.5843,17,55.4,78.03922,0,57.2,61.58437,25.75552
19.880,11.89309,11.2657,12.11453,186.8,0,0,5123.75,96.93391,16,55.4,78.03922,0,57.2,71.97677,23.42706
20.651,-9.572491,11.15318,18.58193,204.8,-2.34375,0,5164.75,100.0408,-15.5,55.4,17.2549,0,57.2,71.97677,4.292357
21.619,-11.02287,12.29805,18.58193,204.8,0,0,3860,96.31254,-16,55.4,16.07843,0,57.2,4.550908,2.974609
22.447,-11.16791,13.0299,13.06428,204.8,0,0,3277.25,89.47746,32,55.4,15.68627,0,57.2,4.190915,2.122094
23.597,-11.02287,13.0299,13.37819,204.8,0,0,3046.75,82.64237,33,55.4,15.68627,0,57.2,5.027202,1.887514
24.334,-11.31294,13.0299,18.58193,204.8,0,0,2930.5,77.6714,-16.5,59,15.68627,0,57.2,5.373245,1.595235
25.309,-11.02287,12.29805,18.58193,204.8,0,0,2853.5,74.56454,-16.5,59,15.29412,0,57.2,5.492113,1.67609
25.947,-11.02287,13.0299,13.99572,204.8,0,0,2802,73.3218,39.5,59,16.47059,0,57.2,5.613982,1.67609
27.028,-10.44272,13.0299,13.4599,204.8,0,0,2767.25,72.07906,39.5,59,16.47059,0,57.2,7.792722,1.893976
