﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IKM0S V3.01EMotiv_Anthony_IK_stg2+_PI_N20.mhd
336.816,14.4,0,-10.7,0,0,0,0,0,0,0,74.1,3,95,234.95,234.95,11.2,11.4,10,867.3,2488,35,0,0,3.7,-2.6,0,0,38.8,54.3,38.8,0
336.944,14.4,0,-10.7,0,0,0,0,0,0,0,73.9,3,95,234.95,234.95,11.2,11.4,10,861.8,2478,35,0,0,3.7,-2.6,0,0,38.1,53.6,38.1,0
337.067,14.4,0,-10.7,0,0,0,0,0,0,0,74.1,3,95,234.95,234.95,11.3,11.4,9.9,860.7,2469,34,0,0,3.7,-2.6,0,0,37.5,53,37.5,0
337.196,14.4,0,-10.7,0,0,0,0,0,0,0,74.5,3,95,234.95,234.95,11.3,11.4,9.9,858.6,2450,34,0,0,3.7,-3,0,0,37,52.5,37,0
337.322,14.4,0,-10.7,0,0,0,0,0,0,0,74.5,3,95,234.95,234.95,11.4,11.4,9.9,858,2444,34,0,0,3.7,-3,0,0,36.6,52.1,36.6,0
337.447,14.4,0,-10.7,0,0,0,0,0,0,0,74.5,3,95,234.95,234.95,11.4,11.4,9.8,856.4,2437,34,0,0,3.7,-3,0,0,36.2,51.7,36.3,0
337.576,14.4,0,-10.7,0,0,0,0,0,0,0,74.6,3,95,234.95,234.95,11.4,11.4,9.8,854.5,2425,34,0,0,3.6,-3,0,0,35.9,51.4,36,0
337.704,14.4,0,-10.7,0,0,0,0,0,0,0,74.5,3,95,234.95,234.95,11.3,11.4,9.7,853.1,2412,34,0,0,3.6,-3,0,0,35.7,51.2,35.7,0
337.828,14.4,0,-10.7,0,0,0,0,0,0,0,74.1,3,95,234.95,234.95,11.3,11.4,9.7,865.7,2400,34,0,0,3.6,-3.4,0,0,35.5,51,35.5,0
337.956,14.4,0,-10.7,0,0,0,0,0,0,0,73.2,3,95,234.95,234.95,11.3,11.5,9.7,886.9,2384,33,0,0,3.6,-3.4,0,0,35.3,50.4,35.3,0
338.086,14.4,0,-10.7,0,0,0,0,0,0,0,72.7,3,95,234.95,234.95,11.3,11.5,9.6,910.1,2372,33,0,0,3.6,-3.4,0,0,35.1,50.6,35.2,0
338.217,14.4,0,-10.7,0,0,0,0,0,0,0,72.2,3,95,234.95,234.95,11.4,11.5,9.5,932.8,2359,33,0,0,3.6,-3.4,0,0,35,50.5,35,0
338.341,14.4,0,-10.7,0,0,0,0,0,0,0,71.4,3,95,234.95,234.95,11.4,11.5,9.5,957.6,2345,33,0,0,3.6,-3.4,0,0,34.9,50.3,34.9,0
338.464,14.4,0,-10.7,0,0,0,0,0,0,0,71.1,3,95,234.95,234.95,11.5,11.5,9.5,975,2338,32,0,0,3.6,-3.4,0,0,34.8,50.2,34.8,0
338.596,14.4,0,-10.7,0,0,0,0,0,0,0,70.4,3,95,234.95,234.95,11.5,11.5,9.4,998.4,2327,32,0,0,3.6,-3.8,0,0,34.7,50.1,34.7,0
338.727,14.4,5.8,-10.7,0,0,0,0,0,0,0,68.6,3,95,234.95,234.95,11.7,12.4,9.6,961.9,2336,32,0,0,3.6,14.6,27.5,0,35.1,49.8,35.1,0
338.857,14.4,13.6,-9.7,0,0,0,0,0,0,0,71.1,3,95,68.19,41.66,16.5,19.3,13.6,954.4,2355,32,0,0,5.7,25.9,56.1,0,41.5,56.5,41.5,0
338.983,14.4,32.5,-5.8,0,0,0,0,0,0,0,70.5,3,95,19.8,18.53,33.2,52.7,29,804.8,2358,32,0,0,15.4,33.8,118.5,0,31.2,46.8,31.2,0
339.109,14.4,63.7,-0.1,13.6,0,0,0,0,0,0,64.7,3,95,16.71,16.15,71.7,139.5,85.2,776.8,2442,33,0,0,57.4,2.2,235.7,0,85,95.1,80.4,0
339.231,14.4,99.6,0.6,29.6,0,0,0,0,0,0,79.6,3,95,13.37,12.83,76,177.8,134.1,1320.2,2415,34,-5.5,-11.2,79,14.2,264.2,0,85,100,85.2,0
339.395,14.4,99.6,1.9,29.3,0,0,0,0,0,0,75.7,3,95,15.53,15.72,85.3,179.3,155.9,1380.1,2490,34,-0.3,-3.4,81.1,12.4,291.1,0,85,100,36,0
339.519,14.4,99.6,3.2,29.8,0,0,0,0,0,0,76.7,3,95,15.32,15.36,92,180.1,170.9,1467,2550,35,4.8,0.9,81.1,13.9,314.9,0,85,100,30.3,0
339.649,14.4,99.6,4.7,29.8,0,0,0,0,0,0,76.6,3,95,14.54,14.53,100.4,180.8,182.9,1942.7,2613,36,4.6,1.3,81,13.9,347.8,0,85,100,28.1,0
339.777,14.4,99.6,5.8,29.5,0,0,0,0,0,0,72.3,3,95,16.2,16.61,106.9,181.8,191.9,1898.5,2693,37,13.4,10.8,81,13.5,373,0,85,100,27.5,0
339.906,14.4,99.6,8.3,29.8,0,0,0,0,0,0,77.6,3,95,14.04,14,120.3,182.7,201.4,2203.2,2765,39,9.2,7.2,81,12,441.8,0,85,100,29.5,0
340.037,14.4,99.6,10.3,30.2,0,0,0,0,0,0,86.1,3,95,14.57,14.35,130.9,184.2,212.3,2437.6,2860,40,12.3,8.4,81,9,473.7,0,85,100,29.6,0
340.167,14.4,99.6,12.2,30.7,0,0,0,0,0,0,66.8,3,95,12.95,12.91,136.2,186,223.9,2536.7,2969,41,3.9,2,81,9,487.6,0,85,100,31,0
340.301,14.4,99.6,13.6,31,0,0,0,0,0,0,66.5,3,95,12.98,13.24,140.1,186.5,234.4,2614.7,3107,43,0.1,0,81,9.4,502.2,0,85,100,32.6,0
340.436,14.4,99.6,16.9,30.9,0,0,0,0,0,0,59.1,3,95,13.18,13.38,149,186.5,244.7,2668.9,3217,45,-2.8,-2.1,81,9.4,533.3,0,85,100,34,0
340.567,14.4,99.6,19.9,30.8,0,0,0,0,0,0,86.5,3,95,14.25,14.63,157.3,186.5,255.4,2720.5,3340,46,4,4.5,81,9,568.3,0,85,100,36.5,0
340.696,14.4,99.6,22.6,30.6,0,0,0,0,0,0,59.4,3,95,13.84,13.85,164.6,186.5,267.8,2600.7,3504,49,7,8,81,7.5,598.9,0,77.4,95,38.6,0
340.826,14.4,99.6,24.9,29.5,0,0,0,0,0,0,92.9,3,97,13.65,13.45,172.4,186.5,276.3,2433.9,3638,50,9.6,10.9,81,6.4,623.8,0,44.5,60.9,40,0
340.956,14.4,99.6,25.9,28,0,0,0,0,0,0,85.8,3,97,13.55,13.42,177.6,186.5,281.7,2214,3816,53,12.8,14.2,80.9,6.4,642.9,0,40.6,56.7,40.9,0
341.085,14.4,99.6,25,27.2,0,0,0,0,0,0,65.1,3,97,12.46,12.49,176.3,186.5,282.4,2042.7,3923,55,9.9,11.9,81,6.4,640.7,0,44.4,60.8,40,0
341.218,14.4,99.6,24.7,26.5,0,0,0,0,0,0,89.3,3,97,12.72,13.05,177.1,186.5,283,2087.1,4044,57,9.9,14.2,81.1,6.4,643.9,0,41.9,58.6,40.3,0
341.347,14.4,99.6,24.7,27.2,0,0,0,0,0,0,68.6,3,95,12.63,12.38,174,186.5,287,2050.9,4184,58,10.9,14.2,81,6.4,636.2,0,45.9,61.8,43.7,0
341.476,14.4,99.6,25.7,27.4,0,0,0,0,0,0,75.9,3,95,12.53,12.98,178.2,186.6,294.8,2074,4345,60,11.5,13.8,81,6.4,648.3,0,46.2,61.7,44.2,0
341.597,14.4,99.6,25.7,27.4,0,0,0,0,0,0,70.9,3,95,12.42,12.73,178,187.2,305.8,2111.6,4468,63,9,12.9,81,6.4,652.6,0,49.4,65,46.2,0
341.725,14.4,99.6,25.7,27.1,0,0,0,0,0,0,68.4,3,95,12.2,12.23,178.5,187.7,316.8,2167.3,4584,64,5.7,10.6,81,6.8,658.6,0,49.5,65,47.6,0
341.852,14.4,99.6,25.7,26.9,0,0,0,0,0,0,77.3,3,95,12.49,12.53,180.2,188.3,327.6,2225,4721,65,5,10,81.1,6.8,664.4,0,51.1,68.2,49.9,0
341.978,14.4,99.6,25.7,26.6,0,0,0,0,0,0,79,3,95,12.18,12.22,180.2,188.8,337.5,2253.6,4884,68,2,7,80.9,7.5,677,0,54.1,69.9,51.9,0
342.107,14.4,99.6,25.6,27,0,0,0,0,0,0,81,3,95,12.3,12.13,180.1,189.2,348.2,2322.8,4957,70,-0.5,5.1,81,7.5,674.2,0,55,72.4,52.4,0
342.237,14.4,99.6,25.6,27.1,0,0,0,0,0,0,69,3,95,12.26,12.4,181.8,190.1,358.3,2363.1,5086,72,-1.4,4.5,80.9,7.9,679.9,0,57.2,73.6,54.7,0
342.361,14.4,99.6,25.6,27,0,0,0,0,0,0,57.4,3,95,12.26,12.3,182.4,190.8,369.7,2378.1,5240,74,-2.1,4.6,81,7.9,684.6,0,58.5,76,56.2,0
342.497,14.4,99.6,25.6,27.3,0,0,0,0,0,0,64,3,95,12.22,12.35,183.3,191.4,379.2,2425.1,5325,75,-0.6,5.5,81,7.9,685.4,0,60.4,77.4,56.9,0
342.626,14.4,99.6,25.6,26.9,0,0,0,0,0,0,78.3,3,95,12.3,12.52,183.5,192.1,389.2,2399.1,5477,76,1.4,7.4,80.9,7.9,693.2,0,58.9,76.4,58.4,0
342.757,14.4,99.6,25.6,27.1,0,0,0,0,0,0,83.1,3,95,12.13,12.18,183.5,192.6,399.9,2374.2,5614,78,-0.3,8,81.1,8.2,694.8,0,62.5,79.1,60.1,0
342.886,14.4,99.6,25.6,26.9,0,-3.3,0,0,0,0,63.1,3,95,12.05,11.96,185.6,193.1,411.5,2343.6,5740,80,0.2,7.4,81,8.2,689,0,62.8,80.5,61.7,0
343.008,14.4,99.6,25.6,27.2,0,-3.3,0,0,-3.3,0,72.9,3,95,12,12.02,185.1,193.2,419.4,2345.7,5806,81,-1.9,4.9,81,8.2,685.2,0,64.6,81.5,61.5,0
343.137,14.4,99.6,26.4,26.9,0,-3.3,0,0,-6.7,0,72,3,95,11.9,12.02,187.6,193.6,427.5,2381.5,5958,83,-5,4.1,81,8.2,677.9,0,64.6,81.3,62.8,0
343.266,14.4,99.6,26.3,27.6,0,-3,0,0,-6.7,0,55,3,95,11.97,11.64,186.8,194,437.8,2388.9,6062,85,-9.1,1.2,81,9,684.8,0,68.5,84.8,64.2,0
343.391,14.4,99.6,26.3,27.2,0,-3,0,0,-6.3,0,80.3,3,95,12.09,11.83,187.5,194,445.7,2506.2,6130,86,-10.9,-0.9,81,9,684.7,0,66.6,82.9,64.2,0
343.516,14.4,99.6,26.3,27.5,0,-6,0,0,-6.3,0,80.8,3,95,12.06,12.09,186.3,194.4,452.8,2561.4,6267,88,-12.2,-1.3,81.1,9,680.4,0,70.7,87.2,65.4,0
343.648,14.4,99.6,26.3,27.7,0,-6,0,0,-6.3,0,72.9,3,95,11.93,12.1,186.4,194.7,462.2,2613.4,6345,88,-13.5,-1.3,80.9,9.4,683.2,0,69.2,87.2,66.2,0
343.776,14.4,99.6,26.3,28.1,0,-6,0,0,-6,0,81,4,95,11.79,12.23,185.3,194.8,468.2,2632,6389,90,-16.6,-1.4,81,9.4,683.4,4,74.3,91.9,65.4,0
343.897,14.4,99.6,24.8,19.2,0,-5.7,0,0,-6,0,76.2,4,95,13.84,15.82,175.5,164.5,396.9,2399.6,5113,90,0,0,33.2,-5.6,527.6,4,36.7,50.8,46,0
344.028,14.4,99.6,15.7,14.3,0,-5.7,0,0,-5.7,0,65.1,4,97,11.97,12.56,153.3,152.4,331.9,2870.5,5125,91,0,0,25.6,-3.8,473.6,4,27.1,40.7,39.8,0
344.156,14.4,99.6,14.9,25.7,0,-5.3,0,0,-5.7,0,75.7,4,97,11.03,11.77,149.6,190.3,320.2,3065.5,5189,91,-22.1,-14.5,35.4,12,568.8,0,67.9,84.9,51.6,0
344.289,14.4,99.6,16.9,26.4,0,-5.3,0,0,-8.3,0,72.7,4,97,12.95,13.21,155.6,190.8,361.8,2756.1,5215,94,-18.2,-12.6,79.5,10.9,587.3,0,83.4,100,56,0
344.416,14.4,99.6,19.9,26.3,0,-5.3,0,0,-8.3,0,76.4,4,97,13.78,14.05,165,191,372.1,2859.5,5253,94,-6.6,-4.2,81.1,9,607.8,0,61,77.8,55.1,0
344.546,14.4,99.6,25.2,25.9,0,-5.3,0,0,-8.3,0,84,4,97,12.99,13.22,180.4,191.2,379.6,2910.6,5320,95,-3.9,-1.1,81,7.9,644.6,0,52.7,68.8,55.9,0
344.678,14.4,99.6,26.2,26.3,0,-5.3,0,0,-8.3,0,73.9,4,97,12.78,12.98,183.5,191.8,385.5,2681.1,5366,97,-0.9,4.5,81.1,7.9,670.1,0,56.2,71.9,57.2,0
344.806,14.4,99.6,25.9,26.2,0,-5,0,0,-8.3,0,66.2,4,97,12.39,12.95,183.6,192.2,392,2589.7,5461,98,-2.4,5.7,80.9,7.9,670.3,0,59.7,75.6,58.2,0
344.937,14.4,99.6,25.6,26,0,-5,0,0,-8,0,70.4,4,99,12.32,12.23,183.8,192.6,398.4,2536.9,5536,99,-1.1,5.7,81.1,8.2,677,0,59.6,77.1,58.9,0
345.069,14.4,99.6,25.6,26.4,0,-4.7,0,0,-8,0,69,4,99,12.26,12.49,183.3,192.8,403.9,2563.6,5596,101,-2.9,5.7,81.1,8.2,675.5,0,60.3,77.8,59.6,0
345.223,14.4,99.6,25.6,27,0,-4.7,0,0,-7.7,0,92,4,99,12.23,12.28,181.8,192.9,408.5,2577.6,5645,101,-2.3,5.1,81,8.2,671.2,0,61.8,78.8,60.1,0
345.376,14.4,99.6,25.6,27,0,-4.3,0,0,-7.7,0,73.4,4,99,11.96,12.26,182.1,193.2,416.5,2588.4,5767,104,-4.7,5.4,81,8.2,672.5,0,62.1,79.7,60.9,0
345.502,14.4,99.6,25.6,27.1,0,-4,0,0,-7.3,0,63.3,4,99,12.05,11.92,183,193.5,423.1,2526.9,5830,105,-4.6,4.4,81,8.2,675.3,0,63.7,80.3,61.4,0
345.628,14.4,99.6,26.3,27.6,0,-4,0,0,-7.3,0,75,4,99,12.12,12.15,183.9,193.6,427.4,2559,5888,106,-4.6,3.8,81,8.2,676.9,0,63.8,80.5,62.1,0
345.757,14.4,99.6,26.2,26.5,0,-3.7,0,0,-7,0,69.5,5,99,12.22,11.99,186.3,191.7,430.3,2558.7,5878,106,-6.2,1,81,8.2,677.7,0,61.1,78.1,61.4,0
345.886,14.4,99.6,27.3,22,0,-3.7,0,0,-7,0,104.7,5,100,13.95,12.94,175.7,167.1,387.8,3065.5,4922,106,0,0,56,7.1,428.9,4,28.1,42.9,45,0
346.018,14.4,99.6,18.2,16.4,0,-3.3,0,-3,-6.7,0,74.3,5,100,11.37,11.87,159.6,155.9,331.2,2643.8,5021,107,0.7,0,28.4,-5.2,478.8,4,28.3,43.1,40.5,0
346.143,14.4,99.6,15,15.5,0,-3.3,0,-2.7,-6.7,0,84.5,5,100,11.36,11.62,149.8,154.1,300.4,2991.4,4980,107,-15.5,-10.5,31.2,-1.5,477.5,4,30.6,45.5,38.2,0
346.268,14.4,99.6,16.3,26,0,-3,0,-2.7,-6.3,0,78,5,100,12.79,12.79,152.9,187.9,339.1,2814.9,5067,109,-16.7,-13.7,79.9,11.6,580.7,0,85,100,53.2,0
346.394,14.4,99.6,17.7,26,0,-3,0,-2.7,-6.3,0,74.8,5,100,13.77,13.26,156.9,187.8,351.8,2954.3,5056,109,-10.3,-10.4,81.1,10.1,590.9,0,66,83,52.3,0
346.523,14.4,99.6,23.3,25.6,0,-3,0,-2.7,-6.3,0,71.4,5,100,13.05,13.06,174.5,188.1,359.1,2789.8,5104,111,-6.3,-3.2,81,7.1,632.9,0,49,65.5,52.8,0
346.649,14.4,99.6,24.5,25.8,0,-3,0,-2.7,-6.3,0,79,5,100,13.06,12.96,177.5,188.4,364.2,2798.5,5170,112,-1,1.5,81.1,7.5,646.7,0,53.8,69.5,54.1,0
346.777,14.4,99.6,24.5,26.2,0,-3,0,-2.3,-6,0,76,5,100,12.46,12.78,176,188.5,367.8,2709.3,5186,112,-1.4,4,81,7.5,643.1,0,55.9,72.7,53.6,0
346.908,14.4,3,24.5,6.2,0,-2.7,0,-2.3,-6,0,79.4,5,100,12.38,12.49,178,103.6,349.9,2643.1,5147,113,-1.7,4.1,80.8,-8.2,479.5,0,85,100,99,0
347.038,14.4,0,-2.7,0,0,-2.7,0,-2,-5.7,0,86.8,5,100,11.54,12.3,60.6,11.5,79.6,3079.2,4873,111,-9.4,1.9,4.2,-25.5,15.2,0,85,100,91.5,0
347.162,14.4,0,-11.1,0,0,0,0,0,0,0,82.6,5,100,11.21,10.83,11.5,11.6,30.5,2726.5,5067,111,-10.5,-5.6,2.7,10.5,24.8,0,85,100,94.8,0
347.292,14.4,0,-11.2,0,0,0,0,0,0,0,78.3,5,100,10.28,10.28,10.9,11.4,22.1,2708.2,5077,111,0,0,4.5,11.2,0,0,79.8,96,79.8,0
347.416,14.4,0,-11.2,0,0,0,0,0,0,0,78.3,5,100,11.85,11.86,11.1,11.4,20.7,2685.5,5070,110,0,0,5,11.2,0,0,69.8,86.6,69.8,0
347.548,14.4,0,-11.2,0,0,0,0,0,0,0,78.2,5,100,13.15,13.16,10.9,11.4,20.3,2624.4,5056,110,0,0,5.3,11.2,0,0,62.1,78,62.1,0
347.678,14.4,0,-11.1,0,0,0,0,0,0,0,79.2,5,100,20.06,20.09,11.1,11.4,20.2,2380.6,5043,109,0,0,5.6,11.2,0,0,56.7,73,56.7,0
347.804,14.4,0,-11.1,0,0,0,0,0,0,0,80.6,5,100,27.78,28.78,11.1,11.4,20.2,1852.1,5032,109,0,0,5.7,11.2,0,0,52.8,68.6,52.9,0
347.937,14.4,0,-11.1,0,0,0,0,0,0,0,80.6,5,100,36.86,37.14,11.2,11.4,20.1,1405.1,5016,109,0,0,5.9,11.2,0,0,50.1,66.8,50.1,0
348.066,14.4,0,-11.1,0,0,0,0,0,0,0,81,5,100,46.55,51.96,11.1,11.4,20,1041.5,5010,109,0,0,6.1,11.2,0,0,48.2,64.3,48.2,0
348.198,14.4,0,-11,0,0,0,0,0,0,0,79.7,5,100,58.54,61.15,11.3,11.3,20,740.8,4993,108,0,0,6.2,11.2,0,0,46.9,63,46.9,0
348.329,14.4,0,-11,0,0,0,0,0,0,0,77.5,5,100,70.88,71.67,11.2,11.3,19.9,605.7,4974,108,0,0,6.4,11.2,0,0,45.9,62,45.9,0
348.458,14.4,0,-11,0,0,0,0,0,0,0,78.5,5,100,82.97,84.91,11.3,11.3,19.8,643,4958,107,0,0,6.4,11.6,0,0,45.2,61.3,45.3,0
348.588,14.4,0,-11,0,0,0,0,0,0,0,78.3,5,100,89.46,95.56,11.3,11.3,19.7,670.2,4949,107,0,0,6.5,11.2,0,0,44.8,60.8,44.8,0
348.717,14.4,0,-11,0,0,0,0,0,0,0,78.3,5,100,93.87,106.08,11.2,11.3,19.7,703.9,4937,107,0,0,6.6,11.2,0,0,44.4,60.5,44.4,0
348.847,14.4,0,-11,0,0,0,0,0,0,0,78.9,5,100,102.32,114.37,11.2,11.3,19.6,729,4928,107,0,0,6.6,11.2,0,0,44.2,60.2,44.2,0
348.978,14.4,0,-11,0,0,0,0,0,0,0,77.5,5,100,108.61,114.32,11.2,11.3,19.6,757.4,4909,106,0,0,6.6,11.2,0,0,44,60,44.1,0
349.108,14.4,0,-11,0,0,0,0,0,0,0,78,5,100,112.73,140.58,11.1,11.3,19.5,783.5,4898,106,0,0,6.7,11.2,0,0,43.9,59.9,43.9,0
349.237,14.4,0,-11,0,0,0,0,0,0,0,78.2,5,100,116.76,140.16,11.2,11.3,19.4,811.2,4878,106,0,0,6.7,10.9,0,0,43.9,59.9,43.9,0
349.362,14.4,0,-11,0,0,0,0,0,0,0,78.5,5,100,116.73,160.05,11.3,11.3,19.3,867.2,4871,106,0,0,6.7,11.2,0,0,43.8,59.8,43.8,0
349.497,14.4,0,-11,0,0,0,0,0,0,0,79.2,5,100,121.82,180.16,11.1,11.3,19.3,987,4859,106,0,0,6.7,11.6,0,0,43.8,59.8,43.8,0
349.628,14.4,0,-11,0,0,0,0,0,0,0,78,5,100,142.03,173.73,11.3,11.3,19.2,1036.1,4843,105,0,0,6.6,11.2,0,0,43.8,58.7,43.8,0
349.756,14.4,0,-11,0,0,0,0,0,0,0,78.5,5,100,155.39,173.94,11.1,11.2,19.1,1082.2,4832,105,0,0,6.7,10.9,0,0,43.7,59.7,43.8,0
349.897,14.4,0,-11,0,0,0,0,0,0,0,78.7,5,100,148.77,180.56,11.2,11.2,19.1,1125.3,4816,104,0,0,6.7,10.9,0,0,43.7,58.7,43.8,0
350.027,14.4,0,-11,0,0,0,0,0,0,0,78.7,5,100,162.02,186.99,11.1,11.2,19,1169.2,4799,104,0,0,6.7,11.2,0,0,43.8,58.7,43.8,0
