﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IKM0S V3.01EMotiv_Anthony_IK_stg2+_PI_N20.mhd
69.911,14.4,0,-11.2,0,0,0,0,0,0,0,73,3,93,11.89,12.82,10.7,11.5,11.8,1019.8,2877,40,-23.7,-20,4.7,12.8,25.7,0,36.9,51.4,36.9,0
70.041,14.4,0,-11,0,0,0,0,0,0,0,72.7,3,93,16.25,19.12,11.2,11.5,11.5,948.9,2830,40,-19.2,34,4.9,0.4,10,0,36.5,52,36.5,0
70.167,14.4,0,-11,0,0,0,0,0,0,0,72.2,3,93,28.57,24.34,11.4,11.3,11.3,931.5,2845,40,0,0,4.7,0.4,0,0,36.3,51.5,36.3,0
70.286,14.4,0,-10.9,0,0,0,0,0,0,0,72.7,3,93,38.65,37.57,11.4,11.3,11.2,916.5,2831,39,0,0,4.3,0.4,0,0,36.2,50.4,36.2,0
70.406,14.4,0,-10.9,0,0,0,0,0,0,0,73.4,3,93,83.23,71.93,11.5,11.3,11.2,902.7,2816,39,0,0,4.2,0.4,0,0,36.2,51.4,36.2,0
70.530,14.4,0,-10.9,0,0,0,0,0,0,0,73.9,3,93,149.28,142.13,11.3,11.3,11.1,893,2805,39,0,0,4,0,0,0,36.2,50.3,36.2,0
70.652,14.4,0,-10.9,0,0,0,0,0,0,0,74.3,3,93,216.93,229.36,11.2,11.3,11.1,886.6,2796,39,0,0,4,0,0,0,36.1,50.6,36.1,0
70.783,14.4,0,-10.9,0,0,0,0,0,0,0,74.6,3,93,234.95,234.95,11.1,11.3,11,880.4,2780,39,0,0,3.9,0,0,0,36,51.6,36,0
70.912,14.4,0,-10.8,0,0,0,0,0,0,0,75.2,3,93,234.95,234.95,11,11.3,11,873.8,2771,39,0,0,3.9,-0.4,0,0,36,50.2,36,0
71.042,14.4,0,-10.8,0,0,0,0,0,0,0,75.3,3,93,234.95,234.95,11,11.3,10.9,866.2,2756,39,0,0,3.9,-0.4,0,0,36,51.1,36,0
71.176,14.4,4.6,-10.8,0,0,0,0,0,0,0,75,3,93,234.95,234.95,11.3,12.9,11.3,813.2,2760,39,0,0,4,15.8,28.7,0,37.7,52.2,37.7,0
71.301,14.4,10.1,-9.9,0,0,0,0,0,0,0,72.2,3,93,53.68,35.38,16,20.2,16.4,733,2781,39,0,0,6.4,21.8,55.8,0,43,59.1,43,0
71.432,14.4,11.7,-6.6,0,0,0,0,0,0,0,67.5,3,93,18.89,18.27,30.4,35.9,28.1,678.4,2818,39,0,0,12.2,22.9,101.8,0,35.3,50.8,35.3,0
71.561,14.4,13.4,-3.8,0,0,0,0,0,0,0,66.5,3,93,15.2,14.61,37.4,40,36.3,632.8,2774,39,0,0,13.9,27.4,134.5,0,31.6,46.9,31.6,0
71.685,14.4,17.5,-1.6,0,0,0,0,0,0,0,69.3,3,93,16.02,15.55,50.6,51,46.2,591.9,2819,39,4.5,0.9,19.5,21,185.1,0,28.2,43.2,28.2,0
71.806,14.4,25.8,-1,0.1,0,0,0,0,0,0,73.9,3,93,15.8,16.19,56.6,67.6,55.9,621.6,2835,40,5.8,4.5,23.1,18.4,206.3,0,25.5,40.8,25.6,0
71.929,14.4,26.9,0.8,1,0,0,0,0,0,0,70,3,93,14.94,15.19,75.9,74,71.3,844.8,2923,40,4.4,2.7,32.4,15,273.4,0,24.6,39.8,24.6,0
72.050,14.4,32.4,1.2,1.8,0,0,0,0,0,0,78.9,3,93,14.5,15.33,81.1,86.7,80.1,1334.6,2926,41,1.3,3.5,26.6,14.2,294.9,0,22.1,36.2,23.9,0
72.176,14.4,55.1,3.7,14,0,0,0,0,0,0,71.8,3,93,14.61,14.31,95.8,145.7,121.2,1537.4,3013,42,1.5,3.2,57.3,9,348.5,0,85,100,25.6,0
72.299,14.4,89.6,5.7,27.9,0,0,0,0,0,0,81,3,93,13.38,12.91,106.5,184,170.2,2372.8,3073,43,-0.6,-1.7,78.8,14.2,387.5,0,85,100,31,0
72.480,14.4,99.6,8.8,30.8,0,0,0,0,0,0,75.9,3,93,13.71,13.49,123.8,186.5,215.2,2676.9,3184,44,1.8,-0.2,81.1,12.4,454.5,0,85,100,30.6,0
